createdAt,value
2018-01-02T00:00:34.940Z,6.40
2018-01-02T00:03:02.714Z,6.23
2018-01-02T00:05:30.167Z,6.70
2018-01-02T00:07:57.622Z,6.63
2018-01-02T00:10:25.407Z,7.73
2018-01-02T00:12:52.852Z,5.00
2018-01-02T00:15:20.307Z,7.37
2018-01-02T00:17:48.088Z,6.50
2018-01-02T00:20:15.569Z,6.50
2018-01-02T00:22:43.016Z,6.37
2018-01-02T00:25:10.681Z,6.80
2018-01-02T00:27:38.136Z,6.40
2018-01-02T00:30:05.593Z,6.50
2018-01-02T00:32:35.306Z,7.37
2018-01-02T00:35:02.756Z,6.30
2018-01-02T00:37:30.210Z,6.23
2018-01-02T00:39:57.987Z,6.03
2018-01-02T00:42:25.436Z,6.00
2018-01-02T00:44:52.881Z,5.13
2018-01-02T00:47:20.671Z,6.53
2018-01-02T00:49:48.121Z,6.33
2018-01-02T00:52:15.576Z,7.07
2018-01-02T00:54:43.675Z,8.97
2018-01-02T00:57:11.120Z,7.90
2018-01-02T00:59:38.559Z,8.50
2018-01-02T01:02:06.368Z,7.83
2018-01-02T01:04:33.824Z,8.90
2018-01-02T01:07:01.279Z,8.87
2018-01-02T01:09:29.225Z,8.40
2018-01-02T01:11:56.886Z,9.10
2018-01-02T01:14:24.335Z,7.83
2018-01-02T01:16:52.299Z,7.47
2018-01-02T01:19:19.748Z,7.97
2018-01-02T01:21:47.208Z,7.93
2018-01-02T01:24:15.048Z,9.80
2018-01-02T01:26:42.541Z,9.03
2018-01-02T01:29:10.017Z,8.63
2018-01-02T01:31:38.033Z,8.23
2018-01-02T01:34:05.885Z,8.50
2018-01-02T01:36:33.344Z,9.83
2018-01-02T01:39:01.021Z,9.60
2018-01-02T01:41:28.476Z,9.17
2018-01-02T01:43:55.925Z,9.33
2018-01-02T01:46:24.020Z,8.40
2018-01-02T01:48:55.595Z,9.03
2018-01-02T01:51:23.037Z,8.27
2018-01-02T01:53:50.704Z,9.30
2018-01-02T01:56:18.164Z,10.43
2018-01-02T01:58:45.601Z,8.93
2018-01-02T02:01:13.388Z,10.90
2018-01-02T02:03:40.847Z,9.47
2018-01-02T02:06:08.309Z,10.40
2018-01-02T02:08:36.099Z,9.80
2018-01-02T02:11:03.555Z,9.13
2018-01-02T02:13:31.005Z,9.30
2018-01-02T02:15:58.765Z,10.07
2018-01-02T02:18:26.216Z,10.20
2018-01-02T02:20:53.672Z,10.17
2018-01-02T02:23:21.468Z,9.53
2018-01-02T02:25:48.928Z,10.87
2018-01-02T02:28:16.382Z,9.50
2018-01-02T02:30:44.140Z,10.40
2018-01-02T02:33:11.600Z,10.77
2018-01-02T02:35:39.385Z,11.40
2018-01-02T02:38:07.139Z,11.13
2018-01-02T02:40:46.442Z,10.03
2018-01-02T02:43:14.335Z,11.13
2018-01-02T02:45:41.793Z,12.27
2018-01-02T02:48:09.258Z,10.00
2018-01-02T02:50:37.028Z,11.20
2018-01-02T02:53:04.493Z,13.67
2018-01-02T02:55:31.955Z,12.20
2018-01-02T02:57:59.537Z,11.17
2018-01-02T03:00:26.984Z,11.33
2018-01-02T03:02:54.442Z,12.20
2018-01-02T03:05:22.089Z,11.13
2018-01-02T03:07:49.561Z,11.30
2018-01-02T03:10:17.016Z,11.90
2018-01-02T03:12:44.772Z,11.20
2018-01-02T03:15:12.220Z,11.23
2018-01-02T03:17:39.676Z,11.30
2018-01-02T03:20:07.491Z,9.83
2018-01-02T03:22:34.977Z,10.13
2018-01-02T03:25:02.415Z,10.60
2018-01-02T03:27:30.156Z,9.57
2018-01-02T03:29:57.609Z,9.80
2018-01-02T03:32:25.064Z,11.07
2018-01-02T03:34:52.828Z,11.87
2018-01-02T03:37:20.681Z,10.07
2018-01-02T03:39:48.138Z,10.33
2018-01-02T03:42:15.841Z,10.50
2018-01-02T03:44:43.301Z,10.03
2018-01-02T03:47:10.763Z,11.40
2018-01-02T03:49:38.517Z,9.67
2018-01-02T03:52:05.973Z,11.70
2018-01-02T03:54:33.428Z,11.10
2018-01-02T03:57:01.100Z,10.97
2018-01-02T03:59:28.551Z,9.97
2018-01-02T04:01:56.013Z,11.43
2018-01-02T04:04:23.895Z,11.10
2018-01-02T04:06:51.349Z,11.10
2018-01-02T04:09:18.798Z,11.60
2018-01-02T04:11:46.588Z,13.00
2018-01-02T04:14:14.047Z,14.67
2018-01-02T04:16:41.509Z,16.97
2018-01-02T04:19:09.272Z,17.87
2018-01-02T04:21:36.737Z,17.50
2018-01-02T04:24:04.242Z,15.20
2018-01-02T04:26:31.960Z,13.67
2018-01-02T04:28:59.429Z,12.80
2018-01-02T04:31:26.888Z,13.30
2018-01-02T04:33:54.636Z,13.70
2018-01-02T04:36:22.095Z,13.47
2018-01-02T04:38:49.974Z,12.90
2018-01-02T04:41:17.955Z,9.30
2018-01-02T04:43:45.413Z,9.67
2018-01-02T04:46:12.865Z,9.03
2018-01-02T04:48:40.940Z,7.67
2018-01-02T04:51:08.387Z,4.17
2018-01-02T04:53:35.834Z,2.00
2018-01-02T04:56:03.619Z,0.93
2018-01-02T04:58:31.060Z,0.57
2018-01-02T05:00:58.508Z,0.60
2018-01-02T05:03:26.316Z,0.70
2018-01-02T05:05:53.755Z,0.77
2018-01-02T05:08:21.200Z,0.60
2018-01-02T05:10:49.604Z,0.60
2018-01-02T05:13:17.050Z,0.60
2018-01-02T05:15:44.491Z,0.50
2018-01-02T05:18:12.261Z,0.50
2018-01-02T05:20:39.710Z,0.60
2018-01-02T05:23:07.167Z,0.53
2018-01-02T05:25:34.999Z,0.60
2018-01-02T05:28:02.457Z,0.50
2018-01-02T05:30:30.221Z,0.50
2018-01-02T05:32:58.592Z,0.50
2018-01-02T05:35:26.032Z,0.50
2018-01-02T05:37:53.473Z,0.40
2018-01-02T05:40:22.200Z,0.70
2018-01-02T05:42:49.645Z,0.40
2018-01-02T05:45:17.082Z,0.40
2018-01-02T05:47:44.889Z,0.60
2018-01-02T05:50:12.325Z,0.40
2018-01-02T05:52:39.774Z,0.80
2018-01-02T05:55:07.584Z,0.60
2018-01-02T05:57:35.016Z,0.40
2018-01-02T06:00:02.462Z,0.47
2018-01-02T06:02:30.123Z,0.60
2018-01-02T06:04:57.568Z,0.43
2018-01-02T06:07:25.013Z,0.50
2018-01-02T06:09:52.957Z,0.53
2018-01-02T06:12:20.407Z,0.60
2018-01-02T06:14:47.844Z,0.60
2018-01-02T06:17:16.252Z,0.40
2018-01-02T06:19:43.690Z,0.70
2018-01-02T06:22:11.134Z,0.70
2018-01-02T06:24:38.942Z,0.40
2018-01-02T06:27:06.382Z,0.50
2018-01-02T06:29:33.824Z,0.70
2018-01-02T06:32:01.638Z,0.50
2018-01-02T06:34:29.095Z,0.53
2018-01-02T06:36:56.540Z,0.50
2018-01-02T06:39:24.309Z,0.50
2018-01-02T06:41:52.496Z,0.60
2018-01-02T06:44:19.911Z,0.70
2018-01-02T06:46:47.614Z,0.70
2018-01-02T06:49:15.066Z,0.50
2018-01-02T06:51:42.516Z,0.73
2018-01-02T06:54:10.312Z,0.73
2018-01-02T06:56:37.749Z,0.73
2018-01-02T06:59:05.184Z,0.70
2018-01-02T07:01:32.996Z,0.57
2018-01-02T07:04:00.456Z,0.40
2018-01-02T07:06:27.923Z,1.00
2018-01-02T07:08:56.224Z,0.60
2018-01-02T07:11:23.672Z,0.83
2018-01-02T07:13:51.105Z,0.70
2018-01-02T07:16:18.976Z,1.40
2018-01-02T07:18:46.430Z,0.70
2018-01-02T07:21:13.877Z,0.83
2018-01-02T07:23:41.660Z,0.80
2018-01-02T07:26:09.242Z,0.60
2018-01-02T07:28:36.684Z,0.67
2018-01-02T07:31:04.612Z,0.70
2018-01-02T07:33:32.172Z,0.70
2018-01-02T07:36:00.554Z,0.60
2018-01-02T07:38:28.289Z,0.47
2018-01-02T07:40:55.736Z,0.50
2018-01-02T07:43:24.584Z,0.60
2018-01-02T07:45:53.066Z,0.50
2018-01-02T07:48:21.441Z,0.73
2018-01-02T07:50:48.906Z,0.53
2018-01-02T07:53:16.712Z,0.80
2018-01-02T07:55:44.156Z,0.60
2018-01-02T07:58:12.089Z,0.50
2018-01-02T08:00:40.049Z,0.80
2018-01-02T08:03:08.049Z,0.60
2018-01-02T08:05:35.793Z,0.60
2018-01-02T08:08:04.557Z,0.70
2018-01-02T08:10:32.324Z,0.87
2018-01-02T08:12:59.785Z,0.70
2018-01-02T08:15:27.434Z,0.60
2018-01-02T08:17:55.152Z,0.80
2018-01-02T08:20:23.145Z,0.73
2018-01-02T08:22:51.550Z,0.70
2018-01-02T08:25:19.162Z,0.60
2018-01-02T08:27:46.678Z,0.90
2018-01-02T08:30:14.480Z,0.87
2018-01-02T08:32:42.104Z,1.20
2018-01-02T08:35:09.613Z,0.90
2018-01-02T08:37:37.827Z,1.00
2018-01-02T08:40:05.418Z,0.83
2018-01-02T08:42:33.418Z,0.87
2018-01-02T08:45:03.566Z,0.70
2018-01-02T08:47:31.069Z,0.70
2018-01-02T08:49:59.284Z,0.63
2018-01-02T08:52:27.421Z,0.77
2018-01-02T08:54:54.872Z,0.90
2018-01-02T08:57:22.310Z,0.50
2018-01-02T08:59:50.746Z,0.60
2018-01-02T09:02:18.208Z,1.00
2018-01-02T09:04:45.673Z,0.80
2018-01-02T09:07:13.730Z,0.90
2018-01-02T09:09:41.833Z,0.60
2018-01-02T09:12:15.402Z,0.80
2018-01-02T09:14:48.368Z,1.47
2018-01-02T09:17:15.818Z,0.57
2018-01-02T09:19:43.657Z,0.90
2018-01-02T09:22:11.117Z,1.03
2018-01-02T09:24:39.719Z,0.67
2018-01-02T09:27:07.535Z,0.80
2018-01-02T09:29:35.353Z,0.70
2018-01-02T09:32:02.813Z,1.13
2018-01-02T09:34:31.137Z,0.90
2018-01-02T09:36:58.654Z,0.93
2018-01-02T09:39:26.701Z,0.70
2018-01-02T09:41:54.444Z,0.93
2018-01-02T09:44:21.947Z,1.10
2018-01-02T09:46:50.761Z,1.00
2018-01-02T09:49:18.677Z,0.70
2018-01-02T09:51:46.113Z,0.80
2018-01-02T09:54:13.558Z,1.03
2018-01-02T09:56:41.361Z,0.93
2018-01-02T09:59:08.801Z,0.70
2018-01-02T10:01:36.238Z,0.80
2018-01-02T10:04:04.042Z,1.00
2018-01-02T10:06:31.495Z,0.80
2018-01-02T10:08:58.945Z,0.80
2018-01-02T10:11:27.325Z,1.10
2018-01-02T10:13:54.861Z,0.73
2018-01-02T10:16:22.347Z,1.10
2018-01-02T10:18:50.042Z,0.93
2018-01-02T10:21:18.245Z,0.80
2018-01-02T10:23:45.714Z,0.70
2018-01-02T10:26:13.416Z,0.80
2018-01-02T10:28:40.855Z,0.90
2018-01-02T10:31:08.729Z,1.00
2018-01-02T10:33:36.686Z,0.80
2018-01-02T10:36:04.172Z,0.60
2018-01-02T10:38:31.626Z,1.07
2018-01-02T10:40:59.634Z,2.67
2018-01-02T10:43:27.659Z,0.70
2018-01-02T10:45:55.138Z,0.80
2018-01-02T10:48:23.850Z,1.10
2018-01-02T10:50:51.290Z,0.67
2018-01-02T10:53:19.261Z,0.80
2018-01-02T10:55:47.148Z,1.20
2018-01-02T10:58:14.592Z,0.90
2018-01-02T11:00:47.477Z,0.77
2018-01-02T11:03:15.370Z,0.70
2018-01-02T11:05:42.812Z,0.70
2018-01-02T11:08:10.354Z,0.50
2018-01-02T11:10:43.871Z,0.60
2018-01-02T11:13:12.032Z,0.50
2018-01-02T11:15:39.482Z,0.50
2018-01-02T11:18:07.194Z,1.00
2018-01-02T11:20:34.632Z,0.80
2018-01-02T11:23:02.065Z,0.73
2018-01-02T11:25:30.028Z,0.80
2018-01-02T11:27:58.222Z,0.83
2018-01-02T11:30:25.697Z,0.83
2018-01-02T11:32:53.497Z,0.80
2018-01-02T11:35:20.942Z,0.73
2018-01-02T11:37:48.384Z,0.80
2018-01-02T11:40:16.172Z,0.80
2018-01-02T11:42:43.616Z,1.43
2018-01-02T11:45:11.056Z,0.60
2018-01-02T11:47:38.809Z,0.90
2018-01-02T11:50:06.746Z,0.80
2018-01-02T11:52:34.260Z,0.60
2018-01-02T11:55:01.970Z,0.80
2018-01-02T11:57:29.419Z,1.17
2018-01-02T11:59:56.856Z,0.90
2018-01-02T12:02:24.849Z,0.90
2018-01-02T12:04:52.301Z,1.23
2018-01-02T12:07:19.742Z,2.77
2018-01-02T12:09:47.537Z,2.90
2018-01-02T12:12:14.976Z,1.73
2018-01-02T12:14:42.417Z,1.10
2018-01-02T12:17:10.244Z,0.90
2018-01-02T12:19:37.697Z,1.40
2018-01-02T12:22:05.136Z,1.20
2018-01-02T12:24:33.219Z,1.00
2018-01-02T12:27:00.669Z,1.33
2018-01-02T12:29:28.116Z,1.10
2018-01-02T12:31:55.909Z,0.87
2018-01-02T12:34:23.352Z,1.20
2018-01-02T12:36:50.797Z,1.60
2018-01-02T12:39:18.514Z,0.77
2018-01-02T12:41:45.976Z,1.63
2018-01-02T12:44:13.416Z,1.47
2018-01-02T12:46:41.285Z,1.40
2018-01-02T12:49:08.728Z,1.30
2018-01-02T12:51:38.425Z,1.60
2018-01-02T12:54:06.747Z,1.30
2018-01-02T12:56:34.192Z,1.27
2018-01-02T12:59:01.634Z,1.20
2018-01-02T13:01:29.434Z,1.27
2018-01-02T13:03:56.889Z,1.50
2018-01-02T13:06:24.332Z,0.90
2018-01-02T13:08:52.113Z,1.60
2018-01-02T13:11:19.560Z,1.10
2018-01-02T13:13:47.008Z,1.20
2018-01-02T13:16:15.105Z,0.90
2018-01-02T13:18:42.541Z,1.23
2018-01-02T13:21:09.988Z,1.13
2018-01-02T13:23:37.801Z,1.00
2018-01-02T13:26:05.257Z,1.10
2018-01-02T13:28:33.273Z,1.00
2018-01-02T13:31:01.089Z,0.90
2018-01-02T13:33:28.527Z,1.10
2018-01-02T13:35:55.964Z,1.27
2018-01-02T13:38:24.396Z,0.60
2018-01-02T13:40:51.835Z,0.63
2018-01-02T13:43:19.838Z,0.70
2018-01-02T13:45:47.412Z,0.90
2018-01-02T13:48:14.873Z,0.87
2018-01-02T13:50:42.332Z,0.87
2018-01-02T13:53:11.006Z,0.70
2018-01-02T13:55:38.460Z,0.90
2018-01-02T13:58:06.120Z,1.00
2018-01-02T14:00:33.993Z,1.57
2018-01-02T14:03:01.942Z,1.60
2018-01-02T14:05:30.140Z,1.03
2018-01-02T14:07:57.909Z,0.73
2018-01-02T14:10:25.421Z,0.90
2018-01-02T14:12:52.869Z,0.70
2018-01-02T14:15:20.615Z,0.80
2018-01-02T14:17:48.064Z,0.70
2018-01-02T14:20:15.725Z,0.80
2018-01-02T14:22:43.889Z,1.00
2018-01-02T14:25:11.341Z,1.00
2018-01-02T14:27:38.785Z,0.80
2018-01-02T14:30:06.589Z,0.60
2018-01-02T14:32:34.320Z,1.30
2018-01-02T14:35:01.767Z,0.90
2018-01-02T14:37:29.576Z,1.20
2018-01-02T14:39:57.571Z,1.33
2018-01-02T14:42:25.026Z,1.53
2018-01-02T14:44:52.872Z,1.30
2018-01-02T14:47:20.320Z,1.00
2018-01-02T14:49:47.765Z,1.17
2018-01-02T14:52:15.568Z,1.03
2018-01-02T14:54:46.064Z,0.97
2018-01-02T14:57:13.623Z,1.33
2018-01-02T14:59:41.464Z,1.37
2018-01-02T15:02:08.948Z,1.33
2018-01-02T15:04:36.453Z,1.87
2018-01-02T15:07:04.321Z,1.80
2018-01-02T15:09:31.834Z,1.60
2018-01-02T15:11:59.327Z,1.70
2018-01-02T15:21:12.217Z,1.70
2018-01-02T15:23:39.680Z,1.70
2018-01-02T15:26:07.128Z,2.30
2018-01-02T15:28:34.896Z,1.90
2018-01-02T15:31:02.341Z,1.47
2018-01-02T15:33:30.155Z,2.17
2018-01-02T15:35:57.893Z,2.47
2018-01-02T15:38:25.336Z,2.13
2018-01-02T15:40:52.868Z,2.50
2018-01-02T15:43:20.897Z,1.80
2018-01-02T15:45:48.340Z,2.50
2018-01-02T15:48:15.810Z,2.20
2018-01-02T15:50:43.643Z,1.87
2018-01-02T15:53:11.140Z,2.60
2018-01-02T15:55:39.060Z,2.73
2018-01-02T15:58:06.884Z,2.63
2018-01-02T16:00:34.377Z,2.30
2018-01-02T16:03:01.834Z,2.13
2018-01-02T16:05:29.568Z,3.20
2018-01-02T16:07:57.050Z,2.70
2018-01-02T16:10:24.544Z,3.40
2018-01-02T16:12:52.268Z,3.00
2018-01-02T16:15:19.719Z,3.13
2018-01-02T16:17:47.517Z,2.17
2018-01-02T16:20:15.249Z,2.47
2018-01-02T16:22:42.700Z,3.20
2018-01-02T16:25:10.148Z,3.90
2018-01-02T16:27:38.265Z,3.37
2018-01-02T16:30:05.719Z,4.10
2018-01-02T16:32:33.173Z,2.83
2018-01-02T16:35:00.940Z,7.00
2018-01-02T16:37:28.408Z,3.57
2018-01-02T16:39:56.073Z,2.53
2018-01-02T16:42:23.936Z,3.10
2018-01-02T16:44:51.760Z,3.27
2018-01-02T16:47:19.209Z,2.90
2018-01-02T16:49:47.547Z,3.60
2018-01-02T16:52:15.002Z,2.70
2018-01-02T16:54:42.516Z,2.37
2018-01-02T16:57:10.549Z,3.80
2018-01-02T16:59:38.024Z,2.67
2018-01-02T17:02:05.496Z,1.87
2018-01-02T17:04:33.738Z,2.33
2018-01-02T17:07:01.219Z,1.97
2018-01-02T17:09:28.665Z,2.43
2018-01-02T17:11:56.484Z,2.03
2018-01-02T17:14:24.528Z,2.30
2018-01-02T17:16:52.337Z,2.13
2018-01-02T17:19:20.097Z,2.77
2018-01-02T17:21:47.541Z,1.87
2018-01-02T17:24:15.140Z,2.97
2018-01-02T17:26:43.169Z,3.07
2018-01-02T17:29:10.628Z,2.30
2018-01-02T17:31:38.550Z,2.77
2018-01-02T17:34:06.432Z,3.20
2018-01-02T17:36:33.894Z,4.30
2018-01-02T17:39:01.482Z,2.93
2018-01-02T17:41:29.164Z,2.80
2018-01-02T17:43:56.705Z,4.87
2018-01-02T17:46:25.000Z,3.93
2018-01-02T17:48:53.016Z,3.87
2018-01-02T17:51:20.463Z,4.03
2018-01-02T17:53:48.744Z,3.60
2018-01-02T17:56:16.647Z,3.03
2018-01-02T17:58:44.246Z,3.70
2018-01-02T18:01:11.693Z,2.33
2018-01-02T18:03:39.329Z,3.03
2018-01-02T18:06:06.881Z,2.57
2018-01-02T18:08:34.320Z,3.37
2018-01-02T18:11:02.333Z,3.60
2018-01-02T18:13:29.784Z,2.93
2018-01-02T18:15:57.237Z,3.00
2018-01-02T18:18:25.322Z,3.50
2018-01-02T18:20:52.799Z,3.10
2018-01-02T18:23:20.264Z,3.27
2018-01-02T18:25:48.046Z,3.43
2018-01-02T18:28:15.524Z,2.57
2018-01-02T18:30:43.182Z,3.20
2018-01-02T18:33:11.009Z,3.53
2018-01-02T18:35:38.553Z,2.50
2018-01-02T18:38:06.005Z,3.00
2018-01-02T18:40:33.983Z,4.23
2018-01-02T18:43:01.552Z,2.40
2018-01-02T18:45:29.029Z,2.90
2018-01-02T18:47:56.976Z,2.33
2018-01-02T18:50:24.433Z,2.90
2018-01-02T18:52:52.256Z,3.50
2018-01-02T18:55:20.121Z,2.50
2018-01-02T18:57:47.737Z,2.20
2018-01-02T19:00:15.654Z,2.73
2018-01-02T19:02:43.776Z,3.80
2018-01-02T19:05:11.256Z,4.10
2018-01-02T19:07:38.726Z,2.67
2018-01-02T19:10:06.586Z,3.43
2018-01-02T19:12:34.086Z,3.40
2018-01-02T19:15:01.562Z,2.77
2018-01-02T19:17:29.268Z,2.50
2018-01-02T19:19:57.263Z,2.33
2018-01-02T19:22:24.852Z,3.00
2018-01-02T19:24:52.888Z,1.70
2018-01-02T19:27:20.357Z,2.70
2018-01-02T19:29:48.065Z,2.50
2018-01-02T19:32:16.152Z,2.83
2018-01-02T19:34:43.652Z,2.77
2018-01-02T19:37:11.102Z,2.37
2018-01-02T19:39:38.862Z,2.30
2018-01-02T19:42:06.354Z,2.60
2018-01-02T19:44:33.785Z,2.30
2018-01-02T19:47:01.710Z,2.43
2018-01-02T19:49:29.174Z,3.43
2018-01-02T19:51:56.665Z,2.70
2018-01-02T19:54:24.674Z,1.80
2018-01-02T19:56:52.133Z,1.30
2018-01-02T19:59:19.627Z,2.00
2018-01-02T20:01:48.167Z,1.90
2018-01-02T20:04:15.619Z,2.20
2018-01-02T20:06:43.108Z,1.70
2018-01-02T20:09:11.045Z,1.50
2018-01-02T20:11:38.521Z,5.40
2018-01-02T20:14:05.975Z,2.55
2018-01-02T20:16:34.035Z,4.40
2018-01-02T20:19:01.516Z,2.27
2018-01-02T20:21:29.009Z,2.40
2018-01-02T20:23:56.859Z,2.30
2018-01-02T20:26:24.321Z,2.50
2018-01-02T20:28:51.799Z,2.40
2018-01-02T20:31:19.853Z,4.53
2018-01-02T20:33:47.355Z,3.87
2018-01-02T20:36:15.232Z,2.77
2018-01-02T20:38:43.182Z,2.33
2018-01-02T20:41:10.682Z,2.60
2018-01-02T20:43:38.167Z,2.60
2018-01-02T20:46:05.838Z,2.20
2018-01-02T20:48:33.304Z,1.63
2018-01-02T20:51:00.794Z,2.67
2018-01-02T20:53:28.521Z,2.43
2018-01-02T20:55:55.986Z,2.47
2018-01-02T20:58:23.693Z,2.57
2018-01-02T21:00:51.821Z,2.97
2018-01-02T21:03:19.659Z,2.70
2018-01-02T21:05:47.131Z,2.03
2018-01-02T21:08:15.103Z,2.23
2018-01-02T21:10:42.563Z,2.37
2018-01-02T21:13:10.014Z,2.83
2018-01-02T21:15:37.797Z,2.60
2018-01-02T21:18:05.253Z,2.70
2018-01-02T21:20:33.055Z,2.67
2018-01-02T21:23:01.095Z,2.50
2018-01-02T21:25:28.542Z,2.70
2018-01-02T21:27:55.995Z,2.70
2018-01-02T21:30:23.778Z,3.30
2018-01-02T21:32:51.247Z,3.03
2018-01-02T21:35:18.703Z,3.13
2018-01-02T21:37:46.475Z,3.33
2018-01-02T21:40:13.932Z,5.60
2018-01-02T21:42:41.377Z,4.10
2018-01-02T21:45:09.157Z,3.00
2018-01-02T21:47:36.609Z,3.93
2018-01-02T21:50:04.055Z,3.33
2018-01-02T21:52:31.833Z,4.50
2018-01-02T21:54:59.941Z,4.17
2018-01-02T21:57:27.399Z,3.27
2018-01-02T21:59:55.442Z,3.23
2018-01-02T22:02:22.896Z,3.83
2018-01-02T22:04:50.897Z,3.83
2018-01-02T22:07:19.365Z,3.10
2018-01-02T22:09:46.808Z,3.80
2018-01-02T22:12:15.671Z,4.20
2018-01-02T22:14:43.555Z,3.73
2018-01-02T22:17:11.007Z,3.30
2018-01-02T22:19:38.592Z,3.90
2018-01-02T22:22:06.269Z,6.50
2018-01-02T22:24:33.720Z,3.90
2018-01-02T22:27:01.170Z,4.67
2018-01-02T22:29:28.962Z,4.87
2018-01-02T22:31:56.422Z,3.73
2018-01-02T22:34:23.864Z,4.47
2018-01-02T22:36:51.952Z,3.90
2018-01-02T22:39:19.409Z,4.40
2018-01-02T22:41:46.860Z,4.60
2018-01-02T22:44:14.941Z,4.87
2018-01-02T22:46:42.381Z,4.87
2018-01-02T22:49:09.833Z,5.00
2018-01-02T22:51:37.649Z,5.27
2018-01-02T22:54:05.106Z,5.10
2018-01-02T22:56:32.569Z,6.10
2018-01-02T22:59:00.341Z,6.83
2018-01-02T23:01:27.794Z,5.43
2018-01-02T23:03:55.240Z,6.03
2018-01-02T23:06:25.156Z,7.73
2018-01-02T23:08:52.600Z,6.40
2018-01-02T23:11:20.046Z,6.10
2018-01-02T23:13:47.846Z,5.40
2018-01-02T23:16:15.303Z,4.80
2018-01-02T23:18:42.757Z,5.90
2018-01-02T23:21:10.536Z,6.40
2018-01-02T23:23:37.984Z,5.40
2018-01-02T23:26:05.433Z,7.37
2018-01-02T23:28:33.234Z,5.67
2018-01-02T23:31:00.682Z,5.10
2018-01-02T23:33:28.128Z,6.80
2018-01-02T23:35:55.906Z,6.90
2018-01-02T23:38:23.357Z,6.77
2018-01-02T23:40:50.800Z,6.50
2018-01-02T23:43:18.896Z,8.30
2018-01-02T23:45:46.345Z,7.40
2018-01-02T23:48:13.793Z,6.97
2018-01-02T23:50:41.585Z,7.90
2018-01-02T23:53:09.028Z,8.67
2018-01-02T23:55:36.467Z,8.70
2018-01-02T23:58:04.276Z,9.20
