createdAt,value
2022-09-22T00:00:21.259Z,99.90
2022-09-22T00:02:47.929Z,99.90
2022-09-22T00:05:14.747Z,99.90
2022-09-22T00:07:41.412Z,99.90
2022-09-22T00:10:08.054Z,99.90
2022-09-22T00:12:37.145Z,99.90
2022-09-22T00:15:04.391Z,99.90
2022-09-22T00:17:31.551Z,99.90
2022-09-22T00:19:58.225Z,99.90
2022-09-22T00:22:26.060Z,99.90
2022-09-22T00:24:52.934Z,99.90
2022-09-22T00:27:19.583Z,99.90
2022-09-22T00:29:47.062Z,99.90
2022-09-22T00:32:14.334Z,99.90
2022-09-22T00:34:40.960Z,99.90
2022-09-22T00:37:07.651Z,99.90
2022-09-22T00:39:34.258Z,99.90
2022-09-22T00:42:00.976Z,99.90
2022-09-22T00:44:32.900Z,99.90
2022-09-22T00:47:02.667Z,99.90
2022-09-22T00:49:49.674Z,99.90
2022-09-22T00:52:19.461Z,99.90
2022-09-22T00:54:46.575Z,99.90
2022-09-22T00:57:22.489Z,99.90
2022-09-22T00:59:50.222Z,99.90
2022-09-22T01:02:17.094Z,99.90
2022-09-22T01:04:44.390Z,99.90
2022-09-22T01:07:12.159Z,99.90
2022-09-22T01:09:38.988Z,99.90
2022-09-22T01:12:05.846Z,99.90
2022-09-22T01:14:55.950Z,99.90
2022-09-22T01:17:22.635Z,99.90
2022-09-22T01:20:15.241Z,99.90
2022-09-22T01:22:57.340Z,99.90
2022-09-22T01:25:42.434Z,99.90
2022-09-22T01:28:27.908Z,99.90
2022-09-22T01:31:00.858Z,99.90
2022-09-22T01:33:30.637Z,99.90
2022-09-22T01:36:07.913Z,99.90
2022-09-22T01:39:01.066Z,99.90
2022-09-22T01:41:42.990Z,99.90
2022-09-22T01:44:15.042Z,99.90
2022-09-22T01:46:45.690Z,99.90
2022-09-22T01:49:14.545Z,99.90
2022-09-22T01:51:47.038Z,99.90
2022-09-22T01:54:18.881Z,99.90
2022-09-22T01:56:48.659Z,99.90
2022-09-22T01:59:16.658Z,99.90
2022-09-22T02:01:50.752Z,99.90
2022-09-22T02:04:22.890Z,99.90
2022-09-22T02:06:52.384Z,99.90
2022-09-22T02:09:44.592Z,99.90
2022-09-22T02:16:19.836Z,99.90
2022-09-22T02:18:46.760Z,99.90
2022-09-22T02:21:14.024Z,99.90
2022-09-22T02:23:41.314Z,99.90
2022-09-22T02:26:29.827Z,99.90
2022-09-22T02:29:02.215Z,99.90
2022-09-22T02:31:31.167Z,99.90
2022-09-22T02:33:57.938Z,99.90
2022-09-22T02:36:38.508Z,99.90
2022-09-22T02:39:10.080Z,99.90
2022-09-22T02:41:52.008Z,99.90
2022-09-22T02:44:25.246Z,99.90
2022-09-22T02:46:59.642Z,99.90
2022-09-22T02:49:26.647Z,99.90
2022-09-22T02:51:53.797Z,99.90
2022-09-22T02:54:20.842Z,99.90
2022-09-22T02:56:47.505Z,99.90
2022-09-22T02:59:14.228Z,99.90
2022-09-22T03:01:41.015Z,99.90
2022-09-22T03:04:07.781Z,99.90
2022-09-22T03:06:34.858Z,99.90
2022-09-22T03:09:01.612Z,99.90
2022-09-22T03:11:28.243Z,99.90
2022-09-22T03:13:55.095Z,99.90
2022-09-22T03:16:21.794Z,99.90
2022-09-22T03:18:48.465Z,99.90
2022-09-22T03:21:15.194Z,99.90
2022-09-22T03:23:41.967Z,99.90
2022-09-22T03:26:08.587Z,99.90
2022-09-22T03:28:35.616Z,99.90
2022-09-22T03:31:02.324Z,99.90
2022-09-22T03:33:29.094Z,99.90
2022-09-22T03:35:55.801Z,99.90
2022-09-22T03:38:22.851Z,99.90
2022-09-22T03:40:50.723Z,99.90
2022-09-22T03:43:17.436Z,99.90
2022-09-22T03:45:44.300Z,99.90
2022-09-22T03:48:11.042Z,99.90
2022-09-22T03:50:37.600Z,99.90
2022-09-22T03:53:04.246Z,99.90
2022-09-22T03:55:30.831Z,99.90
2022-09-22T03:57:57.452Z,99.90
2022-09-22T04:00:24.090Z,99.90
2022-09-22T04:02:50.770Z,99.90
2022-09-22T04:05:17.465Z,99.90
2022-09-22T04:07:44.385Z,99.90
2022-09-22T04:10:11.029Z,99.90
2022-09-22T04:12:37.761Z,99.90
2022-09-22T04:15:04.679Z,99.90
2022-09-22T04:17:31.350Z,99.90
2022-09-22T04:19:58.011Z,99.90
2022-09-22T04:22:25.122Z,99.90
2022-09-22T04:24:51.685Z,99.90
2022-09-22T04:27:20.640Z,99.90
2022-09-22T04:29:47.871Z,99.90
2022-09-22T04:32:14.788Z,99.90
2022-09-22T04:34:41.462Z,99.90
2022-09-22T04:37:08.187Z,99.90
2022-09-22T04:39:35.327Z,99.90
2022-09-22T04:42:02.056Z,99.90
2022-09-22T04:44:32.129Z,99.90
2022-09-22T04:47:01.436Z,99.90
2022-09-22T04:49:27.994Z,99.90
2022-09-22T04:51:54.711Z,99.90
2022-09-22T04:54:21.274Z,99.90
2022-09-22T04:56:47.912Z,99.90
2022-09-22T04:59:14.560Z,99.90
2022-09-22T05:01:41.589Z,99.90
2022-09-22T05:04:09.298Z,99.90
2022-09-22T05:06:36.410Z,99.90
2022-09-22T05:09:03.706Z,99.90
2022-09-22T05:11:31.024Z,99.90
2022-09-22T05:13:58.818Z,99.90
2022-09-22T05:16:25.837Z,99.90
2022-09-22T05:18:52.482Z,99.90
2022-09-22T05:21:19.670Z,99.90
2022-09-22T05:23:47.908Z,99.90
2022-09-22T05:26:14.606Z,99.90
2022-09-22T05:28:41.217Z,99.90
2022-09-22T05:31:07.932Z,99.90
2022-09-22T05:33:34.626Z,99.90
2022-09-22T05:36:01.320Z,99.90
2022-09-22T05:38:28.667Z,99.90
2022-09-22T05:40:55.401Z,99.90
2022-09-22T05:43:21.990Z,99.90
2022-09-22T05:45:49.743Z,99.90
2022-09-22T05:48:16.598Z,99.90
2022-09-22T05:50:43.552Z,99.90
2022-09-22T05:53:10.831Z,99.90
2022-09-22T05:55:38.335Z,99.90
2022-09-22T05:58:05.328Z,99.90
2022-09-22T06:00:32.433Z,99.90
2022-09-22T06:02:59.029Z,99.90
2022-09-22T06:05:25.762Z,99.90
2022-09-22T06:07:55.989Z,99.90
2022-09-22T06:10:22.677Z,99.90
2022-09-22T06:12:49.414Z,99.90
2022-09-22T06:15:16.169Z,99.90
2022-09-22T06:17:42.755Z,99.90
2022-09-22T06:20:09.493Z,99.90
2022-09-22T06:22:37.045Z,99.90
2022-09-22T06:25:03.791Z,99.90
2022-09-22T06:27:30.419Z,99.90
2022-09-22T06:29:57.491Z,99.90
2022-09-22T06:32:24.135Z,99.90
2022-09-22T06:34:50.919Z,99.90
2022-09-22T06:37:19.604Z,99.90
2022-09-22T06:39:46.431Z,99.80
2022-09-22T06:42:15.086Z,99.40
2022-09-22T06:44:41.754Z,98.90
2022-09-22T06:47:10.568Z,99.90
2022-09-22T06:49:37.200Z,99.90
2022-09-22T06:52:03.898Z,99.90
2022-09-22T06:54:30.704Z,99.90
2022-09-22T06:56:57.273Z,99.90
2022-09-22T06:59:24.749Z,99.90
2022-09-22T07:01:51.465Z,99.90
2022-09-22T07:04:19.950Z,99.90
2022-09-22T07:06:46.927Z,99.90
2022-09-22T07:09:13.649Z,99.90
2022-09-22T07:11:40.677Z,99.90
2022-09-22T07:14:08.403Z,99.90
2022-09-22T07:16:36.472Z,99.90
2022-09-22T07:19:04.781Z,99.90
2022-09-22T07:21:37.685Z,99.90
2022-09-22T07:24:05.175Z,99.90
2022-09-22T07:26:33.077Z,99.90
2022-09-22T07:29:01.446Z,99.90
2022-09-22T07:31:29.534Z,99.90
2022-09-22T07:33:56.798Z,99.90
2022-09-22T07:36:26.027Z,99.90
2022-09-22T07:38:53.680Z,99.90
2022-09-22T07:41:21.835Z,99.90
2022-09-22T07:43:52.834Z,99.90
2022-09-22T07:46:19.687Z,99.90
2022-09-22T07:48:47.788Z,99.90
2022-09-22T07:51:20.600Z,99.90
2022-09-22T07:53:51.458Z,99.90
2022-09-22T07:56:21.236Z,99.90
2022-09-22T07:58:49.948Z,99.90
2022-09-22T08:01:17.351Z,99.20
2022-09-22T08:03:46.274Z,98.50
2022-09-22T08:06:14.367Z,95.80
2022-09-22T08:08:42.541Z,87.80
2022-09-22T08:11:15.102Z,84.90
2022-09-22T08:13:43.688Z,81.00
2022-09-22T08:16:11.599Z,77.40
2022-09-22T08:18:39.856Z,69.10
2022-09-22T08:21:07.186Z,65.30
2022-09-22T08:23:34.264Z,66.40
2022-09-22T08:26:06.491Z,66.10
2022-09-22T08:28:33.450Z,64.50
2022-09-22T08:31:00.726Z,64.00
2022-09-22T08:33:29.467Z,61.40
2022-09-22T08:35:57.526Z,60.80
2022-09-22T08:38:25.628Z,60.80
2022-09-22T08:41:06.841Z,59.40
2022-09-22T08:43:34.095Z,59.10
2022-09-22T08:46:03.321Z,57.80
2022-09-22T08:48:56.387Z,57.30
2022-09-22T08:51:46.484Z,56.90
2022-09-22T08:54:13.316Z,56.30
2022-09-22T08:56:44.463Z,56.20
2022-09-22T08:59:23.572Z,54.60
2022-09-22T09:02:06.201Z,56.20
2022-09-22T09:04:52.988Z,56.40
2022-09-22T09:07:43.657Z,58.00
2022-09-22T09:10:27.006Z,55.10
2022-09-22T09:12:58.069Z,54.20
2022-09-22T09:15:29.104Z,52.60
2022-09-22T09:17:59.100Z,54.10
2022-09-22T09:20:35.578Z,53.50
2022-09-22T09:23:04.398Z,51.50
2022-09-22T09:25:35.898Z,51.60
2022-09-22T09:28:06.612Z,52.50
2022-09-22T09:30:41.949Z,51.70
2022-09-22T09:33:31.852Z,53.00
2022-09-22T09:35:59.242Z,51.90
2022-09-22T09:38:28.329Z,52.20
2022-09-22T09:40:58.910Z,53.00
2022-09-22T09:43:25.754Z,53.90
2022-09-22T09:46:11.682Z,55.20
2022-09-22T09:48:42.028Z,56.00
2022-09-22T09:51:11.447Z,57.20
2022-09-22T09:53:42.519Z,57.40
2022-09-22T09:56:20.769Z,58.50
2022-09-22T09:59:13.212Z,59.60
2022-09-22T10:01:42.098Z,58.50
2022-09-22T10:04:27.851Z,58.60
2022-09-22T10:06:55.399Z,59.40
2022-09-22T10:09:27.715Z,58.80
2022-09-22T10:12:04.189Z,59.30
2022-09-22T10:14:34.913Z,58.70
2022-09-22T10:17:01.652Z,58.10
2022-09-22T10:19:29.767Z,58.00
2022-09-22T10:22:15.269Z,57.10
2022-09-22T10:24:51.998Z,56.90
2022-09-22T10:27:23.991Z,56.70
2022-09-22T10:30:10.806Z,55.50
2022-09-22T10:32:38.084Z,53.20
2022-09-22T10:35:23.591Z,51.60
2022-09-22T10:37:50.540Z,50.30
2022-09-22T10:40:18.333Z,50.40
2022-09-22T10:42:46.136Z,51.20
2022-09-22T10:45:13.912Z,52.10
2022-09-22T10:47:52.542Z,51.10
2022-09-22T10:50:28.371Z,49.80
2022-09-22T10:53:03.930Z,48.80
2022-09-22T10:55:34.718Z,48.40
2022-09-22T10:58:05.053Z,47.90
2022-09-22T11:00:38.947Z,46.50
2022-09-22T11:03:06.326Z,46.30
2022-09-22T11:06:10.814Z,45.80
2022-09-22T11:09:08.270Z,46.00
2022-09-22T11:12:16.419Z,44.20
2022-09-22T11:14:49.903Z,45.10
2022-09-22T11:17:16.509Z,44.40
2022-09-22T11:19:56.092Z,44.80
2022-09-22T11:22:30.585Z,44.20
2022-09-22T11:25:17.525Z,44.10
2022-09-22T11:28:01.046Z,42.90
2022-09-22T11:30:30.058Z,43.20
2022-09-22T11:33:02.353Z,41.60
2022-09-22T11:35:50.150Z,41.00
2022-09-22T11:38:35.532Z,40.40
2022-09-22T11:41:17.545Z,41.10
2022-09-22T11:44:05.940Z,41.70
2022-09-22T11:46:46.649Z,41.50
2022-09-22T11:49:22.998Z,41.60
2022-09-22T11:51:54.339Z,40.60
2022-09-22T11:54:39.600Z,40.80
2022-09-22T11:57:11.134Z,40.50
2022-09-22T11:59:38.936Z,40.30
2022-09-22T12:02:26.553Z,40.20
2022-09-22T12:04:57.162Z,40.60
2022-09-22T12:07:33.429Z,40.40
2022-09-22T12:10:01.895Z,40.70
2022-09-22T12:12:30.273Z,40.40
2022-09-22T12:14:59.216Z,40.50
2022-09-22T12:17:29.171Z,39.90
2022-09-22T12:20:03.581Z,40.00
2022-09-22T12:22:33.719Z,40.40
2022-09-22T12:25:01.425Z,41.20
2022-09-22T12:27:29.962Z,42.90
2022-09-22T12:29:57.978Z,44.90
2022-09-22T12:32:29.538Z,47.30
2022-09-22T12:34:59.251Z,49.00
2022-09-22T12:37:30.918Z,50.30
2022-09-22T12:40:16.481Z,48.90
2022-09-22T12:42:46.332Z,47.90
2022-09-22T12:45:16.253Z,45.80
2022-09-22T12:47:47.986Z,45.60
2022-09-22T12:50:23.934Z,45.20
2022-09-22T12:52:51.142Z,45.60
2022-09-22T12:55:21.610Z,47.00
2022-09-22T12:57:50.263Z,48.30
2022-09-22T13:00:35.191Z,50.30
2022-09-22T13:03:21.782Z,52.00
2022-09-22T13:05:48.810Z,53.20
2022-09-22T13:08:16.586Z,54.80
2022-09-22T13:10:50.483Z,55.80
2022-09-22T13:13:43.684Z,56.00
2022-09-22T13:16:16.364Z,56.80
2022-09-22T13:18:45.853Z,58.40
2022-09-22T13:21:12.435Z,58.90
2022-09-22T13:23:54.372Z,59.40
2022-09-22T13:26:25.885Z,60.00
2022-09-22T13:28:59.380Z,60.40
2022-09-22T13:31:26.498Z,61.00
2022-09-22T13:33:53.131Z,62.40
2022-09-22T13:36:20.489Z,62.70
2022-09-22T13:38:53.023Z,63.80
2022-09-22T13:41:24.001Z,64.60
2022-09-22T13:43:55.495Z,65.00
2022-09-22T13:46:28.947Z,64.20
2022-09-22T13:48:57.064Z,64.40
2022-09-22T13:51:24.940Z,65.00
2022-09-22T13:53:53.011Z,65.20
2022-09-22T13:56:22.003Z,64.50
2022-09-22T13:58:50.049Z,64.60
2022-09-22T14:01:19.531Z,64.80
2022-09-22T14:03:46.977Z,64.70
2022-09-22T14:06:33.878Z,65.10
2022-09-22T14:09:01.563Z,65.60
2022-09-22T14:11:29.966Z,66.30
2022-09-22T14:13:58.255Z,66.00
2022-09-22T14:16:24.866Z,66.00
2022-09-22T14:18:53.681Z,65.80
2022-09-22T14:21:21.567Z,65.70
2022-09-22T14:23:49.781Z,66.30
2022-09-22T14:26:37.322Z,66.80
2022-09-22T14:29:24.125Z,66.30
2022-09-22T14:31:54.166Z,66.60
2022-09-22T14:34:25.969Z,68.00
2022-09-22T14:36:53.393Z,68.30
2022-09-22T14:39:30.555Z,68.30
2022-09-22T14:42:06.233Z,68.60
2022-09-22T14:44:35.344Z,68.90
2022-09-22T14:47:20.041Z,69.20
2022-09-22T14:49:48.269Z,69.30
2022-09-22T14:52:26.720Z,69.70
2022-09-22T14:54:54.936Z,70.10
2022-09-22T14:57:21.589Z,70.10
2022-09-22T15:00:11.242Z,70.20
2022-09-22T15:02:41.244Z,70.60
2022-09-22T15:05:09.157Z,71.30
2022-09-22T15:07:39.319Z,71.50
2022-09-22T15:10:07.750Z,71.20
2022-09-22T15:12:36.534Z,71.70
2022-09-22T15:15:04.105Z,71.20
2022-09-22T15:17:52.813Z,71.20
2022-09-22T15:20:42.824Z,71.80
2022-09-22T15:23:31.701Z,72.60
2022-09-22T15:26:05.016Z,73.00
2022-09-22T15:28:32.745Z,73.10
2022-09-22T15:30:59.388Z,74.60
2022-09-22T15:33:26.618Z,77.10
2022-09-22T15:35:54.306Z,77.10
2022-09-22T15:38:23.577Z,75.40
2022-09-22T15:40:50.946Z,74.70
2022-09-22T15:43:20.453Z,75.50
2022-09-22T15:45:48.536Z,75.60
2022-09-22T15:48:23.720Z,76.00
2022-09-22T15:50:51.090Z,76.70
2022-09-22T15:53:17.733Z,76.20
2022-09-22T15:55:44.529Z,77.00
2022-09-22T15:58:13.968Z,76.50
2022-09-22T16:00:40.661Z,75.60
2022-09-22T16:03:19.558Z,75.90
2022-09-22T16:05:46.362Z,76.20
2022-09-22T16:08:14.954Z,76.00
2022-09-22T16:10:44.901Z,76.20
2022-09-22T16:13:12.396Z,75.90
2022-09-22T16:15:39.510Z,75.90
2022-09-22T16:18:10.038Z,76.10
2022-09-22T16:20:37.266Z,77.50
2022-09-22T16:23:04.965Z,79.10
2022-09-22T16:25:32.381Z,79.10
2022-09-22T16:27:59.234Z,79.80
2022-09-22T16:30:27.141Z,80.90
2022-09-22T16:32:54.288Z,81.60
2022-09-22T16:35:24.344Z,82.40
2022-09-22T16:37:55.722Z,83.10
2022-09-22T16:40:26.859Z,83.80
2022-09-22T16:42:53.831Z,84.20
2022-09-22T16:45:40.517Z,84.60
2022-09-22T16:48:07.224Z,85.20
2022-09-22T16:50:36.441Z,85.60
2022-09-22T16:53:04.296Z,86.20
2022-09-22T16:55:33.602Z,87.00
2022-09-22T16:58:02.834Z,87.20
2022-09-22T17:00:31.852Z,87.80
2022-09-22T17:02:58.747Z,87.80
2022-09-22T17:05:25.754Z,88.80
2022-09-22T17:07:52.694Z,89.70
2022-09-22T17:10:19.984Z,90.30
2022-09-22T17:12:46.671Z,90.70
2022-09-22T17:15:16.349Z,90.90
2022-09-22T17:17:44.723Z,91.20
2022-09-22T17:20:11.463Z,91.30
2022-09-22T17:22:38.352Z,91.40
2022-09-22T17:25:05.372Z,91.50
2022-09-22T17:27:32.044Z,91.70
2022-09-22T17:29:59.157Z,91.40
2022-09-22T17:32:28.032Z,91.10
2022-09-22T17:34:54.863Z,91.20
2022-09-22T17:37:21.872Z,91.70
2022-09-22T17:39:49.127Z,92.20
2022-09-22T17:42:15.928Z,92.80
2022-09-22T17:44:42.527Z,93.20
2022-09-22T17:47:28.073Z,93.80
2022-09-22T17:50:13.508Z,94.10
2022-09-22T17:52:40.110Z,94.60
2022-09-22T17:55:09.527Z,95.00
2022-09-22T17:57:36.285Z,94.90
2022-09-22T18:00:03.962Z,94.70
2022-09-22T18:02:32.301Z,94.80
2022-09-22T18:04:58.958Z,94.80
2022-09-22T18:07:26.438Z,95.20
2022-09-22T18:09:55.358Z,95.30
2022-09-22T18:12:23.686Z,95.60
2022-09-22T18:14:52.313Z,95.80
2022-09-22T18:17:20.635Z,96.40
2022-09-22T18:19:47.376Z,96.80
2022-09-22T18:22:16.954Z,97.30
2022-09-22T18:24:43.979Z,97.80
2022-09-22T18:27:13.140Z,99.00
2022-09-22T18:29:39.738Z,99.30
2022-09-22T18:32:06.403Z,99.90
2022-09-22T18:34:33.057Z,99.90
2022-09-22T18:37:04.445Z,99.90
2022-09-22T18:39:31.403Z,99.90
2022-09-22T18:41:58.583Z,99.90
2022-09-22T18:44:25.467Z,99.90
2022-09-22T18:46:52.437Z,99.90
2022-09-22T18:49:19.073Z,99.90
2022-09-22T18:51:49.124Z,99.90
2022-09-22T18:54:16.958Z,99.90
2022-09-22T18:56:45.088Z,99.90
2022-09-22T18:59:16.041Z,99.90
2022-09-22T19:01:43.252Z,99.90
2022-09-22T19:04:19.888Z,99.90
2022-09-22T19:07:06.292Z,99.90
2022-09-22T19:09:33.279Z,99.90
2022-09-22T19:12:00.369Z,99.90
2022-09-22T19:14:27.192Z,99.90
2022-09-22T19:16:53.809Z,99.90
2022-09-22T19:19:21.072Z,99.90
2022-09-22T19:21:51.522Z,99.90
2022-09-22T19:24:18.362Z,99.90
2022-09-22T19:26:45.660Z,99.90
2022-09-22T19:29:12.534Z,99.90
2022-09-22T19:31:42.256Z,99.90
2022-09-22T19:34:09.866Z,99.90
2022-09-22T19:36:37.207Z,99.90
2022-09-22T19:39:05.762Z,99.90
2022-09-22T19:41:34.376Z,99.90
2022-09-22T19:44:02.069Z,99.90
2022-09-22T19:46:29.268Z,99.90
2022-09-22T19:48:57.384Z,99.90
2022-09-22T19:51:24.409Z,99.90
2022-09-22T19:53:51.995Z,99.90
2022-09-22T19:56:20.918Z,99.90
2022-09-22T19:58:47.983Z,99.90
2022-09-22T20:01:31.175Z,99.90
2022-09-22T20:03:58.520Z,99.90
2022-09-22T20:06:25.573Z,99.90
2022-09-22T20:08:55.829Z,99.90
2022-09-22T20:11:26.592Z,99.90
2022-09-22T20:14:12.418Z,99.90
2022-09-22T20:16:39.763Z,99.90
2022-09-22T20:19:07.690Z,99.90
2022-09-22T20:21:35.538Z,99.90
2022-09-22T20:24:03.304Z,99.90
2022-09-22T20:26:31.097Z,99.90
2022-09-22T20:28:59.062Z,99.90
2022-09-22T20:31:25.730Z,99.90
2022-09-22T20:33:52.498Z,99.90
2022-09-22T20:36:19.710Z,99.90
2022-09-22T20:38:46.335Z,99.90
2022-09-22T20:41:21.798Z,99.90
2022-09-22T20:43:49.178Z,99.90
2022-09-22T20:46:16.548Z,99.90
2022-09-22T20:48:43.224Z,99.90
2022-09-22T20:51:09.796Z,99.90
2022-09-22T20:53:36.706Z,99.90
2022-09-22T20:56:07.984Z,99.90
2022-09-22T20:58:39.113Z,99.90
2022-09-22T21:01:06.478Z,99.90
2022-09-22T21:03:33.465Z,99.90
2022-09-22T21:06:00.651Z,99.90
2022-09-22T21:08:46.586Z,99.90
2022-09-22T21:11:17.268Z,99.90
2022-09-22T21:13:44.164Z,99.90
2022-09-22T21:16:11.234Z,99.90
2022-09-22T21:18:38.139Z,99.90
2022-09-22T21:21:05.813Z,99.90
2022-09-22T21:23:32.968Z,99.90
2022-09-22T21:26:01.087Z,99.90
2022-09-22T21:28:28.242Z,99.90
2022-09-22T21:30:58.850Z,99.90
2022-09-22T21:33:27.057Z,99.90
2022-09-22T21:36:10.442Z,99.90
2022-09-22T21:38:37.115Z,99.90
2022-09-22T21:41:05.479Z,99.90
2022-09-22T21:43:32.959Z,99.90
2022-09-22T21:46:05.061Z,99.90
2022-09-22T21:48:33.215Z,99.90
2022-09-22T21:51:02.103Z,99.90
2022-09-22T21:53:29.232Z,99.90
2022-09-22T21:55:59.899Z,99.90
2022-09-22T21:58:27.144Z,99.90
2022-09-22T22:00:53.984Z,99.90
2022-09-22T22:03:33.832Z,99.90
2022-09-22T22:06:03.346Z,99.90
2022-09-22T22:08:33.702Z,99.90
2022-09-22T22:11:10.929Z,99.90
2022-09-22T22:13:38.637Z,99.90
2022-09-22T22:16:08.004Z,99.90
2022-09-22T22:18:37.378Z,99.90
2022-09-22T22:21:06.035Z,99.90
2022-09-22T22:23:34.573Z,99.90
2022-09-22T22:26:04.283Z,99.90
2022-09-22T22:28:31.725Z,99.90
2022-09-22T22:31:01.319Z,99.90
2022-09-22T22:33:28.228Z,99.90
2022-09-22T22:35:55.636Z,99.90
2022-09-22T22:38:22.567Z,99.90
2022-09-22T22:40:49.584Z,99.90
2022-09-22T22:43:17.235Z,99.90
2022-09-22T22:45:47.644Z,99.90
2022-09-22T22:48:18.273Z,99.90
2022-09-22T22:50:44.905Z,99.90
2022-09-22T22:53:12.595Z,99.90
2022-09-22T22:55:40.453Z,99.90
2022-09-22T22:58:07.503Z,99.90
2022-09-22T23:00:34.132Z,99.90
2022-09-22T23:03:00.980Z,99.90
2022-09-22T23:05:27.974Z,99.90
2022-09-22T23:07:54.808Z,99.90
2022-09-22T23:10:21.606Z,99.90
2022-09-22T23:12:48.585Z,99.90
2022-09-22T23:15:16.256Z,99.90
2022-09-22T23:17:42.915Z,99.90
2022-09-22T23:20:09.793Z,99.90
2022-09-22T23:22:36.420Z,99.90
2022-09-22T23:25:03.191Z,99.90
2022-09-22T23:27:29.895Z,99.90
2022-09-22T23:29:57.157Z,99.90
2022-09-22T23:32:24.512Z,99.90
2022-09-22T23:34:51.160Z,99.90
2022-09-22T23:37:17.818Z,99.90
2022-09-22T23:39:44.687Z,99.90
2022-09-22T23:42:11.308Z,99.90
2022-09-22T23:44:38.172Z,99.90
2022-09-22T23:47:04.844Z,99.90
2022-09-22T23:49:32.421Z,99.90
2022-09-22T23:51:59.042Z,99.90
2022-09-22T23:54:25.744Z,99.90
2022-09-22T23:56:52.320Z,99.90
2022-09-22T23:59:18.954Z,99.90
