createdAt,value
2023-05-04T00:01:01.324Z,4.900000095
2023-05-04T00:02:02.797Z,4.199999809
2023-05-04T00:03:04.420Z,4.800000191
2023-05-04T00:04:05.513Z,4.699999809
2023-05-04T00:05:06.052Z,4
2023-05-04T00:06:07.099Z,4.400000095
2023-05-04T00:07:08.365Z,4.699999809
2023-05-04T00:08:09.864Z,4.5
2023-05-04T00:09:11.325Z,3.900000095
2023-05-04T00:10:12.821Z,4.599999905
2023-05-04T00:11:14.392Z,4.599999905
2023-05-04T00:12:14.952Z,4.300000191
2023-05-04T00:13:16.185Z,4.199999809
2023-05-04T00:14:17.078Z,4.5
2023-05-04T00:15:18.643Z,4.599999905
2023-05-04T00:16:20.099Z,4
2023-05-04T00:17:21.400Z,5.099999905
2023-05-04T00:18:22.891Z,4.199999809
2023-05-04T00:19:24.301Z,4.599999905
2023-05-04T00:20:25.667Z,4.099999905
2023-05-04T00:21:26.175Z,4.599999905
2023-05-04T00:22:27.600Z,4.300000191
2023-05-04T00:23:29.105Z,5.400000095
2023-05-04T00:25:01.369Z,4.400000095
2023-05-04T00:26:02.635Z,4.199999809
2023-05-04T00:27:03.848Z,4.599999905
2023-05-04T00:28:05.326Z,4.300000191
2023-05-04T00:29:06.368Z,4.5
2023-05-04T00:30:07.825Z,4.099999905
2023-05-04T00:31:08.557Z,4.599999905
2023-05-04T00:32:09.678Z,4.599999905
2023-05-04T00:33:10.856Z,4.800000191
2023-05-04T00:34:11.917Z,4.400000095
2023-05-04T00:35:12.282Z,4.199999809
2023-05-04T00:36:13.722Z,4.599999905
2023-05-04T00:37:15.170Z,4.300000191
2023-05-04T00:38:16.341Z,4.5
2023-05-04T00:39:17.829Z,4.599999905
2023-05-04T00:40:18.837Z,4.5
2023-05-04T00:41:19.901Z,3.900000095
2023-05-04T00:42:20.508Z,4.300000191
2023-05-04T00:43:21.616Z,4.199999809
2023-05-04T00:44:23.203Z,4.099999905
2023-05-04T00:45:24.635Z,4.699999809
2023-05-04T00:46:26.175Z,4.5
2023-05-04T00:47:26.873Z,4.099999905
2023-05-04T00:48:28.171Z,4.599999905
2023-05-04T00:50:00.329Z,4.800000191
2023-05-04T00:51:01.845Z,4.400000095
2023-05-04T00:52:02.397Z,4.300000191
2023-05-04T00:53:03.844Z,4.599999905
2023-05-04T00:54:05.377Z,4.599999905
2023-05-04T00:55:06.369Z,4.099999905
2023-05-04T00:56:07.838Z,4.199999809
2023-05-04T00:57:08.517Z,4.400000095
2023-05-04T00:58:09.616Z,4.199999809
2023-05-04T00:59:11.137Z,4.800000191
2023-05-04T01:00:13.628Z,4.5
2023-05-04T01:01:14.193Z,4.5
2023-05-04T01:02:15.676Z,5
2023-05-04T01:03:17.268Z,4.900000095
2023-05-04T01:04:18.360Z,5
2023-05-04T01:05:18.888Z,5.599999905
2023-05-04T01:06:20.152Z,5.199999809
2023-05-04T01:07:21.700Z,5.400000095
2023-05-04T01:08:23.278Z,4.800000191
2023-05-04T01:09:24.636Z,5.5
2023-05-04T01:10:26.141Z,4.400000095
2023-05-04T01:11:27.590Z,4.300000191
2023-05-04T01:12:29.062Z,4.900000095
2023-05-04T01:14:00.683Z,5.5
2023-05-04T01:15:02.241Z,5.199999809
2023-05-04T01:16:03.316Z,5.300000191
2023-05-04T01:17:04.472Z,5
2023-05-04T01:18:05.008Z,5.199999809
2023-05-04T01:19:06.877Z,5.300000191
2023-05-04T01:20:08.334Z,4.900000095
2023-05-04T01:21:09.051Z,5
2023-05-04T01:22:09.634Z,5.099999905
2023-05-04T01:23:10.881Z,4.599999905
2023-05-04T01:24:12.358Z,4.599999905
2023-05-04T01:25:13.873Z,4.900000095
2023-05-04T01:26:15.301Z,4.599999905
2023-05-04T01:27:15.819Z,4.699999809
2023-05-04T01:28:17.821Z,5.199999809
2023-05-04T01:29:19.367Z,5.199999809
2023-05-04T01:30:20.870Z,4.800000191
2023-05-04T01:31:22.361Z,4.5
2023-05-04T01:32:23.869Z,4.800000191
2023-05-04T01:33:25.066Z,5.099999905
2023-05-04T01:34:26.385Z,5.099999905
2023-05-04T01:35:27.656Z,4.900000095
2023-05-04T01:36:59.409Z,5.199999809
2023-05-04T01:38:00.638Z,4.599999905
2023-05-04T01:39:02.250Z,4.5
2023-05-04T01:40:03.896Z,5.5
2023-05-04T01:41:05.169Z,4.699999809
2023-05-04T01:42:06.388Z,4.900000095
2023-05-04T01:43:07.863Z,4.400000095
2023-05-04T01:44:09.437Z,4.300000191
2023-05-04T01:45:10.833Z,4.5
2023-05-04T01:46:12.378Z,4.5
2023-05-04T01:47:13.907Z,5
2023-05-04T01:48:14.388Z,4.400000095
2023-05-04T01:49:16.317Z,4.5
2023-05-04T01:50:17.826Z,4.400000095
2023-05-04T01:51:19.387Z,4.5
2023-05-04T01:52:20.818Z,4.400000095
2023-05-04T01:53:21.334Z,5
2023-05-04T01:54:22.906Z,4.400000095
2023-05-04T01:55:24.335Z,5.199999809
2023-05-04T01:56:24.903Z,4.900000095
2023-05-04T01:57:26.085Z,4.900000095
2023-05-04T01:58:27.340Z,4.900000095
2023-05-04T01:59:58.970Z,4.900000095
2023-05-04T02:01:00.901Z,5
2023-05-04T02:02:01.726Z,4.800000191
2023-05-04T02:03:03.906Z,4.5
2023-05-04T02:04:04.472Z,4.800000191
2023-05-04T02:05:05.667Z,4.699999809
2023-05-04T02:06:06.888Z,4.800000191
2023-05-04T02:07:08.360Z,4.699999809
2023-05-04T02:08:08.967Z,4.900000095
2023-05-04T02:09:10.837Z,5
2023-05-04T02:10:11.317Z,4.800000191
2023-05-04T02:11:12.729Z,4.699999809
2023-05-04T02:12:14.355Z,4.400000095
2023-05-04T02:13:15.978Z,4.599999905
2023-05-04T02:14:17.384Z,4.5
2023-05-04T02:15:18.798Z,4.900000095
2023-05-04T02:16:20.401Z,4.800000191
2023-05-04T02:17:20.966Z,5
2023-05-04T02:18:22.209Z,4.5
2023-05-04T02:19:23.681Z,5.099999905
2023-05-04T02:20:25.095Z,5.699999809
2023-05-04T02:21:26.749Z,4.699999809
2023-05-04T02:22:27.843Z,4.900000095
2023-05-04T02:24:00.339Z,4.800000191
2023-05-04T02:25:00.838Z,5.099999905
2023-05-04T02:26:02.200Z,5.099999905
2023-05-04T02:27:03.713Z,4.599999905
2023-05-04T02:28:04.876Z,4.800000191
2023-05-04T02:29:06.311Z,5
2023-05-04T02:30:07.042Z,4.599999905
2023-05-04T02:31:08.091Z,4.599999905
2023-05-04T02:32:09.704Z,5
2023-05-04T02:33:11.251Z,4.699999809
2023-05-04T02:34:12.338Z,4.699999809
2023-05-04T02:35:12.941Z,4.5
2023-05-04T02:36:14.043Z,4.900000095
2023-05-04T02:37:15.379Z,4.699999809
2023-05-04T02:38:15.935Z,5.199999809
2023-05-04T02:39:17.870Z,4.900000095
2023-05-04T02:40:19.331Z,4.599999905
2023-05-04T02:41:20.828Z,4.900000095
2023-05-04T02:42:22.440Z,4.699999809
2023-05-04T02:43:23.889Z,4.900000095
2023-05-04T02:44:25.365Z,5.300000191
2023-05-04T02:45:25.888Z,4.699999809
2023-05-04T02:46:26.875Z,4.699999809
2023-05-04T02:47:28.519Z,5.300000191
2023-05-04T02:49:00.164Z,4.5
2023-05-04T02:50:01.444Z,4.699999809
2023-05-04T02:51:02.885Z,5.099999905
2023-05-04T02:52:03.349Z,4.5
2023-05-04T02:53:04.685Z,4.800000191
2023-05-04T02:54:06.865Z,4.800000191
2023-05-04T02:55:07.447Z,4.800000191
2023-05-04T02:56:07.981Z,4.5
2023-05-04T02:57:09.098Z,4.900000095
2023-05-04T02:58:10.438Z,4.5
2023-05-04T02:59:11.896Z,4.900000095
2023-05-04T03:00:12.577Z,4.699999809
2023-05-04T03:01:14.110Z,4.400000095
2023-05-04T03:02:15.847Z,4.699999809
2023-05-04T03:03:17.462Z,5
2023-05-04T03:04:18.901Z,4.800000191
2023-05-04T03:05:20.364Z,4.699999809
2023-05-04T03:06:20.890Z,5
2023-05-04T03:07:22.087Z,4.800000191
2023-05-04T03:08:23.388Z,5.400000095
2023-05-04T03:09:24.916Z,4.800000191
2023-05-04T03:10:26.340Z,4.900000095
2023-05-04T03:11:28.459Z,4.5
2023-05-04T03:12:59.832Z,5.099999905
2023-05-04T03:14:00.487Z,5.699999809
2023-05-04T03:15:01.104Z,5.599999905
2023-05-04T03:16:02.401Z,5.800000191
2023-05-04T03:17:03.893Z,4.800000191
2023-05-04T03:18:05.386Z,5.400000095
2023-05-04T03:19:06.446Z,5.5
2023-05-04T03:20:08.172Z,5.5
2023-05-04T03:21:08.503Z,5.699999809
2023-05-04T03:22:09.613Z,6.5
2023-05-04T03:23:10.821Z,5.699999809
2023-05-04T03:24:11.914Z,5.300000191
2023-05-04T03:25:12.553Z,5.400000095
2023-05-04T03:26:13.674Z,5.400000095
2023-05-04T03:27:15.098Z,4.900000095
2023-05-04T03:28:16.840Z,5.599999905
2023-05-04T03:29:17.285Z,6
2023-05-04T03:30:18.882Z,5.900000095
2023-05-04T03:31:20.395Z,6.300000191
2023-05-04T03:32:20.917Z,6.199999809
2023-05-04T03:33:22.049Z,5.699999809
2023-05-04T03:34:23.368Z,5.599999905
2023-05-04T03:35:25.187Z,6.099999905
2023-05-04T03:36:25.773Z,5.900000095
2023-05-04T03:37:26.350Z,6
2023-05-04T03:38:57.791Z,5.199999809
2023-05-04T03:39:59.110Z,5.699999809
2023-05-04T03:41:00.220Z,4.900000095
2023-05-04T03:42:01.724Z,5.5
2023-05-04T03:43:03.199Z,5.400000095
2023-05-04T03:44:04.571Z,5.800000191
2023-05-04T03:45:05.898Z,6.300000191
2023-05-04T03:46:06.609Z,6.199999809
2023-05-04T03:47:08.180Z,5.599999905
2023-05-04T03:48:08.818Z,5.900000095
2023-05-04T03:49:10.058Z,5
2023-05-04T03:50:11.085Z,5.599999905
2023-05-04T03:51:13.682Z,5.599999905
2023-05-04T03:52:14.892Z,5.400000095
2023-05-04T03:53:15.550Z,5.300000191
2023-05-04T03:54:16.579Z,5.599999905
2023-05-04T03:55:17.563Z,5.800000191
2023-05-04T03:56:18.689Z,6
2023-05-04T03:57:20.131Z,5.699999809
2023-05-04T03:58:21.688Z,6.400000095
2023-05-04T03:59:23.178Z,5.800000191
2023-05-04T04:00:24.592Z,6
2023-05-04T04:01:26.266Z,6.300000191
2023-05-04T04:02:58.994Z,5.699999809
2023-05-04T04:03:59.644Z,6.400000095
2023-05-04T04:05:00.586Z,6
2023-05-04T04:06:01.861Z,6
2023-05-04T04:07:03.348Z,6
2023-05-04T04:08:04.876Z,6.199999809
2023-05-04T04:09:06.357Z,6
2023-05-04T04:10:07.500Z,5.800000191
2023-05-04T04:11:08.870Z,5.599999905
2023-05-04T04:12:10.416Z,5.800000191
2023-05-04T04:13:11.962Z,5.699999809
2023-05-04T04:14:13.589Z,5.599999905
2023-05-04T04:15:14.055Z,5.199999809
2023-05-04T04:16:15.473Z,4.900000095
2023-05-04T04:17:16.912Z,5.5
2023-05-04T04:18:17.578Z,5.599999905
2023-05-04T04:19:19.312Z,5.800000191
2023-05-04T04:20:20.603Z,5.900000095
2023-05-04T04:21:22.072Z,5.599999905
2023-05-04T04:22:23.340Z,6.199999809
2023-05-04T04:23:24.759Z,5.199999809
2023-05-04T04:24:26.669Z,5.300000191
2023-05-04T04:25:58.096Z,5.800000191
2023-05-04T04:26:59.117Z,5.800000191
2023-05-04T04:28:00.460Z,5.699999809
2023-05-04T04:29:01.910Z,5.900000095
2023-05-04T04:30:03.751Z,5.400000095
2023-05-04T04:31:04.868Z,5.800000191
2023-05-04T04:32:05.836Z,5.699999809
2023-05-04T04:33:07.134Z,5.599999905
2023-05-04T04:34:07.754Z,4.900000095
2023-05-04T04:35:09.230Z,5.599999905
2023-05-04T04:36:10.749Z,5.400000095
2023-05-04T04:37:11.831Z,5.300000191
2023-05-04T04:38:12.466Z,4.800000191
2023-05-04T04:39:13.740Z,5.5
2023-05-04T04:40:15.261Z,6.099999905
2023-05-04T04:41:16.343Z,4.800000191
2023-05-04T04:42:17.377Z,4.699999809
2023-05-04T04:43:17.877Z,5.300000191
2023-05-04T04:44:19.387Z,5
2023-05-04T04:45:20.885Z,4.900000095
2023-05-04T04:46:21.459Z,5.400000095
2023-05-04T04:47:22.829Z,5.699999809
2023-05-04T04:48:23.396Z,5.099999905
2023-05-04T04:49:24.771Z,5
2023-05-04T04:50:25.929Z,5.400000095
2023-05-04T04:51:58.345Z,5.199999809
2023-05-04T04:52:59.388Z,5.300000191
2023-05-04T04:54:00.916Z,5.099999905
2023-05-04T04:55:02.390Z,5.5
2023-05-04T04:56:03.066Z,5.599999905
2023-05-04T04:57:04.085Z,5.300000191
2023-05-04T04:58:05.360Z,5.599999905
2023-05-04T04:59:06.943Z,5.800000191
2023-05-04T05:00:07.611Z,6
2023-05-04T05:01:08.943Z,5.300000191
2023-05-04T05:02:10.335Z,5.400000095
2023-05-04T05:03:11.354Z,5.400000095
2023-05-04T05:04:12.918Z,6.099999905
2023-05-04T05:05:14.475Z,5.400000095
2023-05-04T05:06:15.901Z,5.5
2023-05-04T05:07:17.366Z,6.199999809
2023-05-04T05:08:18.853Z,5.599999905
2023-05-04T05:09:19.870Z,5.699999809
2023-05-04T05:10:21.329Z,6.400000095
2023-05-04T05:11:22.497Z,6.199999809
2023-05-04T05:12:23.862Z,5.5
2023-05-04T05:13:24.400Z,6.199999809
2023-05-04T05:14:26.045Z,6.199999809
2023-05-04T05:15:57.538Z,5.099999905
2023-05-04T05:16:58.872Z,6.699999809
2023-05-04T05:17:59.942Z,6.199999809
2023-05-04T05:19:01.330Z,5.900000095
2023-05-04T05:20:02.578Z,5.5
2023-05-04T05:21:02.873Z,6.199999809
2023-05-04T05:22:04.100Z,5.599999905
2023-05-04T05:23:05.089Z,5.5
2023-05-04T05:24:06.403Z,5.599999905
2023-05-04T05:25:07.347Z,6.300000191
2023-05-04T05:26:07.951Z,5.599999905
2023-05-04T05:27:09.319Z,5.400000095
2023-05-04T05:28:10.424Z,5.699999809
2023-05-04T05:29:11.839Z,6.199999809
2023-05-04T05:30:12.372Z,5.599999905
2023-05-04T05:31:13.652Z,6
2023-05-04T05:32:15.946Z,5.699999809
2023-05-04T05:33:17.947Z,6.400000095
2023-05-04T05:34:19.332Z,10.69999981
2023-05-04T05:35:19.844Z,6.300000191
2023-05-04T05:36:21.455Z,5.900000095
2023-05-04T05:37:23.277Z,5.599999905
2023-05-04T05:38:24.818Z,5.300000191
2023-05-04T05:39:26.341Z,5.300000191
2023-05-04T05:40:57.857Z,6.099999905
2023-05-04T05:41:59.366Z,5
2023-05-04T05:43:01.020Z,6.099999905
2023-05-04T05:44:01.688Z,5.5
2023-05-04T05:45:03.160Z,5.699999809
2023-05-04T05:46:04.375Z,5.900000095
2023-05-04T05:47:04.852Z,5.300000191
2023-05-04T05:48:06.245Z,5.5
2023-05-04T05:49:07.721Z,5.900000095
2023-05-04T05:50:08.881Z,6.099999905
2023-05-04T05:51:09.841Z,5.599999905
2023-05-04T05:52:10.311Z,5.599999905
2023-05-04T05:53:11.835Z,6
2023-05-04T05:54:13.534Z,6.400000095
2023-05-04T05:55:14.701Z,5.599999905
2023-05-04T05:56:15.836Z,6.300000191
2023-05-04T05:57:16.856Z,5.800000191
2023-05-04T05:58:18.425Z,5.599999905
2023-05-04T05:59:19.906Z,6.400000095
2023-05-04T06:00:21.451Z,6.099999905
2023-05-04T06:01:22.305Z,6.400000095
2023-05-04T06:02:23.394Z,6.199999809
2023-05-04T06:03:25.022Z,5.800000191
2023-05-04T06:04:56.990Z,5.900000095
2023-05-04T06:05:58.360Z,6.099999905
2023-05-04T06:07:00.070Z,6.300000191
2023-05-04T06:08:01.862Z,5.900000095
2023-05-04T06:09:02.569Z,5.400000095
2023-05-04T06:10:03.914Z,6
2023-05-04T06:11:05.387Z,5.900000095
2023-05-04T06:12:06.913Z,5.699999809
2023-05-04T06:13:08.445Z,6.099999905
2023-05-04T06:14:08.924Z,5.300000191
2023-05-04T06:15:10.281Z,5.300000191
2023-05-04T06:16:11.374Z,5.599999905
2023-05-04T06:17:13.479Z,5.199999809
2023-05-04T06:18:13.964Z,5.5
2023-05-04T06:19:15.207Z,5.699999809
2023-05-04T06:20:16.821Z,5.199999809
2023-05-04T06:21:18.463Z,5.900000095
2023-05-04T06:22:19.856Z,5.400000095
2023-05-04T06:23:20.836Z,5.699999809
2023-05-04T06:24:22.100Z,5.300000191
2023-05-04T06:25:23.417Z,5.400000095
2023-05-04T06:26:23.970Z,6
2023-05-04T06:27:56.378Z,5.900000095
2023-05-04T06:28:57.377Z,5.199999809
2023-05-04T06:29:58.872Z,5.800000191
2023-05-04T06:31:00.381Z,4.900000095
2023-05-04T06:32:01.060Z,5.199999809
2023-05-04T06:33:02.886Z,5.599999905
2023-05-04T06:34:03.368Z,5.199999809
2023-05-04T06:35:04.659Z,5.199999809
2023-05-04T06:36:06.216Z,5.099999905
2023-05-04T06:37:07.391Z,5.300000191
2023-05-04T06:38:09.530Z,5.300000191
2023-05-04T06:39:10.038Z,5.300000191
2023-05-04T06:40:11.420Z,5.599999905
2023-05-04T06:41:12.695Z,4.699999809
2023-05-04T06:42:14.179Z,5.199999809
2023-05-04T06:43:15.801Z,5.400000095
2023-05-04T06:44:17.362Z,5.400000095
2023-05-04T06:45:18.403Z,5.199999809
2023-05-04T06:46:20.044Z,5.699999809
2023-05-04T06:47:21.405Z,5.099999905
2023-05-04T06:48:21.997Z,5.800000191
2023-05-04T06:49:23.187Z,6.300000191
2023-05-04T06:50:55.337Z,6.300000191
2023-05-04T06:51:56.756Z,5.699999809
2023-05-04T06:52:57.888Z,6.099999905
2023-05-04T06:53:58.397Z,7.400000095
2023-05-04T06:54:59.589Z,6.400000095
2023-05-04T06:56:00.658Z,6.300000191
2023-05-04T06:57:02.294Z,6.900000095
2023-05-04T06:58:03.374Z,6.599999905
2023-05-04T06:59:04.901Z,5.900000095
2023-05-04T07:00:05.773Z,6.400000095
2023-05-04T07:01:06.646Z,7
2023-05-04T07:02:07.189Z,6.900000095
2023-05-04T07:03:08.700Z,6.400000095
2023-05-04T07:04:09.052Z,6.800000191
2023-05-04T07:05:10.075Z,6.5
2023-05-04T07:06:11.416Z,6.300000191
2023-05-04T07:07:12.953Z,6.5
2023-05-04T07:08:14.494Z,6.300000191
2023-05-04T07:09:15.129Z,6.599999905
2023-05-04T07:10:16.608Z,6.5
2023-05-04T07:11:17.594Z,6.699999809
2023-05-04T07:12:18.856Z,7
2023-05-04T07:13:20.464Z,7.900000095
2023-05-04T07:14:21.123Z,6.800000191
2023-05-04T07:15:22.732Z,7.199999809
2023-05-04T07:16:24.385Z,6.699999809
2023-05-04T07:17:56.155Z,6.5
2023-05-04T07:18:57.430Z,6.199999809
2023-05-04T07:19:58.937Z,6.400000095
2023-05-04T07:21:11.245Z,6.300000191
2023-05-04T07:22:00.660Z,5.900000095
2023-05-04T07:23:02.887Z,5.599999905
2023-05-04T07:24:04.437Z,6.300000191
2023-05-04T07:25:05.922Z,5.5
2023-05-04T07:26:06.385Z,6.400000095
2023-05-04T07:27:07.650Z,6.099999905
2023-05-04T07:28:08.944Z,6.199999809
2023-05-04T07:29:10.357Z,6
2023-05-04T07:30:11.360Z,6.199999809
2023-05-04T07:31:12.353Z,6.5
2023-05-04T07:32:12.854Z,6
2023-05-04T07:33:13.608Z,5.199999809
2023-05-04T07:34:14.864Z,5.099999905
2023-05-04T07:35:15.354Z,6.699999809
2023-05-04T07:36:16.381Z,6.699999809
2023-05-04T07:37:17.342Z,6.199999809
2023-05-04T07:38:17.855Z,5.900000095
2023-05-04T07:39:18.871Z,5.300000191
2023-05-04T07:40:20.379Z,5.199999809
2023-05-04T07:41:20.845Z,6.099999905
2023-05-04T07:42:21.317Z,6
2023-05-04T07:43:22.376Z,5.099999905
2023-05-04T07:44:22.861Z,5.400000095
2023-05-04T07:45:54.603Z,5.699999809
2023-05-04T07:46:55.579Z,5.5
2023-05-04T07:47:56.905Z,5
2023-05-04T07:48:57.885Z,5.599999905
2023-05-04T07:49:59.366Z,5.300000191
2023-05-04T07:50:59.909Z,5.400000095
2023-05-04T07:52:01.060Z,4.900000095
2023-05-04T07:53:02.067Z,5.5
2023-05-04T07:54:03.376Z,5.099999905
2023-05-04T07:55:04.397Z,5.099999905
2023-05-04T07:56:05.873Z,5.300000191
2023-05-04T07:57:06.317Z,5.300000191
2023-05-04T07:58:07.378Z,5.699999809
2023-05-04T07:59:08.375Z,4.900000095
2023-05-04T08:00:08.874Z,4.800000191
2023-05-04T08:01:10.159Z,5.300000191
2023-05-04T08:02:12.169Z,5.300000191
2023-05-04T08:03:12.941Z,5.5
2023-05-04T08:04:13.677Z,4.599999905
2023-05-04T08:05:15.227Z,5.099999905
2023-05-04T08:06:16.364Z,5.400000095
2023-05-04T08:07:17.325Z,9
2023-05-04T08:08:18.362Z,6.699999809
2023-05-04T08:09:19.113Z,6.699999809
2023-05-04T08:10:19.814Z,8.100000381
2023-05-04T08:11:21.234Z,8.199999809
2023-05-04T08:12:21.152Z,7.400000095
2023-05-04T08:13:22.390Z,7.099999905
2023-05-04T08:14:23.091Z,6.099999905
2023-05-04T08:15:55.250Z,5.900000095
2023-05-04T08:16:56.374Z,5.199999809
2023-05-04T08:17:57.011Z,4.800000191
2023-05-04T08:18:57.621Z,5.400000095
2023-05-04T08:19:58.838Z,5.800000191
2023-05-04T08:21:00.571Z,5
2023-05-04T08:22:01.259Z,5.099999905
2023-05-04T08:23:02.667Z,4.800000191
2023-05-04T08:24:04.182Z,5.099999905
2023-05-04T08:25:05.926Z,5.300000191
2023-05-04T08:26:06.292Z,5
2023-05-04T08:27:08.743Z,5
2023-05-04T08:28:09.164Z,5.5
2023-05-04T08:29:10.521Z,4.699999809
2023-05-04T08:30:10.910Z,5.099999905
2023-05-04T08:31:11.514Z,4.800000191
2023-05-04T08:32:12.640Z,4.900000095
2023-05-04T08:33:14.049Z,6.099999905
2023-05-04T08:34:15.410Z,5.400000095
2023-05-04T08:35:15.881Z,5.099999905
2023-05-04T08:36:17.403Z,5.599999905
2023-05-04T08:37:17.918Z,5.199999809
2023-05-04T08:38:19.394Z,5.699999809
2023-05-04T08:39:20.904Z,5.400000095
2023-05-04T08:40:22.448Z,5.400000095
2023-05-04T08:41:23.473Z,4.800000191
2023-05-04T08:42:54.950Z,4.699999809
2023-05-04T08:43:56.138Z,4.5
2023-05-04T08:44:57.670Z,4.400000095
2023-05-04T08:45:59.257Z,4.800000191
2023-05-04T08:47:00.411Z,4.5
2023-05-04T08:48:01.960Z,4.099999905
2023-05-04T08:49:03.390Z,3.900000095
2023-05-04T08:50:04.911Z,4.5
2023-05-04T08:51:05.398Z,4.199999809
2023-05-04T08:52:06.898Z,4.400000095
2023-05-04T08:53:07.559Z,4.599999905
2023-05-04T08:54:08.962Z,6.900000095
2023-05-04T08:55:10.418Z,5.599999905
2023-05-04T08:56:10.995Z,4.900000095
2023-05-04T08:57:12.216Z,5
2023-05-04T08:58:13.876Z,4.300000191
2023-05-04T08:59:15.378Z,5
2023-05-04T09:00:15.974Z,4.300000191
2023-05-04T09:01:17.263Z,4.699999809
2023-05-04T09:02:18.637Z,5.900000095
2023-05-04T09:03:20.010Z,5.599999905
2023-05-04T09:04:21.384Z,5
2023-05-04T09:05:21.857Z,5.099999905
2023-05-04T09:06:22.342Z,4.5
2023-05-04T09:07:23.252Z,5.099999905
2023-05-04T09:08:54.618Z,5
2023-05-04T09:09:55.868Z,4.300000191
2023-05-04T09:10:56.881Z,4.800000191
2023-05-04T09:11:57.875Z,4.800000191
2023-05-04T09:12:58.459Z,4.800000191
2023-05-04T09:13:59.878Z,4.800000191
2023-05-04T09:15:00.861Z,4.599999905
2023-05-04T09:16:01.388Z,4.300000191
2023-05-04T09:17:01.840Z,4.5
2023-05-04T09:18:03.161Z,4.599999905
2023-05-04T09:19:04.387Z,4.199999809
2023-05-04T09:20:04.913Z,4.900000095
2023-05-04T09:21:07.348Z,4.599999905
2023-05-04T09:22:07.880Z,4.400000095
2023-05-04T09:23:08.917Z,4.699999809
2023-05-04T09:24:09.908Z,4.800000191
2023-05-04T09:25:11.391Z,4.5
2023-05-04T09:26:11.871Z,4.800000191
2023-05-04T09:27:12.415Z,4.900000095
2023-05-04T09:28:13.872Z,4.900000095
2023-05-04T09:29:15.374Z,4.5
2023-05-04T09:30:16.396Z,4.800000191
2023-05-04T09:31:17.987Z,4.599999905
2023-05-04T09:32:18.384Z,4.300000191
2023-05-04T09:33:18.886Z,4.300000191
2023-05-04T09:34:20.580Z,5.5
2023-05-04T09:35:31.908Z,4.400000095
2023-05-04T09:36:22.385Z,5.5
2023-05-04T09:37:54.132Z,4.900000095
2023-05-04T09:38:55.395Z,4.300000191
2023-05-04T09:39:56.427Z,4.400000095
2023-05-04T09:40:57.387Z,4.300000191
2023-05-04T09:41:57.964Z,4.300000191
2023-05-04T09:42:59.190Z,4.800000191
2023-05-04T09:44:01.370Z,4.099999905
2023-05-04T09:45:03.096Z,5.099999905
2023-05-04T09:46:03.931Z,4.400000095
2023-05-04T09:47:04.466Z,4.300000191
2023-05-04T09:48:05.698Z,4
2023-05-04T09:49:06.915Z,4.699999809
2023-05-04T09:50:08.379Z,4.800000191
2023-05-04T09:51:08.843Z,4.199999809
2023-05-04T09:52:10.345Z,4.5
2023-05-04T09:53:11.657Z,4.599999905
2023-05-04T09:54:12.882Z,4
2023-05-04T09:55:14.408Z,4.400000095
2023-05-04T09:56:15.365Z,3.5
2023-05-04T09:57:16.919Z,4.099999905
2023-05-04T09:58:17.414Z,4.400000095
2023-05-04T09:59:17.970Z,3.900000095
2023-05-04T10:00:19.528Z,4
2023-05-04T10:01:19.912Z,4.300000191
2023-05-04T10:02:23.256Z,4.900000095
2023-05-04T10:03:53.910Z,4.699999809
2023-05-04T10:04:55.385Z,4.5
2023-05-04T10:05:57.037Z,4.199999809
2023-05-04T10:06:58.414Z,7.099999905
2023-05-04T10:07:59.906Z,4.599999905
2023-05-04T10:09:00.401Z,4
2023-05-04T10:10:00.929Z,4
2023-05-04T10:11:02.402Z,3.599999905
2023-05-04T10:12:02.961Z,3.5
2023-05-04T10:13:04.215Z,3.799999952
2023-05-04T10:14:05.652Z,3.799999952
2023-05-04T10:15:07.248Z,7.699999809
2023-05-04T10:16:08.465Z,5.900000095
2023-05-04T10:17:08.973Z,4.699999809
2023-05-04T10:18:10.165Z,4
2023-05-04T10:19:11.429Z,3.799999952
2023-05-04T10:20:12.902Z,3.599999905
2023-05-04T10:21:44.402Z,3.5
2023-05-04T10:23:16.217Z,3.599999905
2023-05-04T10:24:17.394Z,3.299999952
2023-05-04T10:25:18.916Z,3.099999905
2023-05-04T10:26:19.442Z,3.799999952
2023-05-04T10:27:20.652Z,3.400000095
2023-05-04T10:28:53.414Z,3.400000095
2023-05-04T10:29:54.914Z,3.200000048
2023-05-04T10:30:56.474Z,3.599999905
2023-05-04T10:31:58.136Z,3.599999905
2023-05-04T10:32:59.459Z,3.5
2023-05-04T10:34:00.425Z,3.5
2023-05-04T10:35:01.942Z,2.900000095
2023-05-04T10:36:02.531Z,3.099999905
2023-05-04T10:37:03.119Z,3.099999905
2023-05-04T10:38:03.863Z,3.400000095
2023-05-04T10:39:05.424Z,3.799999952
2023-05-04T10:40:07.951Z,3.200000048
2023-05-04T10:41:08.376Z,3.400000095
2023-05-04T10:42:08.976Z,3
2023-05-04T10:43:10.193Z,3.599999905
2023-05-04T10:44:11.863Z,2.900000095
2023-05-04T10:45:13.511Z,3
2023-05-04T10:46:14.988Z,3.5
2023-05-04T10:47:15.515Z,2.900000095
2023-05-04T10:48:16.772Z,3.799999952
2023-05-04T10:49:18.327Z,3.599999905
2023-05-04T10:50:19.426Z,3.700000048
2023-05-04T10:51:19.981Z,3.700000048
2023-05-04T10:52:21.416Z,3.099999905
2023-05-04T10:53:53.183Z,3.299999952
2023-05-04T10:54:55.401Z,3.400000095
2023-05-04T10:55:55.910Z,3.200000048
2023-05-04T10:56:57.212Z,4.099999905
2023-05-04T10:57:58.412Z,3.200000048
2023-05-04T10:58:59.901Z,3.599999905
2023-05-04T11:00:00.374Z,3.700000048
2023-05-04T11:01:01.732Z,3.299999952
2023-05-04T11:02:02.250Z,7.599999905
2023-05-04T11:03:04.622Z,3.599999905
2023-05-04T11:04:04.950Z,3.299999952
2023-05-04T11:05:06.395Z,4
2023-05-04T11:06:07.437Z,3.700000048
2023-05-04T11:07:09.083Z,3.5
2023-05-04T11:08:09.460Z,3.299999952
2023-05-04T11:09:10.701Z,3.200000048
2023-05-04T11:10:12.168Z,3.099999905
2023-05-04T11:11:13.754Z,3.5
2023-05-04T11:12:14.898Z,3.400000095
2023-05-04T11:13:15.509Z,3.5
2023-05-04T11:14:16.923Z,2.799999952
2023-05-04T11:15:18.395Z,2.900000095
2023-05-04T11:16:19.482Z,2.599999905
2023-05-04T11:17:28.114Z,2.400000095
2023-05-04T11:18:21.969Z,3.700000048
2023-05-04T11:19:54.416Z,4.400000095
2023-05-04T11:20:54.972Z,6
2023-05-04T11:21:56.158Z,5
2023-05-04T11:22:57.423Z,3.799999952
2023-05-04T11:23:58.904Z,5.099999905
2023-05-04T11:25:00.410Z,11.89999962
2023-05-04T11:26:01.890Z,7.300000191
2023-05-04T11:27:02.921Z,4.5
2023-05-04T11:28:04.410Z,3.299999952
2023-05-04T11:29:05.949Z,2.599999905
2023-05-04T11:30:06.628Z,3.5
2023-05-04T11:31:07.828Z,3
2023-05-04T11:32:08.922Z,4.199999809
2023-05-04T11:33:09.932Z,4.300000191
2023-05-04T11:34:10.544Z,3.200000048
2023-05-04T11:35:11.720Z,2.700000048
2023-05-04T11:36:13.505Z,3.599999905
2023-05-04T11:37:14.041Z,4.400000095
2023-05-04T11:38:15.914Z,4.5
2023-05-04T11:39:16.456Z,3.299999952
2023-05-04T11:40:17.770Z,3.400000095
2023-05-04T11:41:19.195Z,2.900000095
2023-05-04T11:42:20.440Z,3.299999952
2023-05-04T11:43:21.428Z,3.599999905
2023-05-04T11:44:52.974Z,3.099999905
2023-05-04T11:45:53.619Z,3
2023-05-04T11:46:54.854Z,3
2023-05-04T11:47:56.196Z,3
2023-05-04T11:48:57.397Z,4.300000191