createdAt,value
2022-11-22T00:00:46.865Z,2.60
2022-11-22T00:03:14.086Z,2.10
2022-11-22T00:05:41.247Z,2.80
2022-11-22T00:08:08.668Z,2.50
2022-11-22T00:10:36.229Z,2.07
2022-11-22T00:13:05.014Z,2.70
2022-11-22T00:15:32.412Z,2.57
2022-11-22T00:17:59.602Z,2.70
2022-11-22T00:20:26.914Z,2.20
2022-11-22T00:22:54.315Z,3.00
2022-11-22T00:25:21.556Z,2.77
2022-11-22T00:27:48.738Z,2.43
2022-11-22T00:30:16.403Z,2.60
2022-11-22T00:32:43.725Z,2.47
2022-11-22T00:35:13.050Z,2.50
2022-11-22T00:37:40.193Z,2.30
2022-11-22T00:40:08.419Z,2.27
2022-11-22T00:42:35.633Z,2.30
2022-11-22T00:45:03.227Z,2.23
2022-11-22T00:47:30.441Z,2.20
2022-11-22T00:49:57.584Z,2.40
2022-11-22T00:52:25.022Z,2.20
2022-11-22T00:54:55.024Z,2.73
2022-11-22T00:57:23.224Z,2.70
2022-11-22T00:59:50.642Z,2.20
2022-11-22T01:02:18.133Z,2.10
2022-11-22T01:04:45.516Z,2.43
2022-11-22T01:07:15.476Z,2.43
2022-11-22T01:09:42.784Z,2.20
2022-11-22T01:12:10.038Z,2.10
2022-11-22T01:14:37.254Z,2.17
2022-11-22T01:17:04.593Z,2.23
2022-11-22T01:19:32.302Z,2.30
2022-11-22T01:21:59.781Z,2.13
2022-11-22T01:24:26.931Z,2.47
2022-11-22T01:26:54.707Z,2.07
2022-11-22T01:29:21.924Z,2.67
2022-11-22T01:31:49.277Z,2.13
2022-11-22T01:34:16.404Z,2.00
2022-11-22T01:36:43.773Z,2.30
2022-11-22T01:39:11.260Z,2.27
2022-11-22T01:41:38.820Z,2.03
2022-11-22T01:44:45.711Z,2.30
2022-11-22T01:47:24.450Z,2.40
2022-11-22T01:50:16.997Z,2.20
2022-11-22T01:52:44.649Z,2.20
2022-11-22T01:55:17.801Z,2.30
2022-11-22T01:57:48.055Z,2.30
2022-11-22T02:00:18.738Z,2.00
2022-11-22T02:02:58.146Z,2.03
2022-11-22T02:05:32.824Z,2.30
2022-11-22T02:08:21.052Z,2.17
2022-11-22T02:10:52.144Z,2.60
2022-11-22T02:13:25.387Z,2.00
2022-11-22T02:15:53.419Z,2.10
2022-11-22T02:18:20.811Z,2.50
2022-11-22T02:20:48.218Z,2.30
2022-11-22T02:23:55.966Z,2.30
2022-11-22T02:26:29.364Z,2.40
2022-11-22T02:29:04.437Z,2.50
2022-11-22T02:31:43.261Z,2.40
2022-11-22T02:34:12.848Z,2.40
2022-11-22T02:36:54.732Z,2.60
2022-11-22T02:39:31.959Z,2.53
2022-11-22T02:41:59.516Z,2.57
2022-11-22T02:44:27.692Z,2.70
2022-11-22T02:46:56.388Z,2.60
2022-11-22T02:49:25.599Z,2.53
2022-11-22T02:51:56.084Z,2.43
2022-11-22T02:54:23.277Z,2.87
2022-11-22T02:56:50.659Z,2.60
2022-11-22T02:59:17.909Z,2.50
2022-11-22T03:01:48.009Z,2.27
2022-11-22T03:04:25.357Z,2.50
2022-11-22T03:06:55.857Z,2.60
2022-11-22T03:09:27.782Z,2.70
2022-11-22T03:11:56.077Z,2.60
2022-11-22T03:14:23.491Z,2.53
2022-11-22T03:16:51.514Z,2.47
2022-11-22T03:19:19.288Z,3.30
2022-11-22T03:21:46.687Z,2.87
2022-11-22T03:24:17.090Z,2.47
2022-11-22T03:26:50.259Z,2.40
2022-11-22T03:29:18.372Z,2.87
2022-11-22T03:31:52.703Z,2.23
2022-11-22T03:34:19.998Z,2.90
2022-11-22T03:36:47.159Z,2.60
2022-11-22T03:39:14.392Z,2.90
2022-11-22T03:41:41.709Z,3.10
2022-11-22T03:44:09.051Z,2.67
2022-11-22T03:46:39.388Z,2.67
2022-11-22T03:49:06.834Z,2.60
2022-11-22T03:51:34.019Z,3.20
2022-11-22T03:54:01.325Z,2.70
2022-11-22T03:56:30.352Z,2.60
2022-11-22T03:58:57.661Z,2.67
2022-11-22T04:01:27.061Z,2.67
2022-11-22T04:03:54.482Z,2.97
2022-11-22T04:06:21.628Z,2.90
2022-11-22T04:08:49.175Z,3.00
2022-11-22T04:11:19.198Z,2.67
2022-11-22T04:14:05.294Z,2.90
2022-11-22T04:16:32.681Z,2.87
2022-11-22T04:18:59.831Z,2.80
2022-11-22T04:21:37.628Z,2.63
2022-11-22T04:24:32.920Z,2.40
2022-11-22T04:27:00.101Z,2.93
2022-11-22T04:29:30.666Z,2.63
2022-11-22T04:32:19.264Z,2.87
2022-11-22T04:34:49.640Z,2.50
2022-11-22T04:37:19.576Z,2.57
2022-11-22T04:39:49.415Z,2.57
2022-11-22T04:42:35.190Z,2.73
2022-11-22T04:45:02.563Z,3.30
2022-11-22T04:47:50.443Z,3.47
2022-11-22T04:50:36.861Z,3.23
2022-11-22T04:53:04.164Z,2.87
2022-11-22T04:55:31.368Z,3.33
2022-11-22T04:58:00.248Z,3.10
2022-11-22T05:04:42.456Z,2.70
2022-11-22T05:07:11.578Z,3.13
2022-11-22T05:09:38.936Z,2.90
2022-11-22T05:12:06.873Z,3.10
2022-11-22T05:14:33.947Z,2.57
2022-11-22T05:17:01.019Z,3.30
2022-11-22T05:19:28.540Z,2.70
2022-11-22T05:22:02.118Z,2.57
2022-11-22T05:24:29.269Z,2.97
2022-11-22T05:26:56.476Z,2.70
2022-11-22T05:29:23.523Z,2.77
2022-11-22T05:31:51.683Z,2.67
2022-11-22T05:34:18.892Z,2.73
2022-11-22T05:36:49.060Z,2.40
2022-11-22T05:39:18.515Z,2.40
2022-11-22T05:41:56.424Z,2.97
2022-11-22T05:44:24.282Z,2.50
2022-11-22T05:46:51.504Z,2.70
2022-11-22T05:49:20.320Z,2.83
2022-11-22T05:51:47.889Z,2.80
2022-11-22T05:54:15.187Z,3.00
2022-11-22T05:56:42.449Z,2.93
2022-11-22T05:59:09.636Z,3.30
2022-11-22T06:01:39.022Z,3.30
2022-11-22T06:04:07.932Z,3.40
2022-11-22T06:06:35.235Z,3.07
2022-11-22T06:09:02.423Z,2.80
2022-11-22T06:11:29.763Z,2.87
2022-11-22T06:14:05.099Z,3.00
2022-11-22T06:16:32.685Z,2.93
2022-11-22T06:18:59.914Z,2.80
2022-11-22T06:21:28.804Z,2.97
2022-11-22T06:23:56.713Z,2.80
2022-11-22T06:26:25.142Z,2.63
2022-11-22T06:28:55.686Z,2.63
2022-11-22T06:31:26.574Z,2.40
2022-11-22T06:33:56.311Z,2.67
2022-11-22T06:36:41.680Z,2.30
2022-11-22T06:39:12.237Z,2.10
2022-11-22T06:41:39.675Z,2.37
2022-11-22T06:44:09.801Z,2.27
2022-11-22T06:46:38.456Z,2.73
2022-11-22T06:49:05.696Z,2.77
2022-11-22T06:51:33.604Z,2.73
2022-11-22T06:54:03.092Z,2.63
2022-11-22T06:56:36.733Z,2.60
2022-11-22T06:59:11.434Z,2.40
2022-11-22T07:01:45.996Z,2.70
2022-11-22T07:04:13.643Z,2.60
2022-11-22T07:06:41.111Z,2.80
2022-11-22T07:09:11.557Z,2.70
2022-11-22T07:11:41.278Z,2.40
2022-11-22T07:14:11.275Z,2.73
2022-11-22T07:16:42.296Z,2.70
2022-11-22T07:19:15.738Z,3.00
2022-11-22T07:21:43.035Z,3.37
2022-11-22T07:24:10.423Z,2.83
2022-11-22T07:26:37.926Z,2.70
2022-11-22T07:29:05.555Z,2.40
2022-11-22T07:31:33.409Z,2.67
2022-11-22T07:34:03.542Z,2.47
2022-11-22T07:36:31.300Z,2.77
2022-11-22T07:39:03.066Z,2.67
2022-11-22T07:41:30.504Z,2.40
2022-11-22T07:49:27.784Z,2.53
2022-11-22T07:51:55.323Z,2.40
2022-11-22T07:54:25.853Z,2.70
2022-11-22T07:56:53.437Z,3.07
2022-11-22T07:59:21.063Z,2.50
2022-11-22T08:01:53.766Z,2.43
2022-11-22T08:04:21.618Z,2.90
2022-11-22T08:06:51.427Z,2.40
2022-11-22T08:09:18.901Z,2.93
2022-11-22T08:11:46.794Z,2.77
2022-11-22T08:14:14.476Z,2.57
2022-11-22T08:16:44.744Z,2.57
2022-11-22T08:19:16.353Z,2.57
2022-11-22T08:21:45.914Z,2.70
2022-11-22T08:24:16.902Z,2.40
2022-11-22T08:26:50.747Z,2.67
2022-11-22T08:29:20.563Z,2.50
2022-11-22T08:31:48.778Z,2.27
2022-11-22T08:34:16.632Z,2.50
2022-11-22T08:36:44.256Z,2.60
2022-11-22T08:39:14.478Z,2.83
2022-11-22T08:41:42.496Z,2.70
2022-11-22T08:44:12.922Z,2.50
2022-11-22T08:46:40.467Z,2.50
2022-11-22T08:49:07.975Z,2.27
2022-11-22T08:51:37.362Z,2.20
2022-11-22T08:54:07.327Z,2.10
2022-11-22T08:56:34.828Z,2.67
2022-11-22T08:59:02.747Z,2.30
2022-11-22T09:01:42.835Z,2.10
2022-11-22T09:04:13.496Z,2.40
2022-11-22T09:09:43.515Z,2.10
2022-11-22T09:12:11.556Z,2.03
2022-11-22T09:14:39.185Z,1.80
2022-11-22T09:17:07.124Z,1.93
2022-11-22T09:19:34.665Z,2.40
2022-11-22T09:22:02.094Z,1.70
2022-11-22T09:24:29.744Z,1.77
2022-11-22T09:26:57.254Z,1.80
2022-11-22T09:29:26.512Z,1.67
2022-11-22T09:31:56.200Z,1.67
2022-11-22T09:34:23.572Z,1.80
2022-11-22T09:36:53.886Z,1.63
2022-11-22T09:39:21.408Z,1.60
2022-11-22T09:42:44.818Z,1.90
2022-11-22T09:46:01.486Z,1.73
2022-11-22T09:49:06.836Z,1.60
2022-11-22T09:51:50.287Z,1.47
2022-11-22T09:54:35.950Z,1.30
2022-11-22T09:57:13.350Z,1.43
2022-11-22T09:59:47.625Z,1.60
2022-11-22T10:02:54.845Z,1.27
2022-11-22T10:05:32.445Z,1.30
2022-11-22T10:08:43.964Z,1.50
2022-11-22T10:11:43.848Z,1.47
2022-11-22T10:14:48.504Z,1.93
2022-11-22T10:17:21.452Z,1.60
2022-11-22T10:20:12.312Z,1.30
2022-11-22T10:22:41.636Z,1.23
2022-11-22T10:25:19.519Z,1.27
2022-11-22T10:28:11.762Z,1.10
2022-11-22T10:30:53.130Z,1.10
2022-11-22T10:33:41.312Z,1.00
2022-11-22T10:36:44.864Z,1.07
2022-11-22T10:39:54.998Z,1.10
2022-11-22T10:43:04.348Z,1.10
2022-11-22T10:46:15.066Z,1.70
2022-11-22T10:49:44.557Z,1.10
2022-11-22T10:52:46.796Z,1.10
2022-11-22T10:56:12.872Z,0.93
2022-11-22T10:59:25.788Z,1.00
2022-11-22T11:02:22.639Z,1.20
2022-11-22T11:04:55.013Z,0.80
2022-11-22T11:07:26.453Z,0.97
2022-11-22T11:10:12.799Z,1.20
2022-11-22T11:13:02.112Z,0.90
2022-11-22T11:15:39.091Z,0.80
2022-11-22T11:18:17.985Z,0.80
2022-11-22T11:20:58.659Z,0.80
2022-11-22T11:23:29.128Z,0.77
2022-11-22T11:26:18.588Z,0.70
2022-11-22T11:28:47.912Z,0.80
2022-11-22T11:31:19.256Z,0.80
2022-11-22T11:33:48.188Z,0.70
2022-11-22T11:36:31.147Z,0.60
2022-11-22T11:38:59.840Z,0.90
2022-11-22T11:41:32.935Z,0.87
2022-11-22T11:44:06.497Z,0.70
2022-11-22T11:46:47.092Z,1.00
2022-11-22T11:49:16.705Z,0.90
2022-11-22T11:51:48.728Z,0.90
2022-11-22T11:54:23.980Z,1.00
2022-11-22T11:57:03.747Z,1.00
2022-11-22T11:59:47.768Z,0.90
2022-11-22T12:02:24.957Z,0.77
2022-11-22T12:05:06.584Z,0.73
2022-11-22T12:07:37.005Z,0.60
2022-11-22T12:10:33.021Z,0.60
2022-11-22T12:13:09.306Z,0.70
2022-11-22T12:15:54.950Z,0.60
2022-11-22T12:19:29.185Z,0.70
2022-11-22T12:22:35.555Z,0.70
2022-11-22T12:25:44.328Z,1.93
2022-11-22T12:28:25.298Z,1.00
2022-11-22T12:31:37.998Z,0.60
2022-11-22T12:34:22.905Z,0.80
2022-11-22T12:37:08.341Z,0.70
2022-11-22T12:39:42.743Z,0.80
2022-11-22T12:42:23.272Z,0.80
2022-11-22T12:45:15.410Z,0.60
2022-11-22T12:47:46.967Z,0.80
2022-11-22T12:50:49.017Z,0.60
2022-11-22T12:53:37.938Z,0.87
2022-11-22T12:56:28.413Z,0.70
2022-11-22T12:59:48.438Z,0.70
2022-11-22T13:03:02.372Z,0.70
2022-11-22T13:05:41.269Z,0.80
2022-11-22T13:09:03.452Z,0.77
2022-11-22T13:11:45.950Z,0.70
2022-11-22T13:14:31.738Z,0.67
2022-11-22T13:17:06.205Z,0.67
2022-11-22T13:19:47.105Z,0.77
2022-11-22T13:22:50.493Z,0.70
2022-11-22T13:26:10.320Z,0.93
2022-11-22T13:28:45.917Z,0.60
2022-11-22T13:31:20.091Z,0.67
