createdAt,value
2018-07-04T15:18:30.146Z,30.50
2018-07-04T15:21:16.306Z,30.40
2018-07-04T15:26:52.805Z,30.60
2018-07-04T16:22:44.158Z,29.40
2018-07-04T16:25:30.434Z,30.90
2018-07-04T16:28:16.586Z,30.90
2018-07-04T16:31:03.646Z,30.80
2018-07-04T16:33:49.934Z,30.70
2018-07-04T16:36:37.434Z,30.70
2018-07-04T16:39:23.774Z,30.70
2018-07-04T16:42:10.180Z,30.60
2018-07-04T16:44:56.725Z,30.60
2018-07-04T16:47:43.028Z,30.50
2018-07-04T16:50:29.222Z,30.50
2018-07-04T16:53:15.713Z,30.50
2018-07-04T16:56:01.787Z,30.40
2018-07-04T16:58:48.026Z,30.40
2018-07-04T17:01:34.330Z,30.40
2018-07-04T17:04:20.757Z,30.40
2018-07-04T17:09:47.093Z,30.30
2018-07-04T17:12:33.245Z,30.30
2018-07-04T17:15:19.655Z,30.20
2018-07-04T17:18:05.942Z,30.20
2018-07-04T17:20:52.142Z,30.20
2018-07-04T17:23:38.422Z,30.20
2018-07-04T17:26:24.494Z,30.20
2018-07-04T17:29:10.732Z,30.10
2018-07-04T17:31:56.999Z,30.10
2018-07-04T17:34:43.370Z,30.30
2018-07-04T17:40:09.940Z,30.20
2018-07-04T17:42:56.035Z,30.10
2018-07-04T17:45:42.314Z,30.10
2018-07-04T17:48:28.489Z,30.10
2018-07-04T17:51:14.800Z,30.10
2018-07-04T17:54:00.990Z,30.00
2018-07-04T17:56:47.262Z,30.00
2018-07-04T17:59:33.542Z,30.00
2018-07-04T18:02:19.662Z,30.00
2018-07-04T18:05:06.094Z,29.90
2018-07-04T18:07:52.118Z,29.90
2018-07-04T18:10:38.427Z,29.90
2018-07-04T18:13:24.599Z,29.90
2018-07-04T18:16:10.916Z,29.90
2018-07-04T18:18:57.158Z,29.90
2018-07-04T18:21:43.463Z,29.90
2018-07-04T18:24:29.776Z,29.90
2018-07-04T18:27:15.938Z,29.90
2018-07-04T18:30:02.127Z,29.90
2018-07-04T18:35:28.658Z,29.80
2018-07-04T18:38:14.907Z,29.80
2018-07-04T18:41:01.198Z,29.80
2018-07-04T18:43:47.486Z,29.80
2018-07-04T18:49:14.019Z,29.70
2018-07-04T18:54:40.571Z,29.70
2018-07-04T18:57:27.003Z,29.60
2018-07-04T19:00:13.074Z,29.60
2018-07-04T19:03:00.106Z,29.60
2018-07-04T19:05:46.406Z,29.50
2018-07-04T19:08:32.792Z,29.50
2018-07-04T19:11:18.946Z,29.40
2018-07-04T19:14:05.347Z,29.30
2018-07-04T19:19:31.674Z,29.30
2018-07-04T19:22:17.838Z,29.30
2018-07-04T19:25:03.963Z,29.30
2018-07-04T19:27:50.191Z,29.20
2018-07-04T19:30:36.315Z,29.10
2018-07-04T19:33:22.648Z,29.10
2018-07-04T19:36:09.019Z,29.10
2018-07-04T19:38:55.221Z,29.10
2018-07-04T19:41:41.416Z,29.00
2018-07-04T19:44:27.846Z,29.00
2018-07-04T19:47:14.038Z,29.00
2018-07-04T19:50:00.238Z,29.00
2018-07-04T19:52:46.390Z,28.90
2018-07-04T19:55:32.643Z,28.90
2018-07-04T19:58:18.862Z,28.90
2018-07-04T20:01:05.134Z,28.90
2018-07-04T20:03:51.439Z,28.80
2018-07-04T20:06:37.555Z,28.80
2018-07-04T20:09:23.790Z,28.80
2018-07-04T20:12:09.915Z,28.70
2018-07-04T20:14:56.174Z,28.70
2018-07-04T20:17:42.246Z,28.70
2018-07-04T20:20:28.576Z,28.70
2018-07-04T20:23:14.671Z,28.70
2018-07-04T20:26:00.785Z,28.60
2018-07-04T20:28:46.954Z,28.60
2018-07-04T20:31:33.267Z,28.60
2018-07-04T20:34:19.651Z,28.60
2018-07-04T20:37:05.766Z,28.60
2018-07-04T20:39:51.874Z,28.50
2018-07-04T20:42:38.074Z,28.50
2018-07-04T20:45:24.391Z,28.50
2018-07-04T20:48:10.662Z,28.40
2018-07-04T20:50:56.992Z,28.40
2018-07-04T20:56:23.382Z,28.40
2018-07-04T20:59:09.693Z,28.30
2018-07-04T21:01:55.998Z,28.30
2018-07-04T21:04:42.128Z,28.30
2018-07-04T21:07:28.454Z,28.30
2018-07-04T21:10:14.602Z,28.30
2018-07-04T21:13:00.897Z,28.20
2018-07-04T21:15:47.194Z,28.20
2018-07-04T21:18:33.326Z,28.20
2018-07-04T21:21:19.670Z,28.20
2018-07-04T21:24:05.927Z,28.20
2018-07-04T21:26:52.335Z,28.10
2018-07-04T21:29:38.479Z,28.10
2018-07-04T21:32:24.866Z,28.10
2018-07-04T21:35:10.963Z,28.00
2018-07-04T21:37:57.142Z,28.10
2018-07-04T21:40:43.394Z,28.00
2018-07-04T21:43:29.671Z,28.00
2018-07-04T21:46:15.767Z,28.00
2018-07-04T21:49:02.158Z,27.90
2018-07-04T21:51:48.474Z,27.90
2018-07-04T21:54:34.851Z,27.90
2018-07-04T22:00:01.307Z,27.80
2018-07-04T22:02:47.379Z,27.80
2018-07-04T22:05:33.451Z,27.80
2018-07-04T22:08:20.424Z,27.80
2018-07-04T22:11:06.662Z,27.80
2018-07-04T22:13:52.862Z,27.70
2018-07-04T22:16:38.915Z,27.70
2018-07-04T22:19:25.117Z,27.70
2018-07-04T22:22:11.314Z,27.70
2018-07-04T22:24:57.530Z,27.70
2018-07-04T22:27:43.796Z,27.70
2018-07-04T22:30:30.178Z,27.70
2018-07-04T22:33:16.386Z,27.70
2018-07-04T22:36:02.566Z,27.70
2018-07-04T22:38:48.991Z,27.60
2018-07-04T22:41:35.223Z,27.60
2018-07-04T22:44:21.650Z,27.60
2018-07-04T22:47:07.674Z,27.60
2018-07-04T22:49:53.887Z,27.60
2018-07-04T22:52:40.054Z,27.50
2018-07-04T22:55:26.209Z,27.50
2018-07-04T22:58:12.458Z,27.50
2018-07-04T23:00:58.697Z,27.50
2018-07-04T23:03:45.051Z,27.40
2018-07-04T23:06:31.319Z,27.50
2018-07-04T23:09:17.543Z,27.50
2018-07-04T23:12:03.818Z,27.50
2018-07-04T23:14:49.962Z,27.40
2018-07-04T23:17:36.112Z,27.40
2018-07-04T23:20:22.324Z,27.40
2018-07-04T23:23:08.667Z,27.40
2018-07-04T23:25:54.874Z,27.40
2018-07-04T23:28:40.998Z,27.30
2018-07-04T23:31:27.333Z,27.30
2018-07-04T23:36:53.883Z,27.30
2018-07-04T23:39:40.030Z,27.30
2018-07-04T23:42:26.378Z,27.30
2018-07-04T23:45:12.469Z,27.30
2018-07-04T23:47:58.942Z,27.30
2018-07-04T23:50:45.067Z,27.30
2018-07-04T23:53:31.351Z,27.20
2018-07-04T23:58:57.891Z,27.20
