createdAt,value
2018-05-15T00:00:43.433Z,82.83
2018-05-15T00:03:12.966Z,82.52
2018-05-15T00:05:42.875Z,82.34
2018-05-15T00:08:12.395Z,82.32
2018-05-15T00:10:41.925Z,82.28
2018-05-15T00:13:11.455Z,82.13
2018-05-15T00:15:41.037Z,81.94
2018-05-15T00:18:10.553Z,82.01
2018-05-15T00:20:40.075Z,81.80
2018-05-15T00:23:10.444Z,81.85
2018-05-15T00:25:40.765Z,81.91
2018-05-15T00:28:10.279Z,81.34
2018-05-15T00:30:40.217Z,81.49
2018-05-15T00:33:09.741Z,81.79
2018-05-15T00:35:39.325Z,81.67
2018-05-15T00:38:09.863Z,81.43
2018-05-15T00:40:39.401Z,81.71
2018-05-15T00:43:08.930Z,81.65
2018-05-15T00:45:38.518Z,81.78
2018-05-15T00:48:08.054Z,81.69
2018-05-15T00:50:37.786Z,81.45
2018-05-15T00:53:07.757Z,81.60
2018-05-15T00:55:44.254Z,81.75
2018-05-15T00:58:14.350Z,81.17
2018-05-15T01:00:43.898Z,81.44
2018-05-15T01:03:13.834Z,81.35
2018-05-15T01:05:43.425Z,81.22
2018-05-15T01:08:13.374Z,81.11
2018-05-15T01:10:42.888Z,81.00
2018-05-15T01:13:12.429Z,80.85
2018-05-15T01:15:41.942Z,80.30
2018-05-15T01:18:11.460Z,80.05
2018-05-15T01:20:41.388Z,80.22
2018-05-15T01:23:10.914Z,79.26
2018-05-15T01:25:40.450Z,80.16
2018-05-15T01:28:09.995Z,80.07
2018-05-15T01:30:39.898Z,80.01
2018-05-15T01:33:09.811Z,80.52
2018-05-15T01:35:39.369Z,80.06
2018-05-15T01:38:08.903Z,79.91
2018-05-15T01:40:38.445Z,79.66
2018-05-15T01:43:08.367Z,79.45
2018-05-15T01:45:38.348Z,79.38
2018-05-15T01:48:08.053Z,79.11
2018-05-15T01:50:37.564Z,79.00
2018-05-15T01:53:07.091Z,79.35
2018-05-15T01:55:37.009Z,79.37
2018-05-15T01:58:06.946Z,79.17
2018-05-15T02:00:36.643Z,79.17
2018-05-15T02:03:06.602Z,79.35
2018-05-15T02:05:36.310Z,79.15
2018-05-15T02:08:05.899Z,78.92
2018-05-15T02:10:35.487Z,78.69
2018-05-15T02:13:05.413Z,79.02
2018-05-15T02:15:34.926Z,79.09
2018-05-15T02:18:04.499Z,79.00
2018-05-15T02:20:34.411Z,78.72
2018-05-15T02:23:03.933Z,78.80
2018-05-15T02:25:33.853Z,78.43
2018-05-15T02:28:03.797Z,78.72
2018-05-15T02:30:33.356Z,78.58
2018-05-15T02:33:03.101Z,78.21
2018-05-15T02:35:33.257Z,78.32
2018-05-15T02:38:02.766Z,78.30
2018-05-15T02:40:32.287Z,78.48
2018-05-15T02:43:01.833Z,78.59
2018-05-15T02:45:31.743Z,79.07
2018-05-15T02:48:01.277Z,78.84
2018-05-15T02:50:30.811Z,78.64
2018-05-15T02:53:00.340Z,78.59
2018-05-15T02:55:30.301Z,78.25
2018-05-15T02:57:59.850Z,78.63
2018-05-15T03:00:29.586Z,78.44
2018-05-15T03:02:59.503Z,79.35
2018-05-15T03:05:29.798Z,78.88
2018-05-15T03:07:59.629Z,78.96
2018-05-15T03:10:29.211Z,79.03
2018-05-15T03:12:58.761Z,79.21
2018-05-15T03:15:28.323Z,79.08
2018-05-15T03:17:57.850Z,78.80
2018-05-15T03:20:27.397Z,78.84
2018-05-15T03:22:56.947Z,78.90
2018-05-15T03:25:26.499Z,78.96
2018-05-15T03:27:56.036Z,79.02
2018-05-15T03:30:25.631Z,79.29
2018-05-15T03:32:55.145Z,79.25
2018-05-15T03:35:24.683Z,79.06
2018-05-15T03:37:54.227Z,78.92
2018-05-15T03:40:24.146Z,78.65
2018-05-15T03:42:53.669Z,78.88
2018-05-15T03:45:23.175Z,78.72
2018-05-15T03:47:52.731Z,78.83
2018-05-15T03:50:22.263Z,78.89
2018-05-15T03:52:52.172Z,79.06
2018-05-15T03:55:22.093Z,78.65
2018-05-15T03:57:52.106Z,78.57
2018-05-15T04:00:38.992Z,78.48
2018-05-15T04:06:41.101Z,78.61
2018-05-15T04:09:11.017Z,79.01
2018-05-15T04:11:40.970Z,79.18
2018-05-15T04:14:10.981Z,79.28
2018-05-15T04:16:40.499Z,79.16
2018-05-15T04:19:10.772Z,79.20
2018-05-15T04:21:40.333Z,79.20
2018-05-15T04:24:09.916Z,79.20
2018-05-15T04:26:39.432Z,78.98
2018-05-15T04:29:08.951Z,79.06
2018-05-15T04:31:38.485Z,79.18
2018-05-15T04:34:08.079Z,79.37
2018-05-15T04:36:37.602Z,79.51
2018-05-15T04:39:07.524Z,79.50
2018-05-15T04:41:37.064Z,79.67
2018-05-15T04:44:06.580Z,79.68
2018-05-15T04:46:36.178Z,79.54
2018-05-15T04:49:06.142Z,79.74
2018-05-15T04:51:35.833Z,79.82
2018-05-15T04:54:05.584Z,79.62
2018-05-15T04:56:35.310Z,79.36
2018-05-15T04:59:04.883Z,79.75
2018-05-15T05:01:34.436Z,80.23
2018-05-15T05:04:03.734Z,79.73
2018-05-15T05:06:33.739Z,79.88
2018-05-15T05:09:03.212Z,79.92
2018-05-15T05:11:39.846Z,80.11
2018-05-15T05:14:09.532Z,80.05
2018-05-15T05:16:39.450Z,80.01
2018-05-15T05:19:09.402Z,80.14
2018-05-15T05:21:38.940Z,80.55
2018-05-15T05:24:08.468Z,80.77
2018-05-15T05:26:38.452Z,80.39
2018-05-15T05:29:07.727Z,80.15
2018-05-15T05:31:37.278Z,80.28
2018-05-15T05:34:06.859Z,80.51
2018-05-15T05:36:36.456Z,80.30
2018-05-15T05:39:05.864Z,80.16
2018-05-15T05:41:35.430Z,79.95
2018-05-15T05:44:05.009Z,79.85
2018-05-15T05:46:34.555Z,79.96
2018-05-15T05:49:04.106Z,80.19
2018-05-15T05:51:34.114Z,79.99
2018-05-15T05:54:03.634Z,79.81
2018-05-15T05:56:33.395Z,79.88
2018-05-15T05:59:02.943Z,79.93
2018-05-15T06:01:32.537Z,79.99
2018-05-15T06:04:02.060Z,79.89
2018-05-15T06:06:31.599Z,80.25
2018-05-15T06:09:01.291Z,80.57
2018-05-15T06:11:30.893Z,81.05
2018-05-15T06:14:00.423Z,81.02
2018-05-15T06:16:30.359Z,81.04
2018-05-15T06:19:00.336Z,80.94
2018-05-15T06:21:29.889Z,80.74
2018-05-15T06:24:00.023Z,80.49
2018-05-15T06:26:29.799Z,80.85
2018-05-15T06:28:59.731Z,80.26
2018-05-15T06:31:29.260Z,80.18
2018-05-15T06:33:58.869Z,80.27
2018-05-15T06:36:28.478Z,79.98
2018-05-15T06:38:58.016Z,79.92
2018-05-15T06:41:27.587Z,79.32
2018-05-15T06:43:57.131Z,79.27
2018-05-15T06:46:26.658Z,79.15
2018-05-15T06:48:56.600Z,79.11
2018-05-15T06:51:26.146Z,78.76
2018-05-15T06:53:55.714Z,78.39
2018-05-15T06:56:25.251Z,78.59
2018-05-15T06:58:54.774Z,78.64
2018-05-15T07:01:24.295Z,78.62
2018-05-15T07:03:53.827Z,78.60
2018-05-15T07:06:23.762Z,78.55
2018-05-15T07:08:53.282Z,78.65
2018-05-15T07:11:22.839Z,78.70
2018-05-15T07:13:52.391Z,78.90
2018-05-15T07:16:21.904Z,78.85
2018-05-15T07:18:51.774Z,78.40
2018-05-15T07:21:21.723Z,78.13
2018-05-15T07:23:51.261Z,77.86
2018-05-15T07:26:20.797Z,78.07
2018-05-15T07:28:50.731Z,78.14
2018-05-15T07:31:21.675Z,78.40
2018-05-15T07:33:52.291Z,78.37
2018-05-15T07:36:22.221Z,78.37
2018-05-15T07:38:51.763Z,77.97
2018-05-15T07:41:21.291Z,77.73
2018-05-15T07:43:50.859Z,77.57
2018-05-15T07:46:20.446Z,77.40
2018-05-15T07:48:49.977Z,77.40
2018-05-15T07:51:19.499Z,77.43
2018-05-15T07:53:49.025Z,77.40
2018-05-15T07:56:18.541Z,77.04
2018-05-15T07:58:48.055Z,77.19
2018-05-15T08:01:17.592Z,76.74
2018-05-15T08:03:47.109Z,76.53
2018-05-15T08:06:16.631Z,76.77
2018-05-15T08:08:46.229Z,76.31
2018-05-15T08:11:15.747Z,76.22
2018-05-15T08:13:45.331Z,76.26
2018-05-15T08:16:14.861Z,76.38
2018-05-15T08:18:44.822Z,76.97
2018-05-15T08:21:14.871Z,76.93
2018-05-15T08:23:44.484Z,77.37
2018-05-15T08:26:14.041Z,77.38
2018-05-15T08:28:43.633Z,76.95
2018-05-15T08:31:13.159Z,76.53
2018-05-15T08:33:42.682Z,76.71
2018-05-15T08:36:12.599Z,77.31
2018-05-15T08:38:42.523Z,77.19
2018-05-15T08:44:48.369Z,76.63
2018-05-15T08:47:17.883Z,76.63
2018-05-15T08:49:47.807Z,76.54
2018-05-15T08:52:17.741Z,75.91
2018-05-15T08:54:47.308Z,74.87
2018-05-15T08:57:16.833Z,75.21
2018-05-15T08:59:46.747Z,74.92
2018-05-15T09:02:16.693Z,74.86
2018-05-15T09:04:46.215Z,74.50
2018-05-15T09:07:15.790Z,74.25
2018-05-15T09:09:45.323Z,74.20
2018-05-15T09:12:14.854Z,73.96
2018-05-15T09:14:44.379Z,73.62
2018-05-15T09:17:13.901Z,72.24
2018-05-15T09:19:44.325Z,70.62
2018-05-15T09:22:14.041Z,70.47
2018-05-15T09:24:43.969Z,69.89
2018-05-15T09:27:13.519Z,69.67
2018-05-15T09:29:43.033Z,69.32
2018-05-15T09:32:12.583Z,69.88
2018-05-15T09:34:42.391Z,70.00
2018-05-15T09:37:12.322Z,69.87
2018-05-15T09:39:41.871Z,70.78
2018-05-15T09:42:11.391Z,70.71
2018-05-15T09:44:40.935Z,71.39
2018-05-15T09:47:10.472Z,72.33
2018-05-15T09:49:40.000Z,72.44
2018-05-15T09:52:09.576Z,73.02
2018-05-15T09:54:38.772Z,72.69
2018-05-15T09:57:08.309Z,73.38
2018-05-15T09:59:37.831Z,72.95
2018-05-15T10:02:07.365Z,73.19
2018-05-15T10:04:37.287Z,73.08
2018-05-15T10:07:06.493Z,73.04
2018-05-15T10:09:36.167Z,73.10
2018-05-15T10:12:05.712Z,72.82
2018-05-15T10:14:35.227Z,73.04
2018-05-15T10:17:04.762Z,73.04
2018-05-15T10:19:34.290Z,72.99
2018-05-15T10:22:03.835Z,74.08
2018-05-15T10:24:33.377Z,75.16
2018-05-15T10:27:02.899Z,77.25
2018-05-15T10:29:32.453Z,77.36
2018-05-15T10:32:02.020Z,77.94
2018-05-15T10:34:31.575Z,78.61
2018-05-15T10:37:01.104Z,78.17
2018-05-15T10:39:30.700Z,77.72
2018-05-15T10:42:00.241Z,78.40
2018-05-15T10:44:29.793Z,79.08
2018-05-15T10:46:59.319Z,79.05
2018-05-15T10:49:28.835Z,78.96
2018-05-15T10:51:58.350Z,78.59
2018-05-15T10:54:27.895Z,78.57
2018-05-15T10:56:57.841Z,78.05
2018-05-15T10:59:27.380Z,78.40
2018-05-15T11:01:56.915Z,77.29
2018-05-15T11:04:26.963Z,77.45
2018-05-15T11:06:57.145Z,77.15
2018-05-15T11:09:26.697Z,76.04
2018-05-15T11:11:56.405Z,76.70
2018-05-15T11:14:25.930Z,75.13
2018-05-15T11:16:55.478Z,74.53
2018-05-15T11:22:51.653Z,69.75
2018-05-15T11:25:21.219Z,68.85
2018-05-15T11:27:50.731Z,69.96
2018-05-15T11:30:20.273Z,67.49
2018-05-15T11:32:50.188Z,67.08
2018-05-15T11:35:20.121Z,67.68
2018-05-15T11:37:49.641Z,65.22
2018-05-15T11:40:19.317Z,68.29
2018-05-15T11:42:49.305Z,66.87
2018-05-15T11:45:18.887Z,67.56
2018-05-15T11:47:48.687Z,66.74
2018-05-15T11:50:19.032Z,66.64
2018-05-15T11:52:48.894Z,67.48
2018-05-15T11:55:18.055Z,67.37
2018-05-15T11:57:47.626Z,66.71
2018-05-15T12:00:17.306Z,64.93
2018-05-15T12:02:47.450Z,64.96
2018-05-15T12:05:17.505Z,65.72
2018-05-15T12:07:47.328Z,67.11
2018-05-15T12:10:16.943Z,67.13
2018-05-15T12:12:46.772Z,65.85
2018-05-15T12:15:16.477Z,62.64
2018-05-15T12:17:46.002Z,62.79
2018-05-15T12:20:15.534Z,65.04
2018-05-15T12:22:45.190Z,60.11
2018-05-15T12:25:14.731Z,62.13
2018-05-15T12:27:44.850Z,60.69
2018-05-15T12:30:14.416Z,60.99
2018-05-15T12:32:43.952Z,61.16
2018-05-15T12:35:13.882Z,61.08
2018-05-15T12:37:43.405Z,60.91
2018-05-15T12:40:12.934Z,60.52
2018-05-15T12:42:42.456Z,62.06
2018-05-15T12:45:11.994Z,62.75
2018-05-15T12:47:42.022Z,64.67
2018-05-15T12:50:11.673Z,65.62
2018-05-15T12:52:41.221Z,66.30
2018-05-15T12:55:11.130Z,66.95
2018-05-15T12:57:41.065Z,67.04
2018-05-15T13:00:10.984Z,66.42
2018-05-15T13:02:40.518Z,67.04
2018-05-15T13:05:10.048Z,67.86
2018-05-15T13:07:39.661Z,67.11
2018-05-15T13:10:09.326Z,68.37
2018-05-15T13:12:38.850Z,68.09
2018-05-15T13:15:08.377Z,68.59
2018-05-15T13:17:38.448Z,69.22
2018-05-15T13:20:07.970Z,69.95
2018-05-15T13:22:37.503Z,70.48
2018-05-15T13:25:07.024Z,70.36
2018-05-15T13:27:36.533Z,70.32
2018-05-15T13:30:06.079Z,70.32
2018-05-15T13:32:35.665Z,70.05
2018-05-15T13:35:05.588Z,71.10
2018-05-15T13:37:35.486Z,71.85
2018-05-15T13:40:04.671Z,71.86
2018-05-15T13:42:34.193Z,71.73
2018-05-15T13:45:04.182Z,71.95
2018-05-15T13:47:33.692Z,73.06
2018-05-15T13:50:03.214Z,72.77
2018-05-15T13:52:32.732Z,72.62
2018-05-15T13:55:02.738Z,73.11
2018-05-15T13:57:32.348Z,74.12
2018-05-15T14:00:02.283Z,74.52
2018-05-15T14:02:31.801Z,74.48
2018-05-15T14:05:01.309Z,75.75
2018-05-15T14:07:30.830Z,76.07
2018-05-15T14:10:00.352Z,76.24
2018-05-15T14:12:29.888Z,76.99
2018-05-15T14:14:59.575Z,76.66
2018-05-15T14:17:29.100Z,76.55
2018-05-15T14:19:58.642Z,76.35
2018-05-15T14:22:28.373Z,76.02
2018-05-15T14:24:57.895Z,75.67
2018-05-15T14:27:27.429Z,74.98
2018-05-15T14:29:56.952Z,74.50
2018-05-15T14:32:26.906Z,74.15
2018-05-15T14:34:56.991Z,73.52
2018-05-15T14:37:26.920Z,73.00
2018-05-15T14:39:56.544Z,70.95
2018-05-15T14:42:43.024Z,71.18
2018-05-15T14:45:17.754Z,71.58
2018-05-15T14:47:47.662Z,70.06
2018-05-15T14:50:17.620Z,68.63
2018-05-15T14:52:47.190Z,69.37
2018-05-15T14:55:17.133Z,69.11
2018-05-15T14:57:46.656Z,67.79
2018-05-15T15:00:16.188Z,68.31
2018-05-15T15:02:45.724Z,67.88
2018-05-15T15:05:15.652Z,68.79
2018-05-15T15:07:45.257Z,68.09
2018-05-15T15:10:14.824Z,68.32
2018-05-15T15:12:44.375Z,67.66
2018-05-15T15:15:13.946Z,66.90
2018-05-15T15:17:43.472Z,67.05
2018-05-15T15:20:13.399Z,67.40
2018-05-15T15:22:42.934Z,67.42
2018-05-15T15:25:12.607Z,66.25
2018-05-15T15:27:42.519Z,66.28
2018-05-15T15:30:12.638Z,66.68
2018-05-15T15:32:42.572Z,67.04
2018-05-15T15:35:12.183Z,68.81
2018-05-15T15:37:41.854Z,69.51
2018-05-15T15:40:11.414Z,70.21
2018-05-15T15:42:40.971Z,71.35
2018-05-15T15:45:10.539Z,73.19
2018-05-15T15:47:40.066Z,73.38
2018-05-15T15:50:09.598Z,72.85
2018-05-15T15:52:39.512Z,71.27
2018-05-15T15:55:09.456Z,70.92
2018-05-15T15:57:38.977Z,70.08
2018-05-15T16:00:08.576Z,68.49
2018-05-15T16:02:37.888Z,67.28
2018-05-15T16:05:07.486Z,66.55
2018-05-15T16:07:36.999Z,65.91
2018-05-15T16:10:06.566Z,65.75
2018-05-15T16:12:36.259Z,65.98
2018-05-15T16:15:05.471Z,64.77
2018-05-15T16:17:35.408Z,64.43
2018-05-15T16:20:04.622Z,65.33
2018-05-15T16:22:34.168Z,64.66
2018-05-15T16:25:03.464Z,64.67
2018-05-15T16:27:33.030Z,65.04
2018-05-15T16:30:02.646Z,64.53
2018-05-15T16:32:32.160Z,62.56
2018-05-15T16:35:01.707Z,65.01
2018-05-15T16:37:31.557Z,65.57
2018-05-15T16:40:02.048Z,63.54
2018-05-15T16:42:32.027Z,62.32
2018-05-15T16:45:01.624Z,62.67
2018-05-15T16:47:31.223Z,65.23
2018-05-15T16:50:00.915Z,65.23
2018-05-15T16:52:30.820Z,67.50
2018-05-15T16:55:00.759Z,67.36
2018-05-15T16:57:30.492Z,67.29
2018-05-15T17:00:00.495Z,70.69
2018-05-15T17:02:30.017Z,70.56
2018-05-15T17:04:59.530Z,70.72
2018-05-15T17:07:29.824Z,71.57
2018-05-15T17:09:59.336Z,72.08
2018-05-15T17:12:28.900Z,74.57
2018-05-15T17:14:58.426Z,73.98
2018-05-15T17:17:28.355Z,74.37
2018-05-15T17:19:57.877Z,74.18
2018-05-15T17:22:27.418Z,73.34
2018-05-15T17:24:56.937Z,74.77
2018-05-15T17:27:26.454Z,75.11
2018-05-15T17:29:55.981Z,75.60
2018-05-15T17:32:25.886Z,75.69
2018-05-15T17:34:55.651Z,76.50
2018-05-15T17:37:25.202Z,76.67
2018-05-15T17:39:55.158Z,77.14
2018-05-15T17:42:24.708Z,77.97
2018-05-15T17:44:54.224Z,78.34
2018-05-15T17:47:24.161Z,80.68
2018-05-15T17:49:54.278Z,80.54
2018-05-15T17:52:24.199Z,80.86
2018-05-15T17:54:53.736Z,81.28
2018-05-15T17:57:23.461Z,81.18
2018-05-15T17:59:53.066Z,81.97
2018-05-15T18:02:22.755Z,82.97
2018-05-15T18:04:52.489Z,82.36
2018-05-15T18:07:22.017Z,82.67
2018-05-15T18:09:51.610Z,81.55
2018-05-15T18:12:21.323Z,81.69
2018-05-15T18:14:51.583Z,81.65
2018-05-15T18:17:21.653Z,81.38
2018-05-15T18:19:51.175Z,81.18
2018-05-15T18:22:20.698Z,80.61
2018-05-15T18:24:50.660Z,79.64
2018-05-15T18:27:20.174Z,78.97
2018-05-15T18:29:49.689Z,80.54
2018-05-15T18:32:19.225Z,82.18
2018-05-15T18:34:48.776Z,82.23
2018-05-15T18:37:18.390Z,82.45
2018-05-15T18:39:47.966Z,82.20
2018-05-15T18:42:17.872Z,81.85
2018-05-15T18:44:47.843Z,82.47
2018-05-15T18:47:17.412Z,82.66
2018-05-15T18:49:47.344Z,83.24
2018-05-15T18:52:16.902Z,83.06
2018-05-15T18:54:46.447Z,83.27
2018-05-15T18:57:15.967Z,83.40
2018-05-15T18:59:45.536Z,83.56
2018-05-15T19:02:15.498Z,83.86
2018-05-15T19:04:45.039Z,83.69
2018-05-15T19:07:14.564Z,83.09
2018-05-15T19:09:44.100Z,82.66
2018-05-15T19:12:13.876Z,82.21
2018-05-15T19:14:43.511Z,82.47
2018-05-15T19:17:13.180Z,82.62
2018-05-15T19:19:43.136Z,82.31
2018-05-15T19:22:12.728Z,81.85
2018-05-15T19:24:42.685Z,82.42
2018-05-15T19:27:12.258Z,82.48
2018-05-15T19:29:42.404Z,81.93
2018-05-15T19:32:17.662Z,81.20
2018-05-15T19:34:52.561Z,81.26
2018-05-15T19:37:22.475Z,81.07
2018-05-15T19:39:52.167Z,81.17
2018-05-15T19:42:21.716Z,81.26
2018-05-15T19:44:51.279Z,81.15
2018-05-15T19:47:20.991Z,81.17
2018-05-15T19:49:50.910Z,81.15
2018-05-15T19:52:20.849Z,81.14
2018-05-15T19:54:50.435Z,81.19
2018-05-15T19:57:20.403Z,81.05
2018-05-15T19:59:49.914Z,80.96
2018-05-15T20:02:19.451Z,80.70
2018-05-15T20:04:49.037Z,81.01
2018-05-15T20:07:18.658Z,80.93
2018-05-15T20:09:48.339Z,81.09
2018-05-15T20:12:17.878Z,80.67
2018-05-15T20:14:47.409Z,80.50
2018-05-15T20:17:17.389Z,80.97
2018-05-15T20:19:46.885Z,81.09
2018-05-15T20:22:16.416Z,81.15
2018-05-15T20:24:46.273Z,81.30
2018-05-15T20:27:15.822Z,81.51
2018-05-15T20:29:46.036Z,81.73
2018-05-15T20:32:15.566Z,81.95
2018-05-15T20:34:45.898Z,81.93
2018-05-15T20:37:15.385Z,82.04
2018-05-15T20:39:45.011Z,82.14
2018-05-15T20:42:14.603Z,82.17
2018-05-15T20:44:44.326Z,81.95
2018-05-15T20:47:14.282Z,82.03
2018-05-15T20:49:43.807Z,81.48
2018-05-15T20:52:13.395Z,81.03
2018-05-15T20:54:43.125Z,80.77
2018-05-15T20:57:12.670Z,80.86
2018-05-15T20:59:42.201Z,80.89
2018-05-15T21:02:12.217Z,80.82
2018-05-15T21:04:41.749Z,81.09
2018-05-15T21:07:11.328Z,81.07
2018-05-15T21:09:41.319Z,81.12
2018-05-15T21:12:11.163Z,81.13
2018-05-15T21:14:40.754Z,81.14
2018-05-15T21:17:11.015Z,81.05
2018-05-15T21:19:40.571Z,80.95
2018-05-15T21:22:10.125Z,80.46
2018-05-15T21:24:40.619Z,80.75
2018-05-15T21:27:10.589Z,81.03
2018-05-15T21:29:40.170Z,81.28
2018-05-15T21:32:09.711Z,81.41
2018-05-15T21:34:39.283Z,81.87
2018-05-15T21:37:08.811Z,81.90
2018-05-15T21:39:38.358Z,81.77
2018-05-15T21:42:07.899Z,81.76
2018-05-15T21:44:37.432Z,82.18
2018-05-15T21:47:06.949Z,82.05
2018-05-15T21:49:36.486Z,82.09
2018-05-15T21:52:06.232Z,82.07
2018-05-15T21:54:35.811Z,81.84
2018-05-15T21:57:05.734Z,82.14
2018-05-15T21:59:35.664Z,82.10
2018-05-15T22:02:05.577Z,82.01
2018-05-15T22:04:35.543Z,81.74
2018-05-15T22:07:05.189Z,81.35
2018-05-15T22:09:35.147Z,81.75
2018-05-15T22:12:21.428Z,81.87
2018-05-15T22:15:07.968Z,81.84
2018-05-15T22:17:54.389Z,82.18
2018-05-15T22:20:40.598Z,82.34
2018-05-15T22:23:08.571Z,82.35
2018-05-15T22:25:38.101Z,82.13
2018-05-15T22:28:07.756Z,82.65
2018-05-15T22:30:37.303Z,82.90
2018-05-15T22:33:07.231Z,83.16
2018-05-15T22:35:36.838Z,83.14
2018-05-15T22:38:06.432Z,82.95
2018-05-15T22:40:36.405Z,83.21
2018-05-15T22:43:06.125Z,83.50
2018-05-15T22:45:35.695Z,83.88
2018-05-15T22:48:05.290Z,84.02
2018-05-15T22:50:34.817Z,84.10
2018-05-15T22:53:04.343Z,83.93
2018-05-15T22:55:33.867Z,83.72
2018-05-15T22:58:03.408Z,83.59
2018-05-15T23:00:33.370Z,83.34
2018-05-15T23:03:02.892Z,82.96
2018-05-15T23:05:32.421Z,82.68
2018-05-15T23:08:02.382Z,82.68
2018-05-15T23:10:31.996Z,82.51
2018-05-15T23:13:01.744Z,82.53
2018-05-15T23:15:31.288Z,82.88
2018-05-15T23:18:00.813Z,82.92
2018-05-15T23:20:30.328Z,83.09
2018-05-15T23:22:59.865Z,83.03
2018-05-15T23:25:29.142Z,83.01
2018-05-15T23:27:58.664Z,82.98
2018-05-15T23:30:28.196Z,82.60
2018-05-15T23:32:58.138Z,81.74
2018-05-15T23:35:27.656Z,81.49
2018-05-15T23:37:57.224Z,81.30
2018-05-15T23:40:27.132Z,81.26
2018-05-15T23:42:56.664Z,81.41
2018-05-15T23:45:26.206Z,81.93
2018-05-15T23:47:55.730Z,82.35
2018-05-15T23:50:25.273Z,82.51
2018-05-15T23:52:55.445Z,82.37
2018-05-15T23:55:24.968Z,82.45
2018-05-15T23:57:54.546Z,82.34
