createdAt,value
2023-01-09T00:04:18.635Z,100.00
2023-01-09T00:09:11.228Z,100.00
2023-01-09T00:14:03.745Z,100.00
2023-01-09T00:18:56.539Z,100.00
2023-01-09T00:23:48.266Z,100.00
2023-01-09T00:28:40.922Z,100.00
2023-01-09T00:33:36.775Z,100.00
2023-01-09T00:38:28.726Z,100.00
2023-01-09T00:43:23.044Z,100.00
2023-01-09T00:48:26.369Z,100.00
2023-01-09T00:53:23.250Z,100.00
2023-01-09T00:58:15.314Z,100.00
2023-01-09T01:03:07.118Z,100.00
2023-01-09T01:07:58.899Z,100.00
2023-01-09T01:12:51.705Z,100.00
2023-01-09T01:17:43.774Z,100.00
2023-01-09T01:22:35.543Z,100.00
2023-01-09T01:27:28.886Z,100.00
2023-01-09T01:32:20.783Z,100.00
2023-01-09T01:37:12.483Z,100.00
2023-01-09T01:42:05.450Z,100.00
2023-01-09T01:46:58.344Z,100.00
2023-01-09T01:51:53.975Z,100.00
2023-01-09T01:56:53.644Z,100.00
2023-01-09T02:01:52.017Z,100.00
2023-01-09T02:06:48.386Z,100.00
2023-01-09T02:11:49.203Z,100.00
2023-01-09T02:17:12.411Z,100.00
2023-01-09T02:22:47.961Z,100.00
2023-01-09T02:28:05.051Z,100.00
2023-01-09T02:33:30.211Z,100.00
2023-01-09T02:38:35.588Z,100.00
2023-01-09T02:43:27.861Z,100.00
2023-01-09T02:48:19.695Z,100.00
2023-01-09T02:53:53.469Z,100.00
2023-01-09T02:59:17.653Z,100.00
2023-01-09T03:04:27.364Z,100.00
2023-01-09T03:09:27.428Z,100.00
2023-01-09T03:14:25.741Z,100.00
2023-01-09T03:19:23.975Z,100.00
2023-01-09T03:24:15.880Z,100.00
2023-01-09T03:29:07.578Z,100.00
2023-01-09T03:33:59.273Z,100.00
2023-01-09T03:38:51.454Z,100.00
2023-01-09T03:43:43.193Z,100.00
2023-01-09T03:48:35.304Z,100.00
2023-01-09T03:53:28.598Z,100.00
2023-01-09T03:58:21.920Z,100.00
2023-01-09T04:03:13.582Z,100.00
2023-01-09T04:08:06.132Z,100.00
2023-01-09T04:12:57.869Z,100.00
2023-01-09T04:17:49.826Z,100.00
2023-01-09T04:22:41.709Z,100.00
2023-01-09T04:27:33.586Z,100.00
2023-01-09T04:32:27.473Z,100.00
2023-01-09T04:37:19.388Z,100.00
2023-01-09T04:42:11.912Z,100.00
2023-01-09T04:47:04.110Z,100.00
2023-01-09T04:51:55.811Z,100.00
2023-01-09T04:56:47.730Z,100.00
2023-01-09T07:19:39.429Z,100.00
2023-01-09T07:34:47.380Z,100.00
2023-01-09T07:55:09.895Z,100.00
2023-01-09T08:51:51.377Z,88.55
2023-01-09T08:56:43.334Z,87.99
2023-01-09T09:06:43.699Z,84.78
2023-01-09T09:11:44.005Z,85.07
2023-01-09T09:21:45.585Z,82.11
2023-01-09T09:26:40.362Z,82.19
2023-01-09T09:31:34.731Z,82.61
2023-01-09T09:36:34.457Z,82.08
2023-01-09T09:47:59.306Z,81.67
2023-01-09T12:52:38.771Z,87.59
2023-01-09T14:09:31.782Z,86.67
2023-01-09T14:46:33.142Z,85.66
2023-01-09T16:57:15.431Z,100.00
2023-01-09T19:52:42.591Z,100.00
2023-01-09T20:48:53.457Z,100.00
2023-01-09T21:45:08.955Z,100.00
2023-01-09T21:50:02.884Z,100.00
2023-01-09T22:00:01.392Z,100.00
2023-01-09T22:05:00.848Z,100.00
2023-01-09T22:14:59.467Z,100.00
2023-01-09T22:25:00.425Z,100.00
2023-01-09T22:29:56.541Z,100.00
2023-01-09T22:55:22.768Z,100.00
2023-01-09T23:00:19.477Z,100.00
2023-01-09T23:10:17.709Z,100.00
2023-01-09T23:15:12.912Z,100.00
2023-01-09T23:20:06.823Z,100.00
2023-01-09T23:25:00.721Z,100.00
2023-01-09T23:45:12.067Z,100.00
2023-01-09T23:50:05.133Z,100.00
