createdAt,value
2019-04-14T00:02:22.821Z,25.50
2019-04-14T00:04:52.941Z,30.00
2019-04-14T00:07:23.084Z,20.50
2019-04-14T00:09:52.646Z,26.50
2019-04-14T00:12:23.073Z,28.00
2019-04-14T00:14:53.290Z,24.50
2019-04-14T00:17:23.594Z,28.00
2019-04-14T00:19:54.925Z,29.00
2019-04-14T00:22:26.557Z,25.50
2019-04-14T00:24:55.351Z,29.00
2019-04-14T00:27:24.479Z,24.50
2019-04-14T00:29:54.577Z,26.50
2019-04-14T00:32:24.728Z,24.00
2019-04-14T00:35:02.205Z,26.50
2019-04-14T00:37:36.471Z,20.00
2019-04-14T00:40:10.482Z,30.00
2019-04-14T00:42:47.364Z,24.00
2019-04-14T00:45:48.223Z,25.00
2019-04-14T00:48:18.986Z,22.50
2019-04-14T00:50:47.410Z,23.00
2019-04-14T00:53:16.628Z,24.00
2019-04-14T00:55:46.609Z,25.00
2019-04-14T00:58:16.985Z,27.00
2019-04-14T01:00:47.227Z,25.50
2019-04-14T01:03:17.535Z,26.00
2019-04-14T01:05:46.715Z,25.00
2019-04-14T01:08:16.348Z,26.50
2019-04-14T01:10:45.458Z,25.00
2019-04-14T01:13:15.666Z,29.00
2019-04-14T01:15:51.217Z,23.50
2019-04-14T01:18:16.763Z,23.50
2019-04-14T01:20:47.014Z,26.50
2019-04-14T01:23:17.124Z,20.50
2019-04-14T01:25:46.314Z,29.50
2019-04-14T01:28:15.847Z,28.50
2019-04-14T01:30:45.859Z,26.00
2019-04-14T01:33:16.320Z,18.00
2019-04-14T01:35:46.611Z,26.00
2019-04-14T01:38:16.864Z,26.00
2019-04-14T01:40:47.271Z,24.00
2019-04-14T01:43:16.703Z,26.00
2019-04-14T01:45:58.105Z,32.00
2019-04-14T01:48:17.127Z,23.00
2019-04-14T01:50:56.725Z,21.00
2019-04-14T01:53:44.564Z,26.50
2019-04-14T01:56:38.634Z,28.50
2019-04-14T02:01:44.054Z,33.00
2019-04-14T02:04:13.857Z,32.50
2019-04-14T02:06:44.129Z,24.00
2019-04-14T02:09:14.089Z,28.50
2019-04-14T02:11:44.599Z,26.50
2019-04-14T02:14:14.760Z,26.00
2019-04-14T02:16:50.050Z,27.00
2019-04-14T02:19:15.368Z,24.00
2019-04-14T02:21:45.842Z,24.50
2019-04-14T02:24:15.694Z,28.00
2019-04-14T02:26:45.828Z,30.50
2019-04-14T02:29:15.018Z,35.00
2019-04-14T02:32:11.204Z,23.50
2019-04-14T02:34:49.552Z,29.00
2019-04-14T02:37:26.318Z,29.00
2019-04-14T02:39:48.209Z,31.00
2019-04-14T02:44:44.253Z,32.50
2019-04-14T02:47:36.674Z,28.50
2019-04-14T02:52:20.690Z,30.00
2019-04-14T02:59:51.205Z,31.00
2019-04-14T03:04:51.042Z,33.50
2019-04-14T03:07:28.207Z,23.50
2019-04-14T03:12:25.030Z,32.00
2019-04-14T03:14:57.059Z,31.00
2019-04-14T03:20:33.884Z,28.50
2019-04-14T03:23:05.050Z,29.00
2019-04-14T03:26:00.983Z,30.00
2019-04-14T03:28:38.427Z,29.50
2019-04-14T03:34:12.824Z,31.00
2019-04-14T03:36:58.207Z,25.00
2019-04-14T03:38:50.409Z,35.00
2019-04-14T03:43:39.481Z,26.00
2019-04-14T03:46:23.641Z,32.00
2019-04-14T03:51:16.697Z,27.50
2019-04-14T03:53:44.047Z,34.50
2019-04-14T03:56:27.462Z,29.00
2019-04-14T03:58:57.605Z,32.50
2019-04-14T04:01:27.962Z,30.00
2019-04-14T04:03:58.514Z,25.50
2019-04-14T04:06:27.583Z,36.50
2019-04-14T04:08:57.469Z,28.00
2019-04-14T04:11:27.922Z,33.50
2019-04-14T04:13:57.004Z,28.50
2019-04-14T04:16:42.301Z,33.00
2019-04-14T04:19:19.637Z,31.50
2019-04-14T04:24:56.465Z,31.50
2019-04-14T04:27:54.766Z,33.00
2019-04-14T04:30:34.066Z,28.00
2019-04-14T04:33:13.317Z,25.50
2019-04-14T04:35:50.074Z,30.50
2019-04-14T04:38:31.313Z,34.50
2019-04-14T04:41:01.499Z,30.50
2019-04-14T04:43:31.847Z,44.00
2019-04-14T04:46:01.128Z,36.50
2019-04-14T04:48:30.711Z,33.00
2019-04-14T04:51:00.686Z,34.50
2019-04-14T04:53:30.925Z,28.00
2019-04-14T04:55:59.995Z,34.00
2019-04-14T04:58:28.977Z,35.00
2019-04-14T05:03:27.488Z,35.50
2019-04-14T05:07:05.587Z,28.00
2019-04-14T05:10:00.248Z,30.50
2019-04-14T05:12:37.002Z,31.50
2019-04-14T05:15:25.355Z,30.50
2019-04-14T05:17:54.447Z,36.50
2019-04-14T05:20:23.467Z,31.00
2019-04-14T05:25:23.219Z,40.00
2019-04-14T05:27:53.706Z,37.00
2019-04-14T05:30:24.042Z,36.50
2019-04-14T05:32:54.378Z,36.50
2019-04-14T05:35:29.665Z,40.50
2019-04-14T05:37:59.664Z,27.50
2019-04-14T05:40:29.912Z,36.00
2019-04-14T05:43:00.156Z,34.50
2019-04-14T05:45:30.545Z,30.50
2019-04-14T05:48:00.978Z,40.50
2019-04-14T05:50:31.258Z,34.00
2019-04-14T05:53:00.404Z,33.00
2019-04-14T05:55:31.224Z,30.50
2019-04-14T05:58:01.336Z,37.00
2019-04-14T06:00:30.570Z,35.00
2019-04-14T06:02:59.619Z,30.00
2019-04-14T06:05:29.639Z,32.50
2019-04-14T06:08:00.061Z,35.50
2019-04-14T06:10:29.116Z,34.00
2019-04-14T06:12:58.075Z,40.00
2019-04-14T06:15:27.250Z,38.50
2019-04-14T06:17:56.320Z,47.00
2019-04-14T06:20:25.321Z,33.00
2019-04-14T06:22:54.374Z,41.50
2019-04-14T06:25:25.614Z,49.00
2019-04-14T06:27:54.612Z,34.00
2019-04-14T06:30:43.577Z,46.00
2019-04-14T06:33:23.860Z,44.00
2019-04-14T06:36:20.842Z,34.50
2019-04-14T06:38:53.262Z,41.00
2019-04-14T06:41:22.351Z,31.00
2019-04-14T06:43:52.704Z,38.50
2019-04-14T06:46:21.721Z,45.00
2019-04-14T06:48:50.741Z,37.00
2019-04-14T06:51:19.781Z,42.50
2019-04-14T06:53:48.854Z,49.00
2019-04-14T06:56:17.884Z,50.00
2019-04-14T06:58:46.942Z,43.50
2019-04-14T07:01:15.949Z,39.50
2019-04-14T07:03:45.014Z,48.00
2019-04-14T07:06:14.132Z,37.50
2019-04-14T07:08:43.159Z,46.00
2019-04-14T07:11:12.161Z,45.50
2019-04-14T07:13:41.216Z,41.50
2019-04-14T07:16:10.236Z,30.00
2019-04-14T07:18:39.255Z,35.50
2019-04-14T07:21:12.130Z,43.00
2019-04-14T07:23:50.132Z,46.50
2019-04-14T07:26:19.259Z,26.00
2019-04-14T07:28:56.505Z,42.50
2019-04-14T07:31:56.558Z,41.00
2019-04-14T07:34:39.575Z,46.00
2019-04-14T07:37:26.974Z,53.50
2019-04-14T07:40:03.011Z,43.00
2019-04-14T07:42:54.060Z,43.50
2019-04-14T07:45:48.830Z,55.00
2019-04-14T07:48:34.303Z,40.50
2019-04-14T07:51:16.619Z,37.00
2019-04-14T07:54:07.640Z,47.00
2019-04-14T07:56:52.661Z,46.00
2019-04-14T07:59:27.205Z,47.50
2019-04-14T08:02:18.198Z,42.50
2019-04-14T08:04:53.645Z,36.00
2019-04-14T08:07:22.657Z,48.50
2019-04-14T08:09:51.646Z,36.00
2019-04-14T08:12:20.655Z,50.00
2019-04-14T08:14:49.683Z,52.00
2019-04-14T08:17:18.662Z,46.50
2019-04-14T08:19:47.702Z,50.00
2019-04-14T08:25:07.158Z,45.50
2019-04-14T08:27:40.231Z,51.50
2019-04-14T08:30:09.608Z,43.50
2019-04-14T08:32:39.457Z,39.50
2019-04-14T08:35:08.614Z,45.00
2019-04-14T08:37:38.285Z,51.00
2019-04-14T08:40:08.469Z,54.50
2019-04-14T08:42:58.614Z,50.00
2019-04-14T08:45:35.401Z,51.00
2019-04-14T08:48:22.303Z,38.00
2019-04-14T08:51:07.126Z,42.50
2019-04-14T08:53:49.473Z,42.00
2019-04-14T08:56:46.591Z,43.00
2019-04-14T08:59:33.421Z,43.00
2019-04-14T09:02:08.736Z,46.00
2019-04-14T09:04:42.162Z,47.00
2019-04-14T09:07:24.759Z,48.50
2019-04-14T09:09:57.021Z,48.50
2019-04-14T09:12:28.657Z,43.50
2019-04-14T09:14:57.821Z,43.00
2019-04-14T09:17:30.939Z,46.00
2019-04-14T09:19:59.921Z,46.00
2019-04-14T09:22:28.944Z,53.50
2019-04-14T09:24:58.026Z,55.50
2019-04-14T09:27:27.115Z,42.00
2019-04-14T09:29:56.210Z,44.75
2019-04-14T09:32:26.415Z,41.75
2019-04-14T09:34:55.422Z,44.50
2019-04-14T09:37:24.433Z,44.00
2019-04-14T09:39:53.715Z,48.50
2019-04-14T09:42:22.694Z,46.50
2019-04-14T09:44:51.697Z,46.75
2019-04-14T09:47:20.723Z,45.50
2019-04-14T09:49:49.890Z,49.00
2019-04-14T09:52:18.974Z,49.00
2019-04-14T09:54:47.992Z,38.75
2019-04-14T09:57:16.985Z,49.00
2019-04-14T09:59:46.070Z,44.50
2019-04-14T10:02:15.163Z,52.00
2019-04-14T10:04:44.261Z,48.25
2019-04-14T10:07:13.412Z,41.75
2019-04-14T10:09:42.559Z,47.25
2019-04-14T10:12:11.545Z,46.50
2019-04-14T10:14:40.641Z,57.00
2019-04-14T10:17:09.704Z,53.50
2019-04-14T10:19:38.767Z,41.75
2019-04-14T10:22:07.865Z,45.00
2019-04-14T10:24:36.863Z,38.50
2019-04-14T10:27:06.019Z,39.25
2019-04-14T10:29:35.024Z,46.25
2019-04-14T10:32:04.123Z,38.25
2019-04-14T10:34:35.391Z,43.75
2019-04-14T10:37:04.540Z,40.25
2019-04-14T10:39:33.531Z,32.75
2019-04-14T10:42:02.540Z,45.25
2019-04-14T10:44:31.648Z,30.75
2019-04-14T10:47:00.706Z,37.00
2019-04-14T10:49:29.702Z,36.50
2019-04-14T10:51:58.760Z,38.25
2019-04-14T10:54:27.756Z,41.00
2019-04-14T10:56:56.761Z,30.50
2019-04-14T10:59:27.012Z,40.25
2019-04-14T11:01:56.156Z,36.25
2019-04-14T11:04:25.138Z,28.00
2019-04-14T11:07:03.453Z,32.25
2019-04-14T11:09:32.457Z,44.50
2019-04-14T11:12:04.407Z,39.25
2019-04-14T11:14:33.453Z,35.25
2019-04-14T11:17:02.508Z,34.00
2019-04-14T11:19:31.511Z,35.00
2019-04-14T11:22:03.531Z,35.25
2019-04-14T11:24:32.531Z,43.50
2019-04-14T11:27:01.607Z,36.25
2019-04-14T11:29:30.720Z,32.25
2019-04-14T11:32:24.502Z,41.50
2019-04-14T11:35:21.662Z,31.75
2019-04-14T11:37:58.974Z,34.50
2019-04-14T11:40:34.434Z,31.50
2019-04-14T11:43:02.352Z,35.50
2019-04-14T11:45:31.436Z,24.25
2019-04-14T11:48:00.452Z,38.50
2019-04-14T11:50:29.739Z,38.75
2019-04-14T11:53:00.814Z,29.75
2019-04-14T11:55:29.887Z,34.50
2019-04-14T11:58:00.542Z,25.75
2019-04-14T12:00:48.568Z,35.00
2019-04-14T12:03:51.623Z,32.50
2019-04-14T12:06:31.621Z,35.50
2019-04-14T12:09:19.536Z,29.75
2019-04-14T12:11:48.583Z,31.25
2019-04-14T12:14:17.676Z,38.00
2019-04-14T12:16:46.845Z,36.75
2019-04-14T12:19:15.867Z,36.00
2019-04-14T12:21:46.209Z,35.75
2019-04-14T12:24:15.223Z,33.50
2019-04-14T12:26:44.224Z,35.25
2019-04-14T12:29:14.102Z,33.25
2019-04-14T12:31:44.133Z,30.00
2019-04-14T12:34:18.071Z,31.75
2019-04-14T12:36:46.081Z,32.00
2019-04-14T12:39:23.097Z,25.25
2019-04-14T12:42:11.879Z,27.00
2019-04-14T12:45:02.993Z,30.25
2019-04-14T12:47:51.010Z,33.50
2019-04-14T12:50:27.188Z,39.50
2019-04-14T12:52:56.563Z,30.50
2019-04-14T12:55:25.578Z,32.00
2019-04-14T12:57:57.393Z,30.50
2019-04-14T13:00:47.901Z,31.25
2019-04-14T13:03:16.987Z,33.25
2019-04-14T13:05:46.112Z,28.50
2019-04-14T13:08:15.124Z,31.75
2019-04-14T13:10:44.182Z,32.00
2019-04-14T13:13:13.227Z,24.75
2019-04-14T13:15:42.332Z,32.00
2019-04-14T13:18:11.670Z,31.25
2019-04-14T13:20:40.806Z,30.00
2019-04-14T13:23:09.781Z,32.50
2019-04-14T13:25:38.858Z,31.25
2019-04-14T13:28:07.923Z,23.00
2019-04-14T13:30:39.843Z,27.25
2019-04-14T13:35:37.025Z,24.50
2019-04-14T13:38:06.141Z,28.50
2019-04-14T13:40:35.223Z,31.25
2019-04-14T13:43:04.505Z,30.50
2019-04-14T13:45:33.523Z,33.00
2019-04-14T13:48:02.601Z,28.00
2019-04-14T13:50:31.761Z,28.50
2019-04-14T13:53:00.751Z,30.50
2019-04-14T13:55:29.726Z,33.75
2019-04-14T13:57:58.794Z,33.25
2019-04-14T14:00:27.871Z,29.25
2019-04-14T14:02:56.864Z,29.25
2019-04-14T14:05:25.924Z,29.00
2019-04-14T14:07:55.005Z,30.50
2019-04-14T14:10:24.126Z,31.00
2019-04-14T14:13:15.210Z,27.25
2019-04-14T14:16:02.110Z,29.50
2019-04-14T14:18:44.767Z,29.00
2019-04-14T14:21:31.976Z,26.00
2019-04-14T14:24:29.211Z,28.25
2019-04-14T14:26:58.336Z,27.75
2019-04-14T14:29:27.518Z,31.50
2019-04-14T14:31:57.222Z,30.00
2019-04-14T14:34:26.226Z,31.50
2019-04-14T14:36:55.334Z,29.75
2019-04-14T14:39:24.380Z,32.25
2019-04-14T14:41:53.481Z,27.75
2019-04-14T14:44:24.130Z,30.00
2019-04-14T14:47:14.844Z,33.00
2019-04-14T14:50:01.608Z,35.00
2019-04-14T14:52:31.460Z,29.75
2019-04-14T14:55:00.516Z,31.25
2019-04-14T14:57:29.692Z,32.25
2019-04-14T14:59:58.710Z,26.75
2019-04-14T15:02:27.713Z,27.25
2019-04-14T15:04:56.760Z,18.25
2019-04-14T15:07:25.760Z,32.25
2019-04-14T15:09:54.832Z,28.75
2019-04-14T15:12:23.880Z,26.75
2019-04-14T15:14:52.890Z,36.25
2019-04-14T15:17:21.940Z,29.75
2019-04-14T15:22:19.285Z,30.00
2019-04-14T15:24:48.286Z,29.50
2019-04-14T15:27:17.302Z,28.50
2019-04-14T15:29:46.298Z,54.25
2019-04-14T15:32:15.383Z,32.25
2019-04-14T15:34:44.352Z,28.25
2019-04-14T15:37:13.380Z,35.75
2019-04-14T15:39:42.491Z,30.50
2019-04-14T15:42:11.529Z,34.50
2019-04-14T15:44:40.576Z,27.50
2019-04-14T15:47:09.643Z,34.25
2019-04-14T15:49:38.633Z,30.75
2019-04-14T15:52:07.750Z,30.75
2019-04-14T15:54:36.748Z,31.50
2019-04-14T15:57:27.971Z,33.75
2019-04-14T16:00:17.250Z,37.00
2019-04-14T16:03:14.354Z,29.00
2019-04-14T16:06:03.238Z,32.00
2019-04-14T16:08:37.351Z,29.50
2019-04-14T16:11:21.929Z,19.25
2019-04-14T16:14:25.171Z,27.75
2019-04-14T16:17:18.041Z,31.75
2019-04-14T16:19:51.092Z,31.50
2019-04-14T16:22:20.512Z,32.25
2019-04-14T16:24:49.591Z,28.75
2019-04-14T16:27:31.284Z,25.00
2019-04-14T16:30:19.287Z,36.25
2019-04-14T16:33:11.189Z,31.75
2019-04-14T16:35:41.627Z,28.00
2019-04-14T16:38:10.727Z,35.75
2019-04-14T16:40:39.926Z,33.75
2019-04-14T16:43:11.086Z,29.00
2019-04-14T16:45:40.166Z,32.75
2019-04-14T16:48:09.377Z,35.25
2019-04-14T16:50:39.896Z,29.50
2019-04-14T16:53:16.594Z,35.50
2019-04-14T16:56:02.469Z,32.25
2019-04-14T16:58:35.786Z,30.50
2019-04-14T17:01:08.104Z,30.50
2019-04-14T17:03:38.813Z,31.25
2019-04-14T17:06:08.003Z,26.50
2019-04-14T17:08:37.169Z,39.50
2019-04-14T17:11:06.588Z,37.00
2019-04-14T17:13:38.750Z,35.50
2019-04-14T17:16:17.300Z,32.75
2019-04-14T17:19:06.777Z,40.25
2019-04-14T17:21:46.354Z,39.00
2019-04-14T17:24:37.506Z,30.75
2019-04-14T17:27:14.530Z,38.75
2019-04-14T17:30:02.736Z,41.00
2019-04-14T17:32:54.270Z,34.75
2019-04-14T17:35:42.588Z,32.50
2019-04-14T17:38:28.128Z,32.25
2019-04-14T17:41:15.156Z,32.50
2019-04-14T17:44:01.975Z,34.50
2019-04-14T17:46:50.001Z,34.75
2019-04-14T17:49:44.089Z,29.75
2019-04-14T17:52:37.399Z,34.25
2019-04-14T17:55:12.533Z,38.50
2019-04-14T17:57:59.204Z,34.25
2019-04-14T18:00:54.822Z,40.75
2019-04-14T18:03:48.827Z,34.50
2019-04-14T18:06:26.632Z,37.25
2019-04-14T18:09:20.658Z,34.00
2019-04-14T18:12:00.465Z,37.00
2019-04-14T18:14:38.500Z,34.75
2019-04-14T18:17:32.842Z,44.00
2019-04-14T18:20:20.841Z,32.75
2019-04-14T18:22:49.834Z,42.25
2019-04-14T18:25:18.885Z,41.25
2019-04-14T18:28:10.373Z,39.25
2019-04-14T18:30:45.815Z,42.00
2019-04-14T18:33:32.211Z,37.25
2019-04-14T18:36:22.982Z,37.50
2019-04-14T18:39:20.089Z,33.75
2019-04-14T18:41:58.660Z,41.25
2019-04-14T18:44:45.778Z,32.25
2019-04-14T18:47:33.875Z,38.00
2019-04-14T18:50:13.852Z,37.25
2019-04-14T18:53:04.660Z,36.25
2019-04-14T18:56:10.753Z,36.25
2019-04-14T18:59:03.295Z,39.50
2019-04-14T19:01:38.073Z,37.00
2019-04-14T19:04:07.117Z,36.75
2019-04-14T19:06:36.214Z,39.50
2019-04-14T19:09:07.465Z,37.50
2019-04-14T19:11:55.957Z,42.25
2019-04-14T19:14:28.850Z,38.50
2019-04-14T19:17:06.098Z,41.25
2019-04-14T19:19:36.678Z,35.00
2019-04-14T19:22:05.837Z,37.75
2019-04-14T19:24:35.136Z,39.00
2019-04-14T19:27:06.522Z,42.00
2019-04-14T19:29:35.546Z,38.00
2019-04-14T19:32:04.998Z,41.00
2019-04-14T19:34:34.110Z,41.75
2019-04-14T19:37:03.105Z,40.75
2019-04-14T19:39:32.184Z,40.75
2019-04-14T19:42:01.246Z,42.50
2019-04-14T19:44:30.254Z,39.25
2019-04-14T19:47:03.196Z,40.75
2019-04-14T19:49:32.200Z,39.75
2019-04-14T19:52:01.286Z,37.75
2019-04-14T19:54:30.318Z,35.75
2019-04-14T19:56:59.309Z,40.75
2019-04-14T19:59:28.351Z,40.75
2019-04-14T20:01:57.395Z,38.75
2019-04-14T20:04:26.719Z,43.00
2019-04-14T20:06:55.785Z,36.75
2019-04-14T20:09:30.880Z,35.25
2019-04-14T20:12:00.061Z,41.75
2019-04-14T20:14:30.644Z,39.50
2019-04-14T20:17:21.028Z,37.25
2019-04-14T20:20:01.389Z,31.50
2019-04-14T20:22:37.099Z,35.00
2019-04-14T20:25:17.110Z,36.00
2019-04-14T20:28:20.651Z,38.50
2019-04-14T20:30:53.911Z,39.50
2019-04-14T20:33:22.884Z,37.00
2019-04-14T20:35:51.994Z,37.50
2019-04-14T20:38:20.993Z,37.50
2019-04-14T20:40:51.693Z,36.50
2019-04-14T20:43:20.792Z,38.00
2019-04-14T20:45:49.881Z,35.25
2019-04-14T20:48:19.007Z,38.75
2019-04-14T20:50:48.098Z,36.50
2019-04-14T20:53:17.125Z,38.00
2019-04-14T20:55:47.655Z,38.25
2019-04-14T20:58:18.397Z,41.50
2019-04-14T21:00:47.558Z,43.75
2019-04-14T21:03:36.298Z,41.00
2019-04-14T21:06:17.667Z,43.00
2019-04-14T21:09:17.739Z,41.00
2019-04-14T21:12:20.787Z,33.50
2019-04-14T21:15:14.570Z,40.00
2019-04-14T21:18:05.679Z,39.50
2019-04-14T21:20:53.807Z,41.00
2019-04-14T21:23:59.992Z,41.00
2019-04-14T21:26:46.270Z,43.50
2019-04-14T21:29:33.269Z,46.00
2019-04-14T21:32:08.360Z,39.25
2019-04-14T21:35:09.759Z,41.75
2019-04-14T21:37:51.441Z,48.50
2019-04-14T21:40:27.658Z,45.75
2019-04-14T21:42:56.709Z,43.25
2019-04-14T21:45:26.293Z,42.75
2019-04-14T21:47:55.456Z,45.75
2019-04-14T21:50:24.520Z,49.00
2019-04-14T21:52:53.483Z,43.75
2019-04-14T21:55:22.562Z,50.25
2019-04-14T21:57:56.998Z,48.00
2019-04-14T22:01:14.622Z,53.50
2019-04-14T22:03:50.912Z,46.00
2019-04-14T22:06:25.667Z,47.25
2019-04-14T22:08:54.717Z,46.25
2019-04-14T22:11:25.321Z,51.75
2019-04-14T22:13:55.771Z,45.75
2019-04-14T22:16:24.839Z,47.25
2019-04-14T22:18:56.232Z,42.75
2019-04-14T22:21:25.251Z,40.25
2019-04-14T22:24:01.101Z,48.25
2019-04-14T22:26:26.371Z,51.75
2019-04-14T22:28:55.760Z,46.25
2019-04-14T22:31:24.727Z,47.75
2019-04-14T22:33:53.913Z,49.25
2019-04-14T22:36:22.910Z,44.75
2019-04-14T22:38:51.887Z,43.25
2019-04-14T22:41:20.987Z,49.75
2019-04-14T22:43:51.332Z,47.50
2019-04-14T22:46:20.368Z,41.75
2019-04-14T22:48:49.367Z,42.75
2019-04-14T22:51:18.621Z,46.25
2019-04-14T22:53:47.594Z,52.25
2019-04-14T22:56:16.638Z,49.25
2019-04-14T22:58:45.682Z,46.75
2019-04-14T23:01:24.732Z,53.75
2019-04-14T23:04:25.087Z,47.00
2019-04-14T23:07:15.811Z,44.50
2019-04-14T23:10:09.927Z,51.50
2019-04-14T23:12:44.378Z,57.00
2019-04-14T23:15:35.548Z,46.00
2019-04-14T23:18:27.532Z,44.50
2019-04-14T23:21:20.692Z,49.00
2019-04-14T23:24:08.125Z,46.50
2019-04-14T23:26:37.186Z,51.00
2019-04-14T23:29:06.173Z,50.00
2019-04-14T23:31:35.305Z,47.50
2019-04-14T23:34:04.414Z,52.50
2019-04-14T23:36:33.396Z,45.50
2019-04-14T23:39:02.772Z,50.00
2019-04-14T23:41:31.830Z,53.50
2019-04-14T23:44:00.830Z,48.00
2019-04-14T23:46:29.853Z,53.50
2019-04-14T23:48:58.943Z,50.00
2019-04-14T23:51:28.075Z,50.00
2019-04-14T23:53:57.087Z,47.00
2019-04-14T23:56:26.149Z,52.00
2019-04-14T23:58:55.238Z,50.50
