createdAt,value
2022-12-04T00:00:44.070Z,16.50
2022-12-04T00:03:10.698Z,16.80
2022-12-04T00:05:37.308Z,16.50
2022-12-04T00:08:03.980Z,16.50
2022-12-04T00:10:30.668Z,16.40
2022-12-04T00:12:58.722Z,16.50
2022-12-04T00:15:26.442Z,16.50
2022-12-04T00:17:53.525Z,16.50
2022-12-04T00:20:20.183Z,16.60
2022-12-04T00:22:46.950Z,16.60
2022-12-04T00:25:13.615Z,16.70
2022-12-04T00:27:40.348Z,17.00
2022-12-04T00:30:07.251Z,16.70
2022-12-04T00:32:33.823Z,16.70
2022-12-04T00:35:00.510Z,16.70
2022-12-04T00:37:27.082Z,16.70
2022-12-04T00:39:53.962Z,16.70
2022-12-04T00:42:20.807Z,16.80
2022-12-04T00:44:47.381Z,16.60
2022-12-04T00:47:13.966Z,16.60
2022-12-04T00:49:40.508Z,16.60
2022-12-04T00:52:07.142Z,16.60
2022-12-04T00:54:33.905Z,16.70
2022-12-04T00:57:00.479Z,17.00
2022-12-04T00:59:27.068Z,16.60
2022-12-04T01:01:53.655Z,16.60
2022-12-04T01:04:20.896Z,16.60
2022-12-04T01:06:47.455Z,16.60
2022-12-04T01:09:14.099Z,16.60
2022-12-04T01:11:40.664Z,16.60
2022-12-04T01:14:07.512Z,16.70
2022-12-04T01:16:35.988Z,16.50
2022-12-04T01:19:03.570Z,16.70
2022-12-04T01:21:30.139Z,16.50
2022-12-04T01:23:56.870Z,16.50
2022-12-04T01:26:23.440Z,16.50
2022-12-04T01:28:50.026Z,16.50
2022-12-04T01:31:17.872Z,16.50
2022-12-04T01:33:44.505Z,16.50
2022-12-04T01:36:12.586Z,16.50
2022-12-04T01:38:39.414Z,16.50
2022-12-04T01:41:06.645Z,16.50
2022-12-04T01:43:34.081Z,16.70
2022-12-04T01:46:01.438Z,16.50
2022-12-04T01:48:28.397Z,16.50
2022-12-04T01:50:57.016Z,16.50
2022-12-04T01:53:23.596Z,16.50
2022-12-04T01:55:50.293Z,17.00
2022-12-04T01:58:17.558Z,16.50
2022-12-04T02:00:47.415Z,16.50
2022-12-04T02:03:17.899Z,16.50
2022-12-04T02:05:44.545Z,16.50
2022-12-04T02:08:11.289Z,16.50
2022-12-04T02:10:56.734Z,16.50
2022-12-04T02:13:31.989Z,16.50
2022-12-04T02:16:17.544Z,16.50
2022-12-04T02:19:04.426Z,16.50
2022-12-04T02:21:38.737Z,17.10
2022-12-04T02:24:18.643Z,16.50
2022-12-04T02:26:55.973Z,16.50
2022-12-04T02:29:28.400Z,16.50
2022-12-04T02:31:57.967Z,16.50
2022-12-04T02:34:51.012Z,16.50
2022-12-04T02:37:19.311Z,16.50
2022-12-04T02:39:58.011Z,16.60
2022-12-04T02:42:31.528Z,16.50
2022-12-04T02:45:02.992Z,16.50
2022-12-04T02:47:29.818Z,16.50
2022-12-04T02:49:59.200Z,16.50
2022-12-04T02:52:34.742Z,16.60
2022-12-04T02:55:08.874Z,16.50
2022-12-04T02:57:37.015Z,16.40
2022-12-04T03:00:05.857Z,16.90
2022-12-04T03:02:39.325Z,16.50
2022-12-04T03:05:26.228Z,16.50
2022-12-04T03:07:56.475Z,16.50
2022-12-04T03:10:43.345Z,16.40
2022-12-04T03:13:13.590Z,16.50
2022-12-04T03:15:42.806Z,16.50
2022-12-04T03:18:11.941Z,16.50
2022-12-04T03:20:38.853Z,16.50
2022-12-04T03:23:14.525Z,16.50
2022-12-04T03:25:44.940Z,16.50
2022-12-04T03:28:16.978Z,16.50
2022-12-04T03:30:49.873Z,16.60
2022-12-04T03:33:18.488Z,16.50
2022-12-04T03:35:52.402Z,16.40
2022-12-04T03:38:48.076Z,16.50
2022-12-04T03:41:22.303Z,16.50
2022-12-04T03:43:53.984Z,16.70
2022-12-04T03:46:20.555Z,16.40
2022-12-04T03:48:50.336Z,16.40
2022-12-04T03:51:23.732Z,16.40
2022-12-04T03:53:53.989Z,16.40
2022-12-04T03:56:22.778Z,16.50
2022-12-04T03:58:51.044Z,17.10
2022-12-04T04:01:20.333Z,16.50
2022-12-04T04:03:49.248Z,16.50
2022-12-04T04:06:27.108Z,16.50
2022-12-04T04:08:55.743Z,16.50
2022-12-04T04:11:28.732Z,16.50
2022-12-04T04:14:17.001Z,16.50
2022-12-04T04:17:06.253Z,16.50
2022-12-04T04:19:53.290Z,16.50
2022-12-04T04:22:55.856Z,16.50
2022-12-04T04:25:24.353Z,16.40
2022-12-04T04:27:54.812Z,16.50
2022-12-04T04:30:22.781Z,16.40
2022-12-04T04:32:53.172Z,16.40
2022-12-04T04:35:19.859Z,16.50
2022-12-04T04:38:01.099Z,16.50
2022-12-04T04:40:38.096Z,16.50
2022-12-04T04:43:16.230Z,16.60
2022-12-04T04:45:53.610Z,16.60
2022-12-04T04:48:20.123Z,16.70
2022-12-04T04:50:47.126Z,16.60
2022-12-04T04:53:16.029Z,16.60
2022-12-04T04:55:42.626Z,16.70
2022-12-04T04:58:10.562Z,16.60
2022-12-04T05:00:37.344Z,16.80
2022-12-04T05:03:04.178Z,16.60
2022-12-04T05:05:30.821Z,16.60
2022-12-04T05:07:57.516Z,16.70
2022-12-04T05:10:24.186Z,16.60
2022-12-04T05:12:50.772Z,16.60
2022-12-04T05:15:17.341Z,16.60
2022-12-04T05:17:43.883Z,16.60
2022-12-04T05:20:10.610Z,16.70
2022-12-04T05:22:37.268Z,16.60
2022-12-04T05:25:04.724Z,16.60
2022-12-04T05:27:32.152Z,16.60
2022-12-04T05:29:59.241Z,17.10
2022-12-04T05:32:26.794Z,16.60
2022-12-04T05:34:54.531Z,16.60
2022-12-04T05:37:21.561Z,16.60
2022-12-04T05:39:48.260Z,16.60
2022-12-04T05:42:14.861Z,16.60
2022-12-04T05:44:41.429Z,16.60
2022-12-04T05:47:08.144Z,16.60
2022-12-04T05:49:35.089Z,16.60
2022-12-04T05:52:02.390Z,16.50
2022-12-04T05:54:28.942Z,16.50
2022-12-04T05:56:55.543Z,16.60
2022-12-04T05:59:22.169Z,16.70
2022-12-04T06:01:48.816Z,16.50
2022-12-04T06:04:15.448Z,16.60
2022-12-04T06:06:42.063Z,16.70
2022-12-04T06:09:08.818Z,16.60
2022-12-04T06:11:37.393Z,16.60
2022-12-04T06:14:05.169Z,16.50
2022-12-04T06:16:33.761Z,16.50
2022-12-04T06:19:01.639Z,16.50
2022-12-04T06:21:29.908Z,16.50
2022-12-04T06:23:56.750Z,16.60
2022-12-04T06:26:23.664Z,16.60
2022-12-04T06:28:52.241Z,16.50
2022-12-04T06:31:19.116Z,16.60
2022-12-04T06:33:46.139Z,16.60
2022-12-04T06:36:14.150Z,16.70
2022-12-04T06:38:40.737Z,16.80
2022-12-04T06:41:08.633Z,16.50
2022-12-04T06:43:35.431Z,16.50
2022-12-04T06:46:04.908Z,16.50
2022-12-04T06:48:32.114Z,16.60
2022-12-04T06:50:59.587Z,16.90
2022-12-04T06:53:27.711Z,17.10
2022-12-04T06:55:54.923Z,16.90
2022-12-04T06:58:21.557Z,16.50
2022-12-04T07:00:48.260Z,16.50
2022-12-04T07:03:14.883Z,16.60
2022-12-04T07:05:41.437Z,16.80
2022-12-04T07:08:08.193Z,16.50
2022-12-04T07:10:35.645Z,16.50
2022-12-04T07:13:03.072Z,16.50
2022-12-04T07:15:29.840Z,16.50
2022-12-04T07:17:56.590Z,16.60
2022-12-04T07:20:23.172Z,16.50
2022-12-04T07:22:49.753Z,16.50
2022-12-04T07:25:16.374Z,16.50
2022-12-04T07:27:43.585Z,16.50
2022-12-04T07:30:15.476Z,16.50
2022-12-04T07:32:42.491Z,16.50
2022-12-04T07:35:09.150Z,16.50
2022-12-04T07:37:35.872Z,16.50
2022-12-04T07:40:02.858Z,16.50
2022-12-04T07:42:29.421Z,16.50
2022-12-04T07:44:55.953Z,16.50
2022-12-04T07:47:22.560Z,16.50
2022-12-04T07:49:49.367Z,16.50
2022-12-04T07:52:16.075Z,16.50
2022-12-04T07:54:42.663Z,16.50
2022-12-04T07:57:09.257Z,16.50
2022-12-04T07:59:35.835Z,16.50
2022-12-04T08:02:02.473Z,16.50
2022-12-04T08:04:29.192Z,16.50
2022-12-04T08:06:55.831Z,16.50
2022-12-04T08:09:22.387Z,16.50
2022-12-04T08:11:48.972Z,16.50
2022-12-04T08:14:15.648Z,16.50
2022-12-04T08:16:48.197Z,16.50
2022-12-04T08:19:17.688Z,16.70
2022-12-04T08:21:44.274Z,16.50
2022-12-04T08:24:10.975Z,16.50
2022-12-04T08:26:37.711Z,16.50
2022-12-04T08:29:04.585Z,16.50
2022-12-04T08:31:33.005Z,16.50
2022-12-04T08:34:00.336Z,16.50
2022-12-04T08:36:27.231Z,16.60
2022-12-04T08:38:54.302Z,16.60
2022-12-04T08:41:24.189Z,16.60
2022-12-04T08:43:51.251Z,16.60
2022-12-04T08:46:18.777Z,16.60
2022-12-04T08:48:45.765Z,16.60
2022-12-04T08:51:13.371Z,16.60
2022-12-04T08:53:40.102Z,16.60
2022-12-04T08:56:06.748Z,16.60
2022-12-04T08:58:33.449Z,16.60
2022-12-04T09:01:06.901Z,16.60
2022-12-04T09:03:33.873Z,16.60
2022-12-04T09:06:00.966Z,16.60
2022-12-04T09:08:28.093Z,16.60
2022-12-04T09:10:54.691Z,16.60
2022-12-04T09:13:21.263Z,16.60
2022-12-04T09:15:47.885Z,16.60
2022-12-04T09:18:14.448Z,16.60
2022-12-04T09:20:40.997Z,16.60
2022-12-04T09:23:07.598Z,16.60
2022-12-04T09:25:37.836Z,16.60
2022-12-04T09:28:04.560Z,16.70
2022-12-04T09:30:31.211Z,16.70
2022-12-04T09:32:57.870Z,16.80
2022-12-04T09:35:24.479Z,16.80
2022-12-04T09:37:51.102Z,16.80
2022-12-04T09:40:25.142Z,16.80
2022-12-04T09:43:00.756Z,16.70
2022-12-04T09:45:27.401Z,16.60
2022-12-04T09:47:58.241Z,16.60
2022-12-04T09:50:37.281Z,16.60
2022-12-04T09:53:15.868Z,16.60
2022-12-04T09:55:44.219Z,16.20
2022-12-04T09:58:14.090Z,16.70
2022-12-04T10:00:42.818Z,16.70
2022-12-04T10:03:17.272Z,16.70
2022-12-04T10:05:43.954Z,16.70
2022-12-04T10:08:18.639Z,16.70
2022-12-04T10:11:03.504Z,16.70
2022-12-04T10:13:42.080Z,16.70
2022-12-04T10:16:15.167Z,16.70
2022-12-04T10:18:53.472Z,16.60
2022-12-04T10:21:20.015Z,16.60
2022-12-04T10:23:49.313Z,16.60
2022-12-04T10:26:16.727Z,16.60
2022-12-04T10:28:46.620Z,16.60
2022-12-04T10:31:15.469Z,16.60
2022-12-04T10:33:47.395Z,16.60
2022-12-04T10:36:16.182Z,16.70
2022-12-04T10:38:45.586Z,16.60
2022-12-04T10:41:17.817Z,16.70
2022-12-04T10:43:45.403Z,16.70
2022-12-04T10:46:25.372Z,17.10
2022-12-04T10:48:59.911Z,16.60
2022-12-04T10:51:26.696Z,16.60
2022-12-04T10:53:56.478Z,16.70
2022-12-04T10:56:24.128Z,16.60
2022-12-04T10:58:58.032Z,16.60
2022-12-04T11:01:24.811Z,16.60
2022-12-04T11:04:06.294Z,17.10
2022-12-04T11:06:33.182Z,16.60
2022-12-04T11:09:00.385Z,16.60
2022-12-04T11:11:31.715Z,16.60
2022-12-04T11:14:06.817Z,16.60
2022-12-04T11:16:35.291Z,16.60
2022-12-04T11:19:01.970Z,16.60
2022-12-04T11:21:30.503Z,16.70
2022-12-04T11:23:58.463Z,16.70
2022-12-04T11:26:33.606Z,16.70
2022-12-04T11:29:01.543Z,16.70
2022-12-04T11:31:28.990Z,16.70
2022-12-04T11:34:00.540Z,17.10
2022-12-04T11:36:29.029Z,16.70
2022-12-04T11:39:16.463Z,16.70
2022-12-04T11:41:43.153Z,16.70
2022-12-04T11:44:36.180Z,16.70
2022-12-04T11:47:04.156Z,16.70
2022-12-04T11:49:31.872Z,16.70
2022-12-04T11:51:58.442Z,16.70
2022-12-04T11:54:30.029Z,16.70
2022-12-04T11:56:59.732Z,16.60
2022-12-04T11:59:35.084Z,16.70
2022-12-04T12:02:15.713Z,16.70
2022-12-04T12:04:51.370Z,16.70
2022-12-04T12:07:30.475Z,16.70
2022-12-04T12:10:02.823Z,16.70
2022-12-04T12:12:47.729Z,16.60
2022-12-04T12:15:29.501Z,16.70
2022-12-04T12:18:16.572Z,16.70
2022-12-04T12:20:53.846Z,16.60
2022-12-04T12:23:34.712Z,16.60
2022-12-04T12:26:06.401Z,16.60
2022-12-04T12:29:02.832Z,16.70
2022-12-04T12:31:44.565Z,16.60
2022-12-04T12:34:14.304Z,16.70
2022-12-04T12:36:43.853Z,16.70
2022-12-04T12:39:22.925Z,16.70
2022-12-04T12:41:52.457Z,16.70
2022-12-04T12:44:19.113Z,16.70
2022-12-04T12:46:49.857Z,16.70
2022-12-04T12:49:20.159Z,16.70
2022-12-04T12:51:53.983Z,17.10
2022-12-04T12:54:40.769Z,16.80
2022-12-04T12:57:13.941Z,16.90
2022-12-04T12:59:43.981Z,16.90
2022-12-04T13:02:23.088Z,16.80
2022-12-04T13:04:50.474Z,16.80
2022-12-04T13:07:17.051Z,17.00
2022-12-04T13:09:52.990Z,16.80
2022-12-04T13:12:20.534Z,16.80
2022-12-04T13:14:49.154Z,16.80
2022-12-04T13:17:37.399Z,16.80
2022-12-04T13:20:10.121Z,16.80
2022-12-04T13:22:43.268Z,16.80
2022-12-04T13:25:25.153Z,16.80
2022-12-04T13:27:57.638Z,16.80
2022-12-04T13:30:28.847Z,16.70
2022-12-04T13:33:14.221Z,16.70
2022-12-04T13:35:51.540Z,16.70
2022-12-04T13:38:31.813Z,16.70
2022-12-04T13:41:00.324Z,16.70
2022-12-04T13:43:33.565Z,16.70
2022-12-04T13:46:05.478Z,16.70
2022-12-04T13:48:32.144Z,16.70
2022-12-04T13:51:03.581Z,16.80
2022-12-04T13:53:37.558Z,16.60
2022-12-04T13:56:08.650Z,16.60
2022-12-04T13:58:37.547Z,16.60
2022-12-04T14:01:22.304Z,16.60
2022-12-04T14:03:50.542Z,16.60
2022-12-04T14:06:22.145Z,16.60
2022-12-04T14:08:54.509Z,16.60
2022-12-04T14:11:21.151Z,16.70
2022-12-04T14:13:49.388Z,16.60
2022-12-04T14:16:24.253Z,16.60
2022-12-04T14:18:55.840Z,16.60
2022-12-04T14:21:22.830Z,16.50
2022-12-04T14:23:50.275Z,16.50
2022-12-04T14:26:23.207Z,16.50
2022-12-04T14:28:51.535Z,16.50
2022-12-04T14:31:21.303Z,16.50
2022-12-04T14:33:53.100Z,16.50
2022-12-04T14:36:26.031Z,16.50
2022-12-04T14:39:01.299Z,16.60
2022-12-04T14:41:27.889Z,16.60
2022-12-04T14:43:55.839Z,16.60
2022-12-04T14:46:31.502Z,16.60
2022-12-04T14:49:04.423Z,16.60
2022-12-04T14:51:33.946Z,16.60
2022-12-04T14:54:19.551Z,16.60
2022-12-04T14:56:52.172Z,16.60
2022-12-04T14:59:23.655Z,16.60
2022-12-04T15:01:51.232Z,16.60
2022-12-04T15:04:23.733Z,16.80
2022-12-04T15:06:54.246Z,16.60
2022-12-04T15:09:43.786Z,16.60
2022-12-04T15:12:36.321Z,16.60
2022-12-04T15:15:13.782Z,16.60
2022-12-04T15:17:40.837Z,16.60
2022-12-04T15:20:08.763Z,16.70
2022-12-04T15:22:35.490Z,16.60
2022-12-04T15:25:02.359Z,16.50
2022-12-04T15:27:32.909Z,16.60
2022-12-04T15:30:01.168Z,16.50
2022-12-04T15:32:30.195Z,16.60
2022-12-04T15:35:01.040Z,16.60
2022-12-04T15:37:31.789Z,16.70
2022-12-04T15:39:59.376Z,16.80
2022-12-04T15:42:28.024Z,16.80
2022-12-04T15:45:00.921Z,16.80
2022-12-04T15:47:32.804Z,16.80
2022-12-04T15:50:21.790Z,16.80
2022-12-04T15:52:48.493Z,16.80
2022-12-04T15:55:17.334Z,16.70
2022-12-04T15:57:50.043Z,16.80
2022-12-04T16:00:25.705Z,16.70
2022-12-04T16:02:52.552Z,16.70
2022-12-04T16:05:22.255Z,16.70
2022-12-04T16:07:49.955Z,16.70
2022-12-04T16:10:24.393Z,16.70
2022-12-04T16:12:54.847Z,16.70
2022-12-04T16:15:22.320Z,16.70
2022-12-04T16:17:49.277Z,16.70
2022-12-04T16:20:15.939Z,16.90
2022-12-04T16:22:43.016Z,16.40
2022-12-04T16:25:13.470Z,16.50
2022-12-04T16:27:40.069Z,16.50
2022-12-04T16:30:06.933Z,16.50
2022-12-04T16:32:33.897Z,16.60
2022-12-04T16:35:00.875Z,16.60
2022-12-04T16:37:28.270Z,16.60
2022-12-04T16:39:54.816Z,16.60
2022-12-04T16:42:23.031Z,16.60
2022-12-04T16:44:49.863Z,16.60
2022-12-04T16:47:16.563Z,16.60
2022-12-04T16:49:43.738Z,16.60
2022-12-04T16:52:13.313Z,16.60
2022-12-04T16:54:40.236Z,16.60
2022-12-04T16:57:07.528Z,17.00
2022-12-04T16:59:34.305Z,16.60
2022-12-04T17:02:01.425Z,16.60
2022-12-04T17:04:28.184Z,16.60
2022-12-04T17:06:54.937Z,16.60
2022-12-04T17:09:21.757Z,16.60
2022-12-04T17:11:48.320Z,16.60
2022-12-04T17:14:15.140Z,16.60
2022-12-04T17:16:42.928Z,16.60
2022-12-04T17:19:10.284Z,16.60
2022-12-04T17:21:37.335Z,16.60
2022-12-04T17:24:04.082Z,16.60
2022-12-04T17:26:30.885Z,16.60
2022-12-04T17:28:57.561Z,16.60
2022-12-04T17:31:25.125Z,16.60
2022-12-04T17:33:52.350Z,16.50
2022-12-04T17:36:20.617Z,16.60
2022-12-04T17:38:47.390Z,16.60
2022-12-04T17:41:14.933Z,16.60
2022-12-04T17:43:42.165Z,16.60
2022-12-04T17:46:13.153Z,16.60
2022-12-04T17:48:40.118Z,16.60
2022-12-04T17:51:17.405Z,16.60
2022-12-04T17:53:44.311Z,16.60
2022-12-04T17:56:12.317Z,16.60
2022-12-04T17:58:39.023Z,16.70
2022-12-04T18:01:07.142Z,16.80
2022-12-04T18:03:34.036Z,16.60
2022-12-04T18:06:01.404Z,16.60
2022-12-04T18:08:30.981Z,16.60
2022-12-04T18:10:57.678Z,16.60
2022-12-04T18:13:24.764Z,16.60
2022-12-04T18:15:51.349Z,16.60
2022-12-04T18:18:17.926Z,16.60
2022-12-04T18:20:44.552Z,16.60
2022-12-04T18:23:11.144Z,16.60
2022-12-04T18:25:37.781Z,16.60
2022-12-04T18:28:04.400Z,16.60
2022-12-04T18:30:30.972Z,16.60
2022-12-04T18:32:58.962Z,16.60
2022-12-04T18:35:25.556Z,16.60
2022-12-04T18:37:52.481Z,16.60
2022-12-04T18:40:19.459Z,16.70
2022-12-04T18:42:46.093Z,16.60
2022-12-04T18:45:12.737Z,16.60
2022-12-04T18:47:39.474Z,16.60
2022-12-04T18:50:06.334Z,16.60
2022-12-04T18:52:34.715Z,16.60
2022-12-04T18:55:01.482Z,16.60
2022-12-04T18:57:28.039Z,16.60
2022-12-04T18:59:55.185Z,16.60
2022-12-04T19:02:22.154Z,16.70
2022-12-04T19:04:48.913Z,16.70
2022-12-04T19:07:15.508Z,17.00
2022-12-04T19:10:09.853Z,16.80
2022-12-04T19:12:28.721Z,16.90
2022-12-04T19:14:55.430Z,16.90
2022-12-04T19:17:22.516Z,16.90
2022-12-04T19:19:49.089Z,17.00
2022-12-04T19:22:15.888Z,17.00
2022-12-04T19:24:42.680Z,17.00
2022-12-04T19:27:12.317Z,17.00
2022-12-04T19:29:39.348Z,17.00
2022-12-04T19:32:06.176Z,16.90
2022-12-04T19:34:32.745Z,16.90
2022-12-04T19:36:59.601Z,16.90
2022-12-04T19:39:26.374Z,16.90
2022-12-04T19:41:52.971Z,16.90
2022-12-04T19:47:08.739Z,16.90
2022-12-04T19:49:35.881Z,16.90
2022-12-04T19:52:02.417Z,16.90
2022-12-04T19:54:30.274Z,16.80
2022-12-04T19:56:57.131Z,16.80
2022-12-04T19:59:23.781Z,16.80
2022-12-04T20:01:50.585Z,16.80
2022-12-04T20:04:17.623Z,16.80
2022-12-04T20:06:45.072Z,16.80
2022-12-04T20:09:13.088Z,16.80
2022-12-04T20:11:39.910Z,16.90
2022-12-04T20:14:07.255Z,16.80
2022-12-04T20:16:34.574Z,16.80
2022-12-04T20:19:02.239Z,16.80
2022-12-04T20:21:30.747Z,16.80
2022-12-04T20:23:58.244Z,16.80
2022-12-04T20:26:26.380Z,16.80
2022-12-04T20:28:54.889Z,16.80
2022-12-04T20:31:28.733Z,16.90
2022-12-04T20:33:56.192Z,16.90
2022-12-04T20:36:23.644Z,17.10
2022-12-04T20:38:51.808Z,17.00
2022-12-04T20:41:18.710Z,17.10
2022-12-04T20:43:45.937Z,17.10
2022-12-04T20:46:13.350Z,17.30
2022-12-04T20:48:39.959Z,17.20
2022-12-04T20:51:06.646Z,17.20
2022-12-04T20:53:33.403Z,17.20
2022-12-04T20:55:59.970Z,17.10
2022-12-04T20:58:27.296Z,17.10
2022-12-04T21:00:53.926Z,17.10
2022-12-04T21:03:20.535Z,17.30
2022-12-04T21:05:50.241Z,17.00
2022-12-04T21:08:36.782Z,17.00
2022-12-04T21:11:03.361Z,17.10
2022-12-04T21:13:48.827Z,17.00
2022-12-04T21:16:15.395Z,17.00
2022-12-04T21:18:41.977Z,17.00
2022-12-04T21:21:08.688Z,16.90
2022-12-04T21:23:35.921Z,17.00
2022-12-04T21:26:02.546Z,16.90
2022-12-04T21:28:29.163Z,16.90
2022-12-04T21:31:00.165Z,16.90
2022-12-04T21:33:27.060Z,16.90
2022-12-04T21:35:53.648Z,16.90
2022-12-04T21:38:20.320Z,16.80
2022-12-04T21:40:50.023Z,16.80
2022-12-04T21:43:16.578Z,16.80
2022-12-04T21:45:45.727Z,16.80
2022-12-04T21:48:12.299Z,16.80
2022-12-04T21:50:38.878Z,16.80
2022-12-04T21:53:05.426Z,16.80
2022-12-04T21:55:31.966Z,16.80
2022-12-04T21:57:58.528Z,16.80
2022-12-04T22:00:25.225Z,16.80
2022-12-04T22:02:51.867Z,16.70
2022-12-04T22:05:18.471Z,17.00
2022-12-04T22:07:45.105Z,16.80
2022-12-04T22:10:11.816Z,16.70
2022-12-04T22:12:49.438Z,16.70
2022-12-04T22:15:16.852Z,16.80
2022-12-04T22:17:43.401Z,16.70
2022-12-04T22:20:10.074Z,16.70
2022-12-04T22:22:36.722Z,16.70
2022-12-04T22:25:03.419Z,16.70
2022-12-04T22:27:29.991Z,16.70
2022-12-04T22:29:56.868Z,16.70
2022-12-04T22:32:23.412Z,16.70
2022-12-04T22:34:50.154Z,16.70
2022-12-04T22:37:17.060Z,16.70
2022-12-04T22:39:43.605Z,16.70
2022-12-04T22:42:10.146Z,16.70
2022-12-04T22:44:36.778Z,16.70
2022-12-04T22:47:03.451Z,16.70
2022-12-04T22:49:30.045Z,16.70
2022-12-04T22:51:56.593Z,16.70
2022-12-04T22:54:23.158Z,16.70
2022-12-04T22:56:49.749Z,16.70
2022-12-04T22:59:18.045Z,16.70
2022-12-04T23:01:44.594Z,16.70
2022-12-04T23:04:11.274Z,16.70
2022-12-04T23:06:37.970Z,16.70
2022-12-04T23:09:11.368Z,16.70
2022-12-04T23:11:38.226Z,16.60
2022-12-04T23:14:06.295Z,16.60
2022-12-04T23:16:34.665Z,16.70
2022-12-04T23:19:01.451Z,16.60
2022-12-04T23:21:28.287Z,16.70
2022-12-04T23:23:55.480Z,16.80
2022-12-04T23:26:23.888Z,16.70
2022-12-04T23:28:50.842Z,16.60
2022-12-04T23:31:17.453Z,16.70
2022-12-04T23:33:44.329Z,16.70
2022-12-04T23:36:11.797Z,16.60
2022-12-04T23:38:39.288Z,16.70
2022-12-04T23:41:10.930Z,16.60
2022-12-04T23:43:37.852Z,16.70
2022-12-04T23:46:10.577Z,16.90
2022-12-04T23:48:38.113Z,16.70
2022-12-04T23:51:04.694Z,16.60
2022-12-04T23:53:31.249Z,16.60
2022-12-04T23:56:03.590Z,16.60
2022-12-04T23:58:30.954Z,16.70
