createdAt,value
2018-09-11T00:00:45.369Z,2.90
2018-09-11T00:01:45.394Z,2.60
2018-09-11T00:02:45.410Z,2.40
2018-09-11T00:03:45.434Z,2.70
2018-09-11T00:04:45.473Z,2.70
2018-09-11T00:05:45.486Z,2.70
2018-09-11T00:06:45.502Z,2.80
2018-09-11T00:07:45.529Z,2.80
2018-09-11T00:08:45.539Z,2.40
2018-09-11T00:09:45.565Z,2.60
2018-09-11T00:10:45.590Z,2.60
2018-09-11T00:11:45.608Z,2.70
2018-09-11T00:12:45.630Z,2.40
2018-09-11T00:13:45.658Z,2.70
2018-09-11T00:14:45.669Z,2.60
2018-09-11T00:15:45.696Z,2.50
2018-09-11T00:16:45.722Z,2.60
2018-09-11T00:17:45.735Z,2.60
2018-09-11T00:18:45.761Z,3.00
2018-09-11T00:19:45.790Z,2.60
2018-09-11T00:20:45.800Z,2.70
2018-09-11T00:21:45.827Z,2.70
2018-09-11T00:22:45.853Z,2.50
2018-09-11T00:23:45.866Z,2.60
2018-09-11T00:24:45.893Z,2.30
2018-09-11T00:25:45.919Z,2.30
2018-09-11T00:26:45.931Z,2.50
2018-09-11T00:27:45.958Z,2.40
2018-09-11T00:28:45.971Z,2.60
2018-09-11T00:29:45.997Z,2.70
2018-09-11T00:30:46.023Z,2.70
2018-09-11T00:31:46.084Z,2.60
2018-09-11T00:32:46.066Z,2.30
2018-09-11T00:33:46.092Z,2.50
2018-09-11T00:34:46.102Z,2.20
2018-09-11T00:35:46.129Z,2.20
2018-09-11T00:36:46.155Z,2.50
2018-09-11T00:37:46.167Z,2.40
2018-09-11T00:38:46.195Z,2.50
2018-09-11T00:39:46.220Z,2.40
2018-09-11T00:40:46.245Z,2.50
2018-09-11T00:41:46.259Z,2.70
2018-09-11T00:42:46.277Z,2.30
2018-09-11T00:43:46.299Z,2.30
2018-09-11T00:44:46.336Z,2.40
2018-09-11T00:45:46.337Z,2.40
2018-09-11T00:46:46.418Z,2.70
2018-09-11T00:47:46.389Z,2.40
2018-09-11T00:48:46.406Z,2.30
2018-09-11T00:49:46.430Z,2.30
2018-09-11T00:50:46.454Z,2.30
2018-09-11T00:51:46.471Z,2.30
2018-09-11T00:52:46.495Z,2.40
2018-09-11T00:53:46.521Z,2.00
2018-09-11T00:54:46.541Z,2.10
2018-09-11T00:55:46.573Z,2.30
2018-09-11T00:56:46.586Z,2.70
2018-09-11T00:57:46.600Z,2.20
2018-09-11T00:58:46.626Z,2.20
2018-09-11T00:59:46.640Z,2.10
2018-09-11T01:00:46.664Z,2.30
2018-09-11T01:01:46.692Z,2.20
2018-09-11T01:02:46.705Z,2.40
2018-09-11T01:03:46.730Z,2.20
2018-09-11T01:04:46.757Z,2.30
2018-09-11T01:05:46.769Z,2.70
2018-09-11T01:06:46.796Z,2.30
2018-09-11T01:07:46.823Z,2.50
2018-09-11T01:08:46.835Z,2.80
2018-09-11T01:09:46.898Z,2.30
2018-09-11T01:10:46.876Z,2.10
2018-09-11T01:11:46.899Z,2.40
2018-09-11T01:12:46.928Z,2.30
2018-09-11T01:13:46.952Z,2.40
2018-09-11T01:14:46.966Z,2.40
2018-09-11T01:15:46.992Z,2.20
2018-09-11T01:16:47.005Z,2.20
2018-09-11T01:17:47.031Z,2.40
2018-09-11T01:18:47.057Z,2.40
2018-09-11T01:19:47.074Z,2.20
2018-09-11T01:20:47.096Z,2.40
2018-09-11T01:21:47.123Z,2.30
2018-09-11T01:22:47.136Z,2.70
2018-09-11T01:23:47.165Z,2.30
2018-09-11T01:24:47.188Z,2.30
2018-09-11T01:25:47.201Z,2.30
2018-09-11T01:26:47.228Z,2.50
2018-09-11T01:27:47.242Z,2.30
2018-09-11T01:28:47.266Z,2.50
2018-09-11T01:29:47.293Z,2.50
2018-09-11T01:30:47.307Z,2.50
2018-09-11T01:31:47.334Z,2.30
2018-09-11T01:32:47.359Z,2.40
2018-09-11T01:33:47.371Z,2.00
2018-09-11T01:34:47.397Z,2.10
2018-09-11T01:35:47.436Z,2.20
2018-09-11T01:36:47.438Z,2.90
2018-09-11T01:37:47.464Z,2.20
2018-09-11T01:38:47.489Z,2.50
2018-09-11T01:39:47.654Z,2.70
2018-09-11T01:40:47.528Z,2.50
2018-09-11T01:41:47.554Z,2.80
2018-09-11T01:42:47.570Z,2.30
2018-09-11T01:43:47.595Z,2.70
2018-09-11T01:44:47.608Z,2.40
2018-09-11T01:45:47.636Z,2.30
2018-09-11T01:46:47.661Z,2.80
2018-09-11T01:47:47.674Z,2.20
2018-09-11T01:48:47.701Z,2.10
2018-09-11T01:49:47.726Z,2.70
2018-09-11T01:50:47.740Z,2.50
2018-09-11T01:51:47.766Z,2.70
2018-09-11T01:52:47.790Z,2.70
2018-09-11T01:53:47.805Z,2.50
2018-09-11T01:54:47.831Z,2.30
2018-09-11T01:55:47.844Z,2.30
2018-09-11T01:56:47.888Z,2.40
2018-09-11T01:57:47.896Z,2.50
2018-09-11T01:58:47.910Z,2.50
2018-09-11T01:59:47.935Z,2.80
2018-09-11T02:00:47.962Z,2.60
2018-09-11T02:01:47.975Z,2.60
2018-09-11T02:02:48.000Z,2.70
2018-09-11T02:03:48.015Z,2.30
2018-09-11T02:04:48.041Z,2.40
2018-09-11T02:05:48.067Z,2.60
2018-09-11T02:06:48.080Z,2.70
2018-09-11T02:07:48.106Z,2.30
2018-09-11T02:08:48.133Z,2.60
2018-09-11T02:09:48.153Z,2.70
2018-09-11T02:10:48.171Z,2.60
2018-09-11T02:11:48.198Z,2.60
2018-09-11T02:12:48.212Z,2.70
2018-09-11T02:13:48.236Z,2.60
2018-09-11T02:14:48.260Z,2.80
2018-09-11T02:15:48.277Z,2.90
2018-09-11T02:16:48.303Z,2.70
2018-09-11T02:17:48.317Z,2.70
2018-09-11T02:18:48.341Z,2.80
2018-09-11T02:19:48.367Z,2.40
2018-09-11T02:20:48.384Z,2.70
2018-09-11T02:21:48.407Z,2.70
2018-09-11T02:22:48.422Z,2.60
2018-09-11T02:23:48.447Z,2.90
2018-09-11T02:24:48.473Z,2.40
2018-09-11T02:25:48.492Z,2.70
2018-09-11T02:26:48.518Z,2.80
2018-09-11T02:27:48.542Z,2.60
2018-09-11T02:28:48.553Z,2.60
2018-09-11T02:29:48.578Z,2.40
2018-09-11T02:30:48.603Z,2.60
2018-09-11T02:31:48.618Z,2.70
2018-09-11T02:32:48.644Z,2.50
2018-09-11T02:33:48.658Z,2.50
2018-09-11T02:34:48.683Z,2.60
2018-09-11T02:35:48.801Z,2.30
2018-09-11T02:36:48.728Z,2.60
2018-09-11T02:37:48.750Z,2.60
2018-09-11T02:38:48.778Z,2.80
2018-09-11T02:39:48.787Z,2.40
2018-09-11T02:40:48.813Z,2.70
2018-09-11T02:41:48.841Z,2.70
2018-09-11T02:42:48.856Z,2.50
2018-09-11T02:43:48.880Z,2.50
2018-09-11T02:44:48.892Z,2.60
2018-09-11T02:45:48.919Z,2.90
2018-09-11T02:46:48.944Z,2.80
2018-09-11T02:47:48.958Z,2.60
2018-09-11T02:48:48.984Z,2.50
2018-09-11T02:49:49.010Z,2.80
2018-09-11T02:50:49.022Z,2.60
2018-09-11T02:51:49.048Z,2.90
2018-09-11T02:52:49.070Z,2.50
2018-09-11T02:53:49.089Z,2.50
2018-09-11T02:54:49.115Z,2.70
2018-09-11T02:55:49.129Z,2.70
2018-09-11T02:56:49.156Z,3.00
2018-09-11T02:57:49.179Z,2.50
2018-09-11T02:58:49.196Z,2.70
2018-09-11T02:59:49.220Z,2.40
2018-09-11T03:00:49.237Z,2.80
2018-09-11T03:01:49.272Z,2.70
2018-09-11T03:02:49.306Z,2.70
2018-09-11T03:03:49.298Z,2.60
2018-09-11T03:04:49.324Z,2.80
2018-09-11T03:05:49.351Z,3.00
2018-09-11T03:06:49.366Z,2.80
2018-09-11T03:07:49.389Z,3.00
2018-09-11T03:08:49.415Z,2.70
2018-09-11T03:09:49.430Z,2.70
2018-09-11T03:10:49.459Z,2.70
2018-09-11T03:11:49.469Z,2.70
2018-09-11T03:12:49.494Z,2.70
2018-09-11T03:13:49.521Z,3.40
2018-09-11T03:14:49.534Z,2.50
2018-09-11T03:15:49.560Z,2.70
2018-09-11T03:16:49.586Z,3.00
2018-09-11T03:17:49.599Z,3.40
2018-09-11T03:18:49.683Z,3.10
2018-09-11T03:19:49.640Z,3.20
2018-09-11T03:20:49.668Z,2.90
2018-09-11T03:21:49.691Z,3.10
2018-09-11T03:22:49.706Z,2.60
2018-09-11T03:23:49.744Z,2.90
2018-09-11T03:24:49.761Z,2.80
2018-09-11T03:25:49.769Z,2.70
2018-09-11T03:26:49.796Z,2.60
2018-09-11T03:27:49.811Z,3.00
2018-09-11T03:28:49.847Z,2.80
2018-09-11T03:29:49.862Z,2.80
2018-09-11T03:30:49.875Z,2.80
2018-09-11T03:31:49.901Z,2.80
2018-09-11T03:32:49.926Z,2.80
2018-09-11T03:33:49.940Z,2.70
2018-09-11T03:34:49.978Z,2.90
2018-09-11T03:35:50.005Z,2.70
2018-09-11T03:36:50.006Z,2.80
2018-09-11T03:37:50.032Z,2.80
2018-09-11T03:38:50.046Z,2.90
2018-09-11T03:39:50.070Z,2.60
2018-09-11T03:40:50.097Z,2.90
2018-09-11T03:41:50.110Z,3.10
2018-09-11T03:42:50.137Z,3.30
2018-09-11T03:43:50.163Z,2.90
2018-09-11T03:44:50.179Z,3.00
2018-09-11T03:45:50.201Z,2.70
2018-09-11T03:46:50.227Z,2.80
2018-09-11T03:47:50.242Z,3.00
2018-09-11T03:48:50.267Z,2.90
2018-09-11T03:49:50.293Z,3.00
2018-09-11T03:50:50.310Z,2.80
2018-09-11T03:51:50.333Z,2.80
2018-09-11T03:52:50.346Z,2.90
2018-09-11T03:53:50.373Z,2.80
2018-09-11T03:54:50.402Z,2.50
2018-09-11T03:55:50.412Z,3.30
2018-09-11T03:56:50.438Z,2.80
2018-09-11T03:57:50.463Z,3.00
2018-09-11T03:58:50.493Z,2.70
2018-09-11T03:59:50.503Z,2.90
2018-09-11T04:00:50.517Z,2.80
2018-09-11T04:01:50.542Z,2.90
2018-09-11T04:02:50.567Z,3.10
2018-09-11T04:03:50.585Z,3.00
2018-09-11T04:04:50.611Z,3.10
2018-09-11T04:05:50.634Z,2.80
2018-09-11T04:06:50.647Z,2.80
2018-09-11T04:07:50.673Z,2.70
2018-09-11T04:08:50.689Z,2.70
2018-09-11T04:09:50.714Z,3.20
2018-09-11T04:10:50.739Z,2.90
2018-09-11T04:11:50.751Z,3.10
2018-09-11T04:12:50.777Z,3.00
2018-09-11T04:13:50.808Z,2.90
2018-09-11T04:14:50.818Z,3.10
2018-09-11T04:15:50.848Z,3.00
2018-09-11T04:16:50.857Z,2.80
2018-09-11T04:17:50.883Z,2.90
2018-09-11T04:18:50.909Z,3.30
2018-09-11T04:19:50.923Z,3.00
2018-09-11T04:20:50.989Z,3.00
2018-09-11T04:21:50.963Z,2.60
2018-09-11T04:22:50.988Z,2.80
2018-09-11T04:23:51.013Z,2.70
2018-09-11T04:24:51.028Z,3.10
2018-09-11T04:25:51.054Z,3.20
2018-09-11T04:26:51.080Z,3.40
2018-09-11T04:27:51.094Z,3.10
2018-09-11T04:28:51.120Z,3.60
2018-09-11T04:29:51.133Z,3.20
2018-09-11T04:30:51.158Z,2.70
2018-09-11T04:31:51.192Z,3.00
2018-09-11T04:32:51.197Z,3.10
2018-09-11T04:33:51.224Z,2.80
2018-09-11T04:34:51.248Z,3.00
2018-09-11T04:35:51.263Z,2.70
2018-09-11T04:36:51.292Z,3.20
2018-09-11T04:37:51.302Z,3.30
2018-09-11T04:38:51.329Z,3.20
2018-09-11T04:39:51.363Z,3.10
2018-09-11T04:40:51.368Z,2.80
2018-09-11T04:41:51.394Z,3.50
2018-09-11T04:42:51.487Z,3.20
2018-09-11T04:43:51.433Z,3.20
2018-09-11T04:44:51.459Z,3.00
2018-09-11T04:45:51.484Z,3.20
2018-09-11T04:46:51.499Z,3.60
2018-09-11T04:47:51.526Z,3.00
2018-09-11T04:48:51.538Z,3.20
2018-09-11T04:49:51.579Z,3.40
2018-09-11T04:50:51.579Z,3.10
2018-09-11T04:51:51.603Z,3.30
2018-09-11T04:52:51.633Z,3.70
2018-09-11T04:53:51.643Z,3.20
2018-09-11T04:54:51.670Z,3.40
2018-09-11T04:55:51.694Z,3.00
2018-09-11T04:56:51.708Z,3.50
2018-09-11T04:57:51.737Z,3.20
2018-09-11T04:58:51.747Z,3.20
2018-09-11T04:59:51.773Z,3.20
2018-09-11T05:00:51.803Z,3.60
2018-09-11T05:01:51.814Z,3.40
2018-09-11T05:02:51.845Z,3.20
2018-09-11T05:03:51.861Z,3.30
2018-09-11T05:04:51.879Z,3.30
2018-09-11T05:05:51.905Z,3.50
2018-09-11T05:06:51.931Z,3.40
2018-09-11T05:07:51.949Z,3.40
2018-09-11T05:08:51.970Z,3.40
2018-09-11T05:09:51.983Z,3.10
2018-09-11T05:10:52.010Z,3.00
2018-09-11T05:11:52.025Z,3.00
2018-09-11T05:12:52.052Z,3.80
2018-09-11T05:13:52.076Z,3.40
2018-09-11T05:14:52.088Z,2.80
2018-09-11T05:15:52.115Z,3.70
2018-09-11T05:16:52.140Z,3.30
2018-09-11T05:17:52.156Z,3.30
2018-09-11T05:18:52.180Z,3.30
2018-09-11T05:19:52.196Z,3.20
2018-09-11T05:20:52.219Z,3.30
2018-09-11T05:21:52.270Z,3.50
2018-09-11T05:22:52.259Z,3.10
2018-09-11T05:23:52.284Z,3.20
2018-09-11T05:24:52.311Z,3.30
2018-09-11T05:25:52.324Z,3.40
2018-09-11T05:26:52.351Z,3.60
2018-09-11T05:27:52.365Z,3.30
2018-09-11T05:28:52.391Z,3.50
2018-09-11T05:29:52.416Z,3.10
2018-09-11T05:30:52.437Z,3.40
2018-09-11T05:31:52.461Z,3.40
2018-09-11T05:32:52.482Z,3.20
2018-09-11T05:33:52.495Z,3.30
2018-09-11T05:34:52.522Z,3.40
2018-09-11T05:35:52.547Z,2.70
2018-09-11T05:36:52.559Z,3.00
2018-09-11T05:37:52.585Z,3.30
2018-09-11T05:38:52.605Z,3.10
2018-09-11T05:39:52.626Z,3.50
2018-09-11T05:40:52.652Z,3.50
2018-09-11T05:41:52.667Z,3.10
2018-09-11T05:42:52.704Z,3.00
2018-09-11T05:43:52.705Z,3.50
2018-09-11T05:44:52.732Z,3.00
2018-09-11T05:45:52.757Z,3.10
2018-09-11T05:46:52.769Z,3.90
2018-09-11T05:47:52.796Z,3.50
2018-09-11T05:48:52.834Z,3.60
2018-09-11T05:49:52.838Z,3.50
2018-09-11T05:50:52.878Z,3.30
2018-09-11T05:51:52.876Z,3.10
2018-09-11T05:52:52.900Z,3.30
2018-09-11T05:53:52.928Z,3.70
2018-09-11T05:54:52.941Z,3.60
2018-09-11T05:55:52.966Z,3.60
2018-09-11T05:56:52.996Z,3.40
2018-09-11T05:57:53.005Z,3.30
2018-09-11T05:58:53.031Z,3.80
2018-09-11T05:59:53.060Z,3.40
2018-09-11T06:00:53.071Z,5.20
2018-09-11T06:01:53.097Z,5.90
2018-09-11T06:02:53.127Z,4.50
2018-09-11T06:03:53.136Z,3.60
2018-09-11T06:04:53.163Z,4.00
2018-09-11T06:05:53.177Z,3.60
2018-09-11T06:06:53.202Z,3.20
2018-09-11T06:07:53.228Z,3.50
2018-09-11T06:08:53.241Z,3.40
2018-09-11T06:09:53.280Z,3.50
2018-09-11T06:10:53.293Z,3.90
2018-09-11T06:11:53.311Z,2.90
2018-09-11T06:12:53.332Z,3.10
2018-09-11T06:13:53.360Z,3.10
2018-09-11T06:14:53.378Z,3.00
2018-09-11T06:15:53.397Z,3.60
2018-09-11T06:16:53.427Z,3.10
2018-09-11T06:17:53.437Z,3.00
2018-09-11T06:18:53.464Z,3.60
2018-09-11T06:19:53.490Z,3.20
2018-09-11T06:20:53.502Z,3.30
2018-09-11T06:21:53.528Z,3.00
2018-09-11T06:22:53.555Z,3.40
2018-09-11T06:23:53.568Z,3.30
2018-09-11T06:24:53.599Z,3.40
2018-09-11T06:25:53.662Z,3.10
2018-09-11T06:26:53.635Z,3.20
2018-09-11T06:27:53.662Z,3.40
2018-09-11T06:28:53.685Z,3.30
2018-09-11T06:29:53.711Z,2.90
2018-09-11T06:30:53.726Z,3.10
2018-09-11T06:31:53.754Z,3.10
2018-09-11T06:32:53.778Z,3.00
2018-09-11T06:33:53.791Z,3.10
2018-09-11T06:34:53.817Z,3.30
2018-09-11T06:35:53.842Z,3.10
2018-09-11T06:36:53.876Z,3.10
2018-09-11T06:37:53.887Z,2.70
2018-09-11T06:38:53.909Z,3.10
2018-09-11T06:39:53.934Z,3.00
2018-09-11T06:40:53.950Z,3.60
2018-09-11T06:41:53.973Z,2.90
2018-09-11T06:42:53.998Z,3.10
2018-09-11T06:43:54.026Z,3.30
2018-09-11T06:44:54.040Z,2.60
2018-09-11T06:45:54.066Z,2.80
2018-09-11T06:46:54.154Z,2.50
2018-09-11T06:47:54.106Z,2.80
2018-09-11T06:48:54.131Z,3.10
2018-09-11T06:49:54.157Z,3.20
2018-09-11T06:50:54.182Z,2.70
2018-09-11T06:51:54.207Z,3.00
2018-09-11T06:52:54.222Z,2.80
2018-09-11T06:53:54.248Z,2.80
2018-09-11T06:54:54.333Z,2.60
2018-09-11T06:55:54.300Z,2.90
2018-09-11T06:56:54.313Z,2.60
2018-09-11T06:57:54.339Z,2.60
2018-09-11T06:58:54.390Z,2.70
2018-09-11T06:59:54.390Z,2.80
2018-09-11T07:00:54.405Z,3.00
2018-09-11T07:01:54.448Z,2.60
2018-09-11T07:02:54.457Z,2.60
2018-09-11T07:03:54.483Z,2.80
2018-09-11T07:04:54.497Z,3.00
2018-09-11T07:05:54.535Z,2.60
2018-09-11T07:06:54.552Z,2.60
2018-09-11T07:07:54.576Z,2.80
2018-09-11T07:08:54.601Z,3.20
2018-09-11T07:09:54.626Z,2.40
2018-09-11T07:10:54.640Z,2.70
2018-09-11T07:11:54.666Z,2.60
2018-09-11T07:12:54.698Z,2.40
2018-09-11T07:13:54.718Z,2.40
2018-09-11T07:14:54.732Z,2.40
2018-09-11T07:15:54.757Z,2.10
2018-09-11T07:16:54.783Z,2.40
2018-09-11T07:17:54.809Z,2.30
2018-09-11T07:18:54.837Z,2.50
2018-09-11T07:19:54.932Z,2.60
2018-09-11T07:20:54.886Z,2.60
2018-09-11T07:21:54.901Z,2.60
2018-09-11T07:22:54.927Z,2.40
2018-09-11T07:23:54.953Z,2.60
2018-09-11T07:24:54.980Z,2.90
2018-09-11T07:25:55.061Z,3.00
2018-09-11T07:26:55.034Z,2.70
2018-09-11T07:27:55.057Z,2.80
2018-09-11T07:28:55.073Z,2.70
2018-09-11T07:29:55.095Z,2.80
2018-09-11T07:30:55.121Z,2.70
2018-09-11T07:31:55.147Z,2.70
2018-09-11T07:32:55.174Z,3.30
2018-09-11T07:33:55.199Z,2.70
2018-09-11T07:34:55.214Z,3.00
2018-09-11T07:35:55.244Z,2.80
2018-09-11T07:36:55.265Z,2.80
2018-09-11T07:37:55.329Z,2.90
2018-09-11T07:38:55.317Z,2.60
2018-09-11T07:39:55.343Z,2.60
2018-09-11T07:40:55.370Z,2.90
2018-09-11T07:41:55.397Z,3.00
2018-09-11T07:42:55.421Z,2.80
2018-09-11T07:43:55.448Z,3.10
2018-09-11T07:44:55.461Z,2.90
2018-09-11T07:45:55.489Z,2.60
2018-09-11T07:46:55.512Z,2.60
2018-09-11T07:47:55.538Z,3.10
2018-09-11T07:48:55.564Z,3.30
2018-09-11T07:49:55.604Z,2.80
2018-09-11T07:50:55.619Z,3.20
2018-09-11T07:51:55.653Z,2.90
2018-09-11T07:52:55.730Z,2.90
2018-09-11T07:53:55.694Z,3.10
2018-09-11T07:54:55.709Z,3.40
2018-09-11T07:55:55.735Z,3.20
2018-09-11T07:56:55.761Z,3.40
2018-09-11T07:57:55.813Z,3.00
2018-09-11T07:58:55.813Z,3.20
2018-09-11T07:59:55.839Z,3.50
2018-09-11T08:00:55.865Z,3.40
2018-09-11T08:01:55.890Z,3.10
2018-09-11T08:02:55.907Z,3.50
2018-09-11T08:03:55.929Z,3.60
2018-09-11T08:04:55.955Z,3.00
2018-09-11T08:05:55.981Z,3.40
2018-09-11T08:06:56.007Z,3.30
2018-09-11T08:07:56.033Z,3.80
2018-09-11T08:08:56.061Z,3.60
2018-09-11T08:09:56.085Z,3.30
2018-09-11T08:10:56.128Z,3.10
2018-09-11T08:11:56.203Z,3.30
2018-09-11T08:12:56.162Z,3.20
2018-09-11T08:13:56.180Z,3.40
2018-09-11T08:14:56.203Z,3.20
2018-09-11T08:15:56.228Z,3.60
2018-09-11T08:16:56.254Z,3.50
2018-09-11T08:17:56.281Z,3.50
2018-09-11T08:18:56.310Z,3.40
2018-09-11T08:19:56.369Z,3.70
2018-09-11T08:20:56.359Z,3.30
2018-09-11T08:21:56.385Z,3.50
2018-09-11T08:22:56.397Z,3.40
2018-09-11T08:23:56.423Z,3.30
2018-09-11T08:24:56.450Z,3.80
2018-09-11T08:25:56.475Z,4.10
2018-09-11T08:26:56.507Z,3.40
2018-09-11T08:27:56.528Z,3.50
2018-09-11T08:28:56.555Z,3.20
2018-09-11T08:29:56.579Z,3.60
2018-09-11T08:30:56.595Z,3.90
2018-09-11T08:31:56.619Z,3.40
2018-09-11T08:32:56.646Z,3.50
2018-09-11T08:33:56.672Z,4.00
2018-09-11T08:34:56.698Z,3.40
2018-09-11T08:35:56.724Z,3.20
2018-09-11T08:36:56.749Z,3.40
2018-09-11T08:37:56.764Z,3.20
2018-09-11T08:38:56.802Z,3.50
2018-09-11T08:39:56.815Z,3.10
2018-09-11T08:40:56.857Z,3.40
2018-09-11T08:41:56.867Z,3.60
2018-09-11T08:42:56.894Z,3.20
2018-09-11T08:43:56.922Z,3.10
2018-09-11T08:44:56.944Z,3.50
2018-09-11T08:45:56.959Z,3.70
2018-09-11T08:46:56.987Z,3.30
2018-09-11T08:47:57.011Z,3.30
2018-09-11T08:48:57.037Z,3.30
2018-09-11T08:49:57.062Z,3.20
2018-09-11T08:50:57.090Z,3.50
2018-09-11T08:51:57.116Z,3.00
2018-09-11T08:52:57.131Z,3.10
2018-09-11T08:53:57.153Z,2.90
2018-09-11T08:54:57.192Z,3.10
2018-09-11T08:55:57.205Z,3.30
2018-09-11T08:56:57.232Z,2.90
2018-09-11T08:57:57.257Z,3.00
2018-09-11T08:58:57.283Z,2.90
2018-09-11T08:59:57.309Z,2.70
2018-09-11T09:00:57.348Z,3.10
2018-09-11T09:01:57.361Z,3.50
2018-09-11T09:02:57.389Z,2.90
2018-09-11T09:03:57.403Z,2.80
2018-09-11T09:04:57.427Z,3.10
2018-09-11T09:05:57.453Z,4.80
2018-09-11T09:06:57.480Z,3.30
2018-09-11T09:07:57.505Z,3.20
2018-09-11T09:08:57.545Z,3.10
2018-09-11T09:09:57.564Z,3.90
2018-09-11T09:10:57.582Z,3.40
2018-09-11T09:11:57.612Z,3.10
2018-09-11T09:12:57.635Z,3.70
2018-09-11T09:13:57.660Z,2.80
2018-09-11T09:14:57.687Z,2.80
2018-09-11T09:15:57.713Z,2.80
2018-09-11T09:16:57.739Z,3.20
2018-09-11T09:17:57.770Z,2.80
2018-09-11T09:18:57.792Z,3.10
2018-09-11T09:19:57.817Z,3.00
2018-09-11T09:20:57.900Z,2.60
2018-09-11T09:21:57.869Z,2.90
2018-09-11T09:22:57.896Z,2.60
2018-09-11T09:23:57.920Z,3.10
2018-09-11T09:24:57.948Z,3.00
2018-09-11T09:25:57.975Z,2.80
2018-09-11T09:26:58.022Z,3.30
2018-09-11T09:27:58.024Z,2.60
2018-09-11T09:28:58.052Z,2.70
2018-09-11T09:29:58.077Z,3.30
2018-09-11T09:30:58.103Z,2.60
2018-09-11T09:31:58.128Z,3.10
2018-09-11T09:32:58.156Z,2.60
2018-09-11T09:33:58.181Z,2.90
2018-09-11T09:34:58.206Z,2.90
2018-09-11T09:35:58.232Z,2.50
2018-09-11T09:36:58.294Z,2.70
2018-09-11T09:37:58.291Z,2.80
2018-09-11T09:38:58.313Z,2.70
2018-09-11T09:39:58.336Z,2.70
2018-09-11T09:40:58.374Z,2.90
2018-09-11T09:41:58.400Z,2.70
2018-09-11T09:42:58.425Z,2.70
2018-09-11T09:43:58.466Z,2.80
2018-09-11T09:44:58.478Z,3.10
2018-09-11T09:45:58.505Z,2.60
2018-09-11T09:46:58.530Z,3.70
2018-09-11T09:47:58.556Z,2.80
2018-09-11T09:48:58.584Z,2.90
2018-09-11T09:49:58.621Z,3.50
2018-09-11T09:50:58.721Z,4.70
2018-09-11T09:51:58.673Z,3.00
2018-09-11T09:52:58.702Z,2.60
2018-09-11T09:53:58.724Z,2.50
2018-09-11T09:54:58.752Z,2.30
2018-09-11T09:55:58.780Z,2.40
2018-09-11T09:56:58.814Z,2.60
2018-09-11T09:57:58.840Z,2.90
2018-09-11T09:58:58.867Z,2.70
2018-09-11T09:59:58.893Z,2.80
2018-09-11T10:00:58.921Z,2.40
2018-09-11T10:01:58.946Z,3.10
2018-09-11T10:02:58.984Z,2.80
2018-09-11T10:03:59.010Z,2.50
2018-09-11T10:04:59.070Z,2.50
2018-09-11T10:05:59.061Z,2.50
2018-09-11T10:06:59.088Z,2.50
2018-09-11T10:07:59.113Z,2.60
2018-09-11T10:08:59.139Z,2.60
2018-09-11T10:09:59.177Z,2.70
2018-09-11T10:10:59.202Z,2.70
2018-09-11T10:11:59.230Z,2.50
2018-09-11T10:12:59.262Z,2.90
2018-09-11T10:13:59.283Z,2.60
2018-09-11T10:14:59.307Z,2.70
2018-09-11T10:15:59.333Z,2.90
2018-09-11T10:16:59.372Z,2.70
2018-09-11T10:17:59.398Z,2.70
2018-09-11T10:18:59.425Z,2.60
2018-09-11T10:19:59.453Z,2.70
2018-09-11T10:20:59.476Z,2.70
2018-09-11T10:21:59.501Z,2.80
2018-09-11T10:22:59.532Z,2.60
2018-09-11T10:23:59.568Z,2.70
2018-09-11T10:24:59.605Z,2.60
2018-09-11T10:25:59.617Z,2.70
2018-09-11T10:26:59.643Z,2.90
2018-09-11T10:27:59.671Z,2.70
2018-09-11T10:28:59.699Z,2.80
2018-09-11T10:29:59.721Z,3.50
2018-09-11T10:30:59.747Z,3.90
2018-09-11T10:31:59.774Z,5.00
2018-09-11T10:32:59.813Z,4.40
2018-09-11T10:33:59.839Z,2.80
2018-09-11T10:34:59.865Z,4.90
2018-09-11T10:35:59.890Z,3.30
2018-09-11T10:36:59.916Z,2.80
2018-09-11T10:37:59.943Z,2.80
2018-09-11T10:38:59.968Z,2.60
2018-09-11T10:40:00.000Z,2.60
2018-09-11T10:41:00.021Z,2.60
2018-09-11T10:42:00.046Z,2.80
2018-09-11T10:43:00.072Z,2.70
2018-09-11T10:44:00.116Z,2.60
2018-09-11T10:45:00.183Z,2.60
2018-09-11T10:46:00.162Z,2.50
2018-09-11T10:47:00.189Z,2.80
2018-09-11T10:48:00.215Z,2.50
2018-09-11T10:49:00.240Z,2.70
2018-09-11T10:50:00.279Z,2.70
2018-09-11T10:51:00.305Z,2.40
2018-09-11T10:52:00.331Z,2.30
2018-09-11T10:53:00.357Z,2.60
2018-09-11T10:54:00.389Z,2.50
2018-09-11T10:55:00.420Z,2.30
2018-09-11T10:56:00.450Z,2.60
2018-09-11T10:57:00.473Z,2.40
2018-09-11T10:58:00.500Z,2.50
2018-09-11T10:59:00.541Z,2.60
2018-09-11T11:00:00.566Z,2.10
2018-09-11T11:01:00.590Z,2.70
2018-09-11T11:02:00.616Z,2.70
2018-09-11T11:03:00.654Z,3.50
2018-09-11T11:04:00.681Z,2.30
2018-09-11T11:05:00.706Z,2.60
2018-09-11T11:06:00.733Z,2.30
2018-09-11T11:07:00.758Z,2.50
2018-09-11T11:08:00.798Z,2.50
2018-09-11T11:09:00.823Z,2.50
2018-09-11T11:10:00.849Z,2.40
2018-09-11T11:11:00.876Z,2.40
2018-09-11T11:12:00.903Z,2.90
2018-09-11T11:13:00.939Z,2.40
2018-09-11T11:14:00.965Z,2.70
2018-09-11T11:15:00.990Z,2.90
2018-09-11T11:16:01.017Z,2.50
2018-09-11T11:17:01.103Z,2.30
2018-09-11T11:18:01.081Z,2.60
2018-09-11T11:19:01.122Z,2.60
2018-09-11T11:20:01.135Z,2.50
2018-09-11T11:21:01.162Z,2.40
2018-09-11T11:22:01.185Z,2.20
2018-09-11T11:23:01.212Z,2.40
2018-09-11T11:24:01.238Z,2.40
2018-09-11T11:25:01.275Z,2.80
2018-09-11T11:26:01.301Z,2.60
2018-09-11T11:27:01.362Z,2.40
2018-09-11T11:28:01.357Z,2.50
2018-09-11T11:29:01.379Z,2.30
2018-09-11T11:30:01.407Z,2.40
2018-09-11T11:31:01.432Z,2.40
2018-09-11T11:32:01.471Z,2.70
2018-09-11T11:33:01.497Z,2.20
2018-09-11T11:34:01.523Z,2.30
2018-09-11T11:35:01.549Z,2.40
2018-09-11T11:36:01.655Z,2.30
2018-09-11T11:37:01.805Z,2.40
2018-09-11T11:38:01.638Z,2.30
2018-09-11T11:39:01.667Z,2.40
2018-09-11T11:40:01.692Z,2.70
2018-09-11T11:41:01.716Z,2.70
2018-09-11T11:42:01.744Z,2.70
2018-09-11T11:43:01.781Z,2.50
2018-09-11T11:44:01.807Z,2.70
2018-09-11T11:45:01.834Z,2.70
2018-09-11T11:46:01.860Z,2.40
2018-09-11T11:47:01.885Z,2.30
2018-09-11T11:48:01.959Z,2.60
2018-09-11T11:49:01.949Z,2.10
2018-09-11T11:50:01.990Z,2.30
2018-09-11T11:51:02.062Z,2.40
2018-09-11T11:52:02.043Z,2.40
2018-09-11T11:53:02.066Z,2.40
2018-09-11T11:54:02.092Z,2.50
2018-09-11T11:55:02.151Z,2.20
2018-09-11T11:56:02.145Z,2.30
2018-09-11T11:57:02.182Z,2.40
2018-09-11T11:58:02.208Z,2.30
2018-09-11T11:59:02.247Z,2.30
2018-09-11T12:00:02.261Z,2.20
2018-09-11T12:01:02.301Z,2.30
2018-09-11T12:02:02.351Z,2.30
2018-09-11T12:03:02.352Z,2.20
2018-09-11T12:04:02.377Z,2.60
2018-09-11T12:05:02.415Z,2.30
2018-09-11T12:06:02.440Z,2.40
2018-09-11T12:07:02.466Z,2.50
2018-09-11T12:08:02.493Z,2.30
2018-09-11T12:09:02.518Z,2.70
2018-09-11T12:10:02.557Z,2.40
2018-09-11T12:11:02.583Z,2.60
2018-09-11T12:12:02.609Z,3.50
2018-09-11T12:13:02.642Z,2.80
2018-09-11T12:14:02.673Z,2.80
2018-09-11T12:15:02.699Z,2.80
2018-09-11T12:16:02.759Z,2.50
2018-09-11T12:17:02.772Z,2.40
2018-09-11T12:18:02.790Z,2.40
2018-09-11T12:19:02.820Z,2.30
2018-09-11T12:20:02.849Z,2.50
2018-09-11T12:21:02.869Z,2.20
2018-09-11T12:22:02.894Z,2.20
2018-09-11T12:23:02.931Z,2.50
2018-09-11T12:24:02.958Z,2.20
2018-09-11T12:25:02.986Z,2.20
2018-09-11T12:26:03.022Z,2.10
2018-09-11T12:27:03.056Z,2.50
2018-09-11T12:28:03.075Z,2.30
2018-09-11T12:29:03.102Z,2.40
2018-09-11T12:30:03.130Z,2.70
2018-09-11T12:31:03.176Z,2.10
2018-09-11T12:32:03.194Z,2.20
2018-09-11T12:33:03.216Z,2.50
2018-09-11T12:34:03.243Z,1.90
2018-09-11T12:35:03.338Z,2.30
2018-09-11T12:36:03.311Z,2.00
2018-09-11T12:37:03.334Z,2.50
2018-09-11T12:38:03.359Z,2.90
2018-09-11T12:39:03.386Z,2.40
2018-09-11T12:40:03.413Z,2.50
2018-09-11T12:41:03.449Z,2.40
2018-09-11T12:42:03.476Z,1.90
2018-09-11T12:43:03.502Z,2.60
2018-09-11T12:44:03.528Z,2.30
2018-09-11T12:45:03.556Z,2.60
2018-09-11T12:46:03.797Z,2.00
2018-09-11T12:47:03.813Z,2.30
2018-09-11T12:48:03.999Z,2.30
2018-09-11T12:49:03.671Z,2.40
2018-09-11T12:50:03.697Z,1.90
2018-09-11T12:51:03.722Z,2.40
2018-09-11T12:52:03.761Z,2.20
2018-09-11T12:53:03.790Z,2.00
2018-09-11T12:54:03.813Z,2.20
2018-09-11T12:55:03.838Z,2.50
2018-09-11T12:56:03.864Z,2.90
2018-09-11T12:57:03.891Z,2.40
2018-09-11T12:58:03.917Z,2.20
2018-09-11T12:59:03.963Z,1.90
2018-09-11T13:00:03.982Z,2.40
2018-09-11T13:01:04.008Z,2.20
2018-09-11T13:02:04.034Z,3.30
2018-09-11T13:03:04.059Z,2.40
2018-09-11T13:04:04.087Z,2.40
2018-09-11T13:05:04.112Z,2.40
2018-09-11T13:06:04.137Z,2.40
2018-09-11T13:07:04.175Z,2.50
2018-09-11T13:08:04.201Z,3.20
2018-09-11T13:09:04.238Z,2.30
2018-09-11T13:10:04.253Z,2.40
2018-09-11T13:11:04.282Z,2.00
2018-09-11T13:12:04.305Z,2.10
2018-09-11T13:13:04.331Z,2.30
2018-09-11T13:14:04.357Z,2.20
2018-09-11T13:15:04.445Z,1.90
2018-09-11T13:16:04.422Z,2.10
2018-09-11T13:17:04.447Z,2.10
2018-09-11T13:18:04.475Z,2.10
2018-09-11T13:19:04.500Z,2.20