createdAt,value
2022-10-19T00:01:38.346Z,101065.44
2022-10-19T00:05:40.171Z,101053.84
2022-10-19T00:09:44.338Z,101060.75
2022-10-19T00:13:46.132Z,101069.28
2022-10-19T00:17:47.930Z,101061.44
2022-10-19T00:25:56.856Z,101064.69
2022-10-19T00:29:58.811Z,101076.84
2022-10-19T00:34:00.703Z,101066.06
2022-10-19T00:38:02.532Z,101072.00
2022-10-19T00:42:04.424Z,101066.00
2022-10-19T00:46:06.216Z,101065.22
2022-10-19T00:50:08.881Z,101070.44
2022-10-19T00:54:10.785Z,101071.81
2022-10-19T00:58:12.632Z,101065.56
2022-10-19T01:06:28.173Z,101076.97
2022-10-19T01:10:57.039Z,101074.72
2022-10-19T01:15:41.551Z,101067.50
2022-10-19T01:20:33.369Z,101051.66
2022-10-19T01:25:07.014Z,101046.72
2022-10-19T01:29:24.917Z,101054.84
2022-10-19T01:33:45.433Z,101056.94
2022-10-19T01:37:50.340Z,101051.38
2022-10-19T01:42:03.216Z,101038.25
2022-10-19T01:46:11.906Z,101032.13
2022-10-19T01:50:17.602Z,101036.06
2022-10-19T01:54:19.609Z,101040.72
2022-10-19T01:58:29.854Z,101037.56
2022-10-19T02:02:31.967Z,101037.69
2022-10-19T02:06:46.628Z,101034.09
2022-10-19T02:10:48.433Z,101037.00
2022-10-19T02:14:59.648Z,101037.81
2022-10-19T02:19:07.618Z,101031.22
2022-10-19T02:23:09.524Z,101027.34
2022-10-19T02:27:11.864Z,101028.34
2022-10-19T02:31:13.611Z,101023.75
2022-10-19T02:35:15.713Z,101019.59
2022-10-19T02:39:17.483Z,101029.09
2022-10-19T02:43:21.355Z,101016.22
2022-10-19T02:47:35.992Z,101023.03
2022-10-19T02:52:01.901Z,101020.41
2022-10-19T02:56:04.056Z,101023.50
2022-10-19T03:00:08.027Z,101027.06
2022-10-19T03:04:10.024Z,101024.63
2022-10-19T03:08:15.090Z,101010.91
2022-10-19T03:12:17.587Z,101000.28
2022-10-19T03:16:19.592Z,101002.59
2022-10-19T03:20:21.737Z,100998.75
2022-10-19T03:24:25.931Z,100994.91
2022-10-19T03:28:28.073Z,101001.38
2022-10-19T03:32:29.988Z,100990.31
2022-10-19T03:36:34.120Z,100994.72
2022-10-19T03:40:36.043Z,101004.94
2022-10-19T03:44:37.964Z,100994.03
2022-10-19T03:48:39.803Z,101023.59
2022-10-19T03:52:45.325Z,101021.25
2022-10-19T03:56:47.246Z,101016.69
2022-10-19T04:00:49.151Z,101023.59
2022-10-19T04:04:51.214Z,101030.41
2022-10-19T04:08:53.151Z,101022.28
2022-10-19T04:12:56.075Z,101035.44
2022-10-19T04:16:58.138Z,101022.97
2022-10-19T04:21:02.469Z,101023.09
2022-10-19T04:25:05.464Z,101023.59
2022-10-19T04:29:10.688Z,101031.31
2022-10-19T04:33:12.692Z,101030.78
2022-10-19T04:37:14.767Z,101007.56
2022-10-19T04:41:19.722Z,101035.28
2022-10-19T04:45:21.604Z,101031.69
2022-10-19T04:49:23.522Z,101049.13
2022-10-19T04:53:25.533Z,101032.56
2022-10-19T04:57:27.625Z,101042.22
2022-10-19T05:01:30.913Z,101042.59
2022-10-19T05:05:33.309Z,101035.63
2022-10-19T05:09:35.241Z,101041.44
2022-10-19T05:13:37.262Z,101043.75
2022-10-19T05:17:54.080Z,101044.56
2022-10-19T05:21:55.937Z,101034.66
2022-10-19T05:26:12.855Z,101033.09
2022-10-19T05:30:14.822Z,101040.28
2022-10-19T05:34:16.702Z,101044.56
2022-10-19T05:38:18.790Z,101045.72
2022-10-19T05:42:45.498Z,101050.47
2022-10-19T05:46:51.508Z,101052.50
2022-10-19T05:50:57.274Z,101061.06
2022-10-19T05:54:59.594Z,101049.63
2022-10-19T05:59:04.436Z,101059.66
2022-10-19T06:03:06.325Z,101055.31
2022-10-19T06:07:08.241Z,101064.56
2022-10-19T06:11:15.853Z,101068.41
2022-10-19T06:15:17.800Z,101050.84
2022-10-19T06:19:19.874Z,101061.50
2022-10-19T06:23:21.711Z,101051.56
2022-10-19T06:27:23.635Z,101055.09
2022-10-19T06:31:25.638Z,101056.44
2022-10-19T06:35:32.876Z,101057.25
2022-10-19T06:39:34.816Z,101060.44
2022-10-19T06:43:36.937Z,101064.19
2022-10-19T06:47:39.235Z,101054.56
2022-10-19T06:51:41.320Z,101052.47
2022-10-19T06:55:43.178Z,101063.34
2022-10-19T07:00:56.605Z,101051.63
2022-10-19T07:05:06.141Z,101045.50
2022-10-19T07:09:59.052Z,101051.75
2022-10-19T07:14:10.073Z,101067.69
2022-10-19T07:18:29.147Z,101058.28
2022-10-19T07:22:59.193Z,101059.41
2022-10-19T07:27:08.801Z,101059.91
2022-10-19T07:32:09.754Z,101075.56
2022-10-19T07:36:15.413Z,101075.13
2022-10-19T07:40:17.383Z,101094.66
2022-10-19T07:44:19.797Z,101087.03
2022-10-19T07:48:21.741Z,101083.72
2022-10-19T07:52:23.843Z,101091.47
2022-10-19T07:56:27.286Z,101104.16
2022-10-19T08:00:29.954Z,101088.41
2022-10-19T08:08:57.227Z,101103.50
2022-10-19T08:12:59.433Z,101098.25
2022-10-19T08:17:17.233Z,101109.28
2022-10-19T08:21:19.414Z,101107.09
2022-10-19T08:30:02.377Z,101098.69
2022-10-19T08:34:14.844Z,101113.06
2022-10-19T08:38:26.564Z,101120.69
2022-10-19T08:43:05.590Z,101110.28
2022-10-19T08:47:58.820Z,101112.91
2022-10-19T08:52:30.756Z,101102.53
2022-10-19T08:57:00.989Z,101101.84
2022-10-19T09:02:03.845Z,101102.78
2022-10-19T09:06:32.263Z,101091.44
2022-10-19T09:10:44.847Z,101105.03
2022-10-19T09:15:40.610Z,101109.53
2022-10-19T09:19:48.483Z,101102.72
2022-10-19T09:24:31.786Z,101103.34
2022-10-19T09:29:04.209Z,101100.03
2022-10-19T09:33:35.742Z,101094.34
2022-10-19T09:37:40.656Z,101100.84
2022-10-19T09:42:11.946Z,101101.41
2022-10-19T09:47:11.528Z,101090.53
2022-10-19T09:51:19.288Z,101096.47
2022-10-19T09:56:14.981Z,101094.78
2022-10-19T10:00:39.170Z,101102.28
2022-10-19T10:04:41.652Z,101112.81
2022-10-19T10:09:01.106Z,101105.59
2022-10-19T10:13:28.430Z,101104.25
2022-10-19T10:17:38.871Z,101109.69
2022-10-19T10:22:17.162Z,101098.97
2022-10-19T10:26:39.299Z,101112.50
2022-10-19T10:31:03.079Z,101110.50
2022-10-19T10:36:02.461Z,101101.72
2022-10-19T10:41:01.105Z,101110.06
2022-10-19T10:45:03.332Z,101096.53
2022-10-19T10:49:24.460Z,101098.56
2022-10-19T10:53:52.145Z,101107.13
2022-10-19T10:59:09.983Z,101104.50
2022-10-19T11:03:29.210Z,101101.41
2022-10-19T11:07:37.012Z,101101.94
2022-10-19T11:11:53.820Z,101104.09
2022-10-19T11:16:13.785Z,101120.19
2022-10-19T11:20:26.188Z,101100.38
2022-10-19T11:24:59.954Z,101100.81
2022-10-19T11:29:01.829Z,101110.22
2022-10-19T11:38:19.717Z,101095.06
2022-10-19T11:42:38.188Z,101096.03
2022-10-19T11:46:55.155Z,101111.34
2022-10-19T11:51:43.821Z,101106.09
2022-10-19T11:56:19.265Z,101101.00
2022-10-19T12:00:38.128Z,101098.78
2022-10-19T12:04:49.515Z,101094.31
2022-10-19T12:09:32.164Z,101082.84
2022-10-19T12:13:56.255Z,101079.56
2022-10-19T12:18:04.375Z,101061.50
2022-10-19T12:22:07.450Z,101065.59
2022-10-19T12:26:11.418Z,101074.94
2022-10-19T12:30:23.012Z,101068.78
2022-10-19T12:34:33.111Z,101070.47
2022-10-19T12:39:00.576Z,101058.50
2022-10-19T12:43:17.478Z,101067.59
2022-10-19T12:47:21.910Z,101059.88
2022-10-19T12:51:24.026Z,101073.53
2022-10-19T12:55:29.865Z,101068.56
2022-10-19T12:59:36.176Z,101069.94
2022-10-19T13:03:41.330Z,101057.69
2022-10-19T13:07:43.540Z,101062.69
2022-10-19T13:12:22.034Z,101056.34
2022-10-19T13:16:28.675Z,101045.22
2022-10-19T13:20:33.340Z,101042.13
2022-10-19T13:24:38.145Z,101033.25
2022-10-19T13:28:40.201Z,101036.03
2022-10-19T13:32:45.540Z,101030.94
2022-10-19T13:37:11.577Z,101033.75
2022-10-19T13:41:27.289Z,101040.94
2022-10-19T13:45:29.233Z,101030.69
2022-10-19T13:49:32.649Z,101036.63
2022-10-19T13:54:00.782Z,101028.91
2022-10-19T13:58:22.858Z,101043.47
2022-10-19T14:03:11.680Z,101042.28
2022-10-19T14:07:26.552Z,101032.00
2022-10-19T14:11:33.278Z,101028.94
2022-10-19T14:16:35.875Z,101022.50
2022-10-19T14:21:14.427Z,101013.06
2022-10-19T14:25:42.722Z,101009.72
2022-10-19T14:29:48.183Z,101016.38
2022-10-19T14:34:36.536Z,101020.91
2022-10-19T14:44:58.719Z,101014.78
2022-10-19T14:49:14.472Z,101017.31
2022-10-19T14:53:41.267Z,101024.06
2022-10-19T15:02:45.279Z,101010.03
2022-10-19T15:06:47.139Z,101000.78
2022-10-19T15:10:59.267Z,101000.28
2022-10-19T15:15:24.791Z,100996.13
2022-10-19T15:19:49.989Z,101000.97
2022-10-19T15:23:55.665Z,100995.00
2022-10-19T15:28:00.724Z,100996.47
2022-10-19T15:32:28.349Z,100999.81
2022-10-19T15:36:34.019Z,100999.81
2022-10-19T15:40:38.998Z,101001.50
2022-10-19T15:45:38.327Z,100987.66
2022-10-19T15:49:43.271Z,100987.81
2022-10-19T15:59:19.560Z,100977.47
2022-10-19T16:03:24.060Z,100982.78
2022-10-19T16:07:31.590Z,100986.50
2022-10-19T16:11:35.440Z,100976.16
2022-10-19T16:15:37.485Z,100990.69
2022-10-19T16:19:39.391Z,100990.97
2022-10-19T16:23:42.235Z,100983.09
2022-10-19T16:27:44.419Z,100990.00
2022-10-19T16:31:46.596Z,100993.88
2022-10-19T16:35:48.533Z,100996.38
2022-10-19T16:39:53.550Z,101010.88
2022-10-19T16:44:45.878Z,101002.56
2022-10-19T16:49:17.445Z,100998.13
2022-10-19T16:53:30.279Z,101004.19
2022-10-19T16:57:38.510Z,101003.22
2022-10-19T17:01:53.659Z,101002.34
2022-10-19T17:05:58.503Z,101021.06
2022-10-19T17:10:00.990Z,101013.44
2022-10-19T17:14:14.044Z,101018.38
2022-10-19T17:18:23.448Z,101025.63
2022-10-19T17:22:32.816Z,101023.91
2022-10-19T17:26:38.049Z,101039.84
2022-10-19T17:30:45.175Z,101035.38
2022-10-19T17:34:54.590Z,101036.66
2022-10-19T17:39:11.920Z,101036.59
2022-10-19T17:44:22.713Z,101051.06
2022-10-19T17:48:34.124Z,101052.69
2022-10-19T17:52:44.923Z,101057.38
2022-10-19T17:56:47.257Z,101056.16
2022-10-19T18:01:07.191Z,101061.91
2022-10-19T18:05:38.034Z,101054.44
2022-10-19T18:09:47.728Z,101057.91
2022-10-19T18:14:21.710Z,101059.13
2022-10-19T18:18:42.157Z,101064.47
2022-10-19T18:22:46.950Z,101071.34
2022-10-19T18:26:59.763Z,101074.91
2022-10-19T18:31:25.669Z,101074.97
2022-10-19T18:35:27.660Z,101073.19
2022-10-19T18:39:29.758Z,101077.59
2022-10-19T18:43:31.883Z,101068.09
2022-10-19T18:47:39.794Z,101059.88
2022-10-19T18:51:43.414Z,101057.41
2022-10-19T18:56:07.096Z,101062.88
2022-10-19T19:00:15.479Z,101052.03
2022-10-19T19:04:17.736Z,101051.72
2022-10-19T19:08:20.138Z,101069.78
2022-10-19T19:12:25.799Z,101059.69
2022-10-19T19:17:09.870Z,101053.41
2022-10-19T19:21:30.673Z,101049.56
2022-10-19T19:25:46.071Z,101050.75
2022-10-19T19:30:03.714Z,101061.59
2022-10-19T19:34:34.140Z,101054.94
2022-10-19T19:38:41.080Z,101071.66
2022-10-19T19:42:52.048Z,101058.53
2022-10-19T19:47:09.160Z,101056.66
2022-10-19T19:51:17.009Z,101061.88
2022-10-19T19:56:28.343Z,101060.75
2022-10-19T20:01:07.314Z,101067.72
2022-10-19T20:05:10.107Z,101060.63
2022-10-19T20:09:23.219Z,101080.00
2022-10-19T20:13:26.426Z,101070.25
2022-10-19T20:17:36.070Z,101079.81
2022-10-19T20:21:39.103Z,101097.53
2022-10-19T20:25:41.053Z,101078.16
2022-10-19T20:29:43.244Z,101089.22
2022-10-19T20:33:47.581Z,101091.06
2022-10-19T20:37:50.541Z,101085.03
2022-10-19T20:41:53.238Z,101100.53
2022-10-19T20:46:06.378Z,101089.63
2022-10-19T20:50:09.123Z,101082.69
2022-10-19T20:54:12.382Z,101089.91
2022-10-19T20:58:14.315Z,101089.38
2022-10-19T21:02:16.735Z,101100.50
2022-10-19T21:06:18.978Z,101091.19
2022-10-19T21:10:20.854Z,101092.44
2022-10-19T21:14:27.234Z,101091.28
2022-10-19T21:18:30.556Z,101082.66
2022-10-19T21:22:41.498Z,101092.88
2022-10-19T21:26:43.713Z,101097.09
2022-10-19T21:30:45.610Z,101084.84
2022-10-19T21:34:47.488Z,101081.19
2022-10-19T21:38:49.293Z,101071.19
2022-10-19T21:42:51.154Z,101075.31
2022-10-19T21:46:53.191Z,101077.50
2022-10-19T21:50:55.083Z,101065.34
2022-10-19T21:54:57.007Z,101062.00
2022-10-19T21:58:58.960Z,101051.56
2022-10-19T22:03:00.872Z,101060.34
2022-10-19T22:07:02.821Z,101060.25
2022-10-19T22:11:06.777Z,101058.94
2022-10-19T22:15:09.380Z,101051.06
2022-10-19T22:19:11.351Z,101037.31
2022-10-19T22:23:13.189Z,101043.88
2022-10-19T22:27:15.550Z,101043.31
2022-10-19T22:31:17.617Z,101031.91
2022-10-19T22:35:19.582Z,101030.44
2022-10-19T22:39:21.413Z,101032.59
2022-10-19T22:43:23.238Z,101033.06
2022-10-19T22:47:25.126Z,101033.06
2022-10-19T22:51:27.054Z,101027.34
2022-10-19T22:55:28.791Z,101025.34
2022-10-19T22:59:30.625Z,101018.88
2022-10-19T23:03:32.711Z,101008.22
2022-10-19T23:07:34.850Z,101013.22
2022-10-19T23:11:36.760Z,101013.69
2022-10-19T23:15:43.064Z,101014.22
2022-10-19T23:19:46.273Z,101016.81
2022-10-19T23:23:48.185Z,101021.66
2022-10-19T23:27:50.339Z,101019.81
2022-10-19T23:31:53.054Z,101027.81
2022-10-19T23:35:54.949Z,101022.97
2022-10-19T23:39:56.751Z,101025.78
2022-10-19T23:43:58.580Z,101012.59
2022-10-19T23:48:00.318Z,101010.13
2022-10-19T23:52:02.223Z,101005.00
2022-10-19T23:56:16.312Z,101017.06
