createdAt,value
2019-03-27T00:00:03.563Z,64.00
2019-03-27T00:10:03.041Z,64.72
2019-03-27T00:20:03.165Z,65.37
2019-03-27T00:30:03.458Z,66.23
2019-03-27T00:40:03.425Z,69.13
2019-03-27T00:50:02.918Z,73.08
2019-03-27T01:00:04.495Z,77.29
2019-03-27T01:10:02.996Z,79.09
2019-03-27T01:20:02.932Z,80.21
2019-03-27T01:30:03.789Z,79.93
2019-03-27T01:40:03.478Z,80.70
2019-03-27T01:50:03.017Z,80.79
2019-03-27T02:00:04.030Z,81.30
2019-03-27T02:10:02.858Z,82.16
2019-03-27T02:20:03.069Z,82.52
2019-03-27T02:30:03.613Z,84.29
2019-03-27T02:40:03.446Z,85.74
2019-03-27T02:50:03.011Z,86.48
2019-03-27T03:00:03.997Z,86.84
2019-03-27T03:10:02.982Z,88.14
2019-03-27T03:20:03.011Z,88.55
2019-03-27T03:30:04.102Z,88.77
2019-03-27T03:40:02.675Z,89.20
2019-03-27T03:50:02.581Z,90.00
2019-03-27T04:00:03.753Z,90.11
2019-03-27T04:10:03.114Z,90.23
2019-03-27T04:20:03.298Z,90.61
2019-03-27T04:30:03.633Z,91.39
2019-03-27T04:40:02.542Z,91.96
2019-03-27T04:50:03.289Z,92.31
2019-03-27T05:00:03.198Z,92.34
2019-03-27T05:10:02.925Z,92.48
2019-03-27T05:20:02.705Z,92.63
2019-03-27T05:30:04.036Z,92.68
2019-03-27T05:40:02.950Z,92.79
2019-03-27T05:50:02.640Z,92.56
2019-03-27T06:00:03.353Z,92.45
2019-03-27T06:10:03.150Z,92.59
2019-03-27T06:20:03.458Z,92.49
2019-03-27T06:30:03.620Z,92.02
2019-03-27T06:40:03.159Z,92.00
2019-03-27T06:50:03.279Z,91.74
2019-03-27T07:00:04.042Z,92.00
2019-03-27T07:10:02.931Z,91.41
2019-03-27T07:20:02.901Z,91.21
2019-03-27T07:30:03.907Z,91.17
2019-03-27T07:40:03.193Z,91.40
2019-03-27T07:50:02.724Z,90.07
2019-03-27T08:00:04.442Z,89.48
2019-03-27T08:10:03.652Z,88.48
2019-03-27T08:20:02.576Z,87.94
2019-03-27T08:30:03.981Z,88.01
2019-03-27T08:40:03.014Z,87.33
2019-03-27T08:50:02.756Z,84.41
2019-03-27T09:00:03.646Z,84.56
2019-03-27T09:10:02.445Z,83.46
2019-03-27T09:20:03.229Z,81.47
2019-03-27T09:30:03.501Z,80.33
2019-03-27T09:40:03.366Z,73.55
2019-03-27T09:50:02.821Z,76.78
2019-03-27T10:00:03.670Z,75.59
2019-03-27T10:10:03.396Z,74.80
2019-03-27T10:20:05.041Z,73.57
2019-03-27T10:30:03.954Z,76.25
2019-03-27T10:40:02.999Z,76.11
2019-03-27T10:50:16.524Z,76.27
2019-03-27T11:00:03.638Z,71.31
2019-03-27T11:10:03.390Z,69.69
2019-03-27T11:20:03.477Z,70.55
2019-03-27T11:30:04.081Z,72.42
2019-03-27T11:40:02.947Z,70.93
2019-03-27T11:50:02.532Z,67.45
2019-03-27T12:00:03.762Z,66.98
2019-03-27T12:10:03.491Z,67.84
2019-03-27T12:20:03.678Z,66.59
2019-03-27T12:30:03.880Z,68.05
2019-03-27T12:40:12.173Z,63.75
2019-03-27T12:50:02.862Z,59.57
2019-03-27T13:00:04.006Z,56.16
2019-03-27T13:10:03.630Z,58.06
2019-03-27T13:20:03.665Z,57.38
2019-03-27T13:30:03.072Z,58.55
2019-03-27T13:40:03.278Z,59.90
2019-03-27T13:50:03.021Z,62.07
2019-03-27T14:00:05.668Z,62.39
2019-03-27T14:10:06.643Z,62.40
2019-03-27T14:20:03.628Z,62.19
2019-03-27T14:30:03.211Z,62.60
2019-03-27T14:40:03.177Z,61.83
2019-03-27T14:50:02.706Z,61.79
2019-03-27T15:00:04.088Z,60.69
2019-03-27T15:10:03.295Z,62.59
2019-03-27T15:20:03.473Z,60.89
2019-03-27T15:30:03.665Z,60.80
2019-03-27T15:40:02.528Z,59.48
2019-03-27T15:50:03.358Z,59.75
2019-03-27T16:00:03.336Z,58.91
2019-03-27T16:10:03.335Z,59.46
2019-03-27T16:20:03.450Z,59.56
2019-03-27T16:30:03.855Z,58.86
2019-03-27T16:40:02.881Z,58.08
2019-03-27T16:50:03.301Z,60.01
2019-03-27T17:00:03.477Z,59.73
2019-03-27T17:10:03.377Z,62.93
2019-03-27T17:20:03.253Z,62.60
2019-03-27T17:30:03.480Z,62.27
2019-03-27T17:40:02.655Z,62.93
2019-03-27T17:50:03.282Z,63.29
2019-03-27T18:00:04.026Z,63.94
2019-03-27T18:10:02.831Z,64.83
2019-03-27T18:20:02.902Z,64.69
2019-03-27T18:30:03.045Z,65.32
2019-03-27T18:40:03.074Z,65.09
2019-03-27T18:50:02.938Z,65.17
2019-03-27T19:00:03.711Z,66.29
2019-03-27T19:10:02.583Z,65.68
2019-03-27T19:20:03.252Z,67.17
2019-03-27T19:30:03.588Z,66.91
2019-03-27T19:40:02.634Z,67.87
2019-03-27T19:50:03.106Z,67.96
2019-03-27T20:00:03.118Z,67.83
2019-03-27T20:10:02.998Z,68.69
2019-03-27T20:20:03.065Z,67.90
2019-03-27T20:30:03.302Z,68.31
2019-03-27T20:40:03.387Z,68.93
2019-03-27T20:50:02.993Z,71.25
2019-03-27T21:00:03.729Z,71.90
2019-03-27T21:10:03.867Z,71.16
2019-03-27T21:20:03.138Z,72.02
2019-03-27T21:30:03.565Z,74.02
2019-03-27T21:40:03.337Z,75.97
2019-03-27T21:50:03.100Z,76.09
2019-03-27T22:00:03.534Z,75.34
2019-03-27T22:10:02.935Z,77.57
2019-03-27T22:20:03.136Z,76.50
2019-03-27T22:30:03.058Z,76.30
2019-03-27T22:40:03.155Z,75.83
2019-03-27T22:50:03.046Z,76.65
2019-03-27T23:00:04.179Z,75.47
2019-03-27T23:10:02.696Z,78.01
2019-03-27T23:20:02.593Z,78.88
2019-03-27T23:30:03.160Z,78.01
2019-03-27T23:40:03.522Z,77.43
2019-03-27T23:50:03.360Z,78.29
