createdAt,value
2019-06-27T00:00:41.474Z,99049.49
2019-06-27T00:03:09.937Z,99073.64
2019-06-27T00:05:38.951Z,99074.61
2019-06-27T00:08:07.790Z,99074.61
2019-06-27T00:10:37.430Z,99073.14
2019-06-27T00:13:07.145Z,99049.49
2019-06-27T00:15:36.630Z,99049.49
2019-06-27T00:18:05.935Z,99073.97
2019-06-27T00:20:35.963Z,99073.97
2019-06-27T00:23:05.790Z,99086.77
2019-06-27T00:27:03.626Z,99077.53
2019-06-27T00:29:32.757Z,99088.41
2019-06-27T00:32:01.861Z,99070.28
2019-06-27T00:34:31.744Z,99078.83
2019-06-27T00:37:01.232Z,99076.84
2019-06-27T00:39:29.739Z,99076.84
2019-06-27T00:41:59.057Z,99079.69
2019-06-27T00:44:29.269Z,99089.95
2019-06-27T00:46:58.172Z,99089.95
2019-06-27T00:49:27.480Z,99078.16
2019-06-27T00:52:17.969Z,99085.27
2019-06-27T00:54:46.527Z,99091.87
2019-06-27T00:57:15.888Z,99091.87
2019-06-27T00:59:45.812Z,99082.22
2019-06-27T01:02:14.490Z,99088.05
2019-06-27T01:04:43.728Z,99086.21
2019-06-27T01:07:13.430Z,99090.03
2019-06-27T01:09:43.177Z,99085.19
2019-06-27T01:12:13.007Z,99086.53
2019-06-27T01:15:22.726Z,99088.47
2019-06-27T01:17:52.660Z,99093.31
2019-06-27T01:20:21.923Z,99093.31
2019-06-27T01:22:50.315Z,99089.56
2019-06-27T01:25:19.297Z,99100.34
2019-06-27T01:27:50.691Z,99097.19
2019-06-27T01:30:21.542Z,99097.19
2019-06-27T01:32:49.881Z,99123.00
2019-06-27T01:35:19.884Z,99117.83
2019-06-27T01:37:49.554Z,99114.61
2019-06-27T01:40:18.678Z,99112.70
2019-06-27T01:42:48.465Z,99112.70
2019-06-27T01:45:26.876Z,99102.61
2019-06-27T01:47:56.372Z,99102.61
2019-06-27T01:50:25.683Z,99100.62
2019-06-27T01:52:55.216Z,99115.76
2019-06-27T01:55:24.791Z,99114.92
2019-06-27T01:57:53.272Z,99111.45
2019-06-27T02:00:22.741Z,99107.92
2019-06-27T02:02:51.886Z,99114.70
2019-06-27T02:05:20.963Z,99109.10
2019-06-27T02:07:49.980Z,99109.63
2019-06-27T02:10:21.337Z,99103.53
2019-06-27T02:12:50.240Z,99103.53
2019-06-27T02:15:22.074Z,99109.97
2019-06-27T02:17:49.833Z,99109.97
2019-06-27T02:20:19.148Z,99125.02
2019-06-27T02:22:48.503Z,99121.80
2019-06-27T02:25:17.938Z,99130.08
2019-06-27T02:28:02.510Z,99130.08
2019-06-27T02:30:36.845Z,99124.13
2019-06-27T02:33:06.939Z,99127.89
2019-06-27T02:35:35.731Z,99129.22
2019-06-27T02:38:05.469Z,99104.14
2019-06-27T02:40:35.055Z,99102.30
2019-06-27T02:43:04.903Z,99102.30
2019-06-27T02:45:33.929Z,99125.13
2019-06-27T02:48:02.527Z,99128.58
2019-06-27T02:50:31.492Z,99128.27
2019-06-27T02:53:00.145Z,99126.70
2019-06-27T02:55:30.276Z,99131.00
2019-06-27T02:57:59.272Z,99111.20
2019-06-27T03:00:29.748Z,99129.44
2019-06-27T03:02:58.902Z,99129.44
2019-06-27T03:05:27.819Z,99129.46
2019-06-27T03:07:56.930Z,99126.27
2019-06-27T03:10:26.841Z,99126.52
2019-06-27T03:12:55.446Z,99121.17
2019-06-27T03:15:24.367Z,99121.17
2019-06-27T03:17:53.698Z,99127.62
2019-06-27T03:20:23.106Z,99135.42
2019-06-27T03:22:53.190Z,99126.20
2019-06-27T03:25:23.874Z,99126.20
2019-06-27T03:27:52.534Z,99133.41
2019-06-27T03:30:21.248Z,99138.84
2019-06-27T03:32:50.453Z,99142.06
2019-06-27T03:35:20.014Z,99139.33
2019-06-27T03:40:32.539Z,99146.87
2019-06-27T03:43:02.338Z,99146.87
2019-06-27T03:45:30.818Z,99143.41
2019-06-27T03:47:59.729Z,99136.46
2019-06-27T03:50:28.370Z,99132.73
2019-06-27T03:52:58.209Z,99132.73
2019-06-27T03:55:27.226Z,99140.95
2019-06-27T03:57:56.913Z,99122.95
2019-06-27T04:00:32.865Z,99143.34
2019-06-27T04:03:02.229Z,99143.34
2019-06-27T04:05:31.290Z,99144.42
2019-06-27T04:08:01.244Z,99140.95
2019-06-27T04:10:30.850Z,99140.95
2019-06-27T04:13:01.355Z,99144.45
2019-06-27T04:15:30.426Z,99146.87
2019-06-27T04:18:00.305Z,99146.87
2019-06-27T04:20:29.282Z,99148.98
2019-06-27T04:22:59.291Z,99151.39
2019-06-27T04:28:10.484Z,99151.20
2019-06-27T04:30:39.598Z,99151.20
2019-06-27T04:33:09.011Z,99148.77
2019-06-27T04:35:38.643Z,99144.98
2019-06-27T04:38:08.227Z,99151.14
2019-06-27T04:40:36.939Z,99149.77
2019-06-27T04:43:06.778Z,99150.53
2019-06-27T04:45:35.690Z,99146.99
2019-06-27T04:48:05.241Z,99146.99
2019-06-27T04:50:34.216Z,99137.09
2019-06-27T04:55:48.231Z,99148.26
2019-06-27T04:58:17.852Z,99156.31
2019-06-27T05:00:46.754Z,99154.11
2019-06-27T05:03:16.300Z,99159.48
2019-06-27T05:05:46.151Z,99156.96
2019-06-27T05:08:15.350Z,99156.96
2019-06-27T05:10:44.805Z,99145.91
2019-06-27T05:13:13.965Z,99145.91
2019-06-27T05:15:43.615Z,99139.97
2019-06-27T05:18:12.597Z,99140.16
2019-06-27T05:20:42.369Z,99140.16
2019-06-27T05:23:11.680Z,99161.84
2019-06-27T05:25:41.729Z,99167.89
2019-06-27T05:28:10.828Z,99167.89
2019-06-27T05:30:40.614Z,99168.85
2019-06-27T05:33:09.323Z,99168.77
2019-06-27T05:35:39.036Z,99168.77
2019-06-27T05:38:08.206Z,99169.80
2019-06-27T05:40:36.638Z,99169.80
2019-06-27T05:43:05.687Z,99170.01
2019-06-27T05:45:36.433Z,99171.48
2019-06-27T05:48:06.191Z,99171.48
2019-06-27T05:50:35.238Z,99153.80
2019-06-27T05:53:05.149Z,99153.80
2019-06-27T05:55:34.461Z,99168.75
2019-06-27T05:58:03.516Z,99162.36
2019-06-27T06:00:31.702Z,99162.36
2019-06-27T06:03:01.619Z,99174.53
2019-06-27T06:05:30.709Z,99174.53
2019-06-27T06:07:59.116Z,99178.53
2019-06-27T06:10:28.523Z,99178.53
2019-06-27T06:12:57.725Z,99168.91
2019-06-27T06:15:27.217Z,99173.73
2019-06-27T06:17:56.623Z,99173.73
2019-06-27T06:20:26.113Z,99189.45
2019-06-27T06:22:55.602Z,99190.50
2019-06-27T06:25:24.636Z,99194.55
2019-06-27T06:27:53.849Z,99196.66
2019-06-27T06:30:22.685Z,99202.48
2019-06-27T06:32:51.491Z,99202.48
2019-06-27T06:35:21.668Z,99206.19
2019-06-27T06:37:52.161Z,99213.65
2019-06-27T06:40:20.775Z,99213.65
2019-06-27T06:42:50.683Z,99217.08
2019-06-27T06:45:20.283Z,99217.08
2019-06-27T06:47:50.310Z,99226.91
2019-06-27T06:50:18.704Z,99226.91
2019-06-27T06:52:47.250Z,99222.22
2019-06-27T06:55:16.105Z,99222.22
2019-06-27T06:57:44.838Z,99227.77
2019-06-27T07:00:13.542Z,99227.77
2019-06-27T07:02:42.168Z,99239.92
2019-06-27T07:05:10.839Z,99237.27
2019-06-27T07:07:38.740Z,99228.19
2019-06-27T07:10:07.740Z,99238.62
2019-06-27T07:12:37.838Z,99243.39
2019-06-27T07:15:07.514Z,99243.39
2019-06-27T07:17:36.386Z,99250.44
2019-06-27T07:20:05.105Z,99248.81
2019-06-27T07:22:33.869Z,99253.42
2019-06-27T07:25:02.652Z,99253.42
2019-06-27T07:27:32.228Z,99256.03
2019-06-27T07:30:01.402Z,99250.64
2019-06-27T07:32:30.840Z,99251.98
2019-06-27T07:34:59.906Z,99255.46
2019-06-27T07:37:29.475Z,99241.31
2019-06-27T07:39:58.660Z,99256.80
2019-06-27T07:42:27.579Z,99253.30
2019-06-27T07:44:56.191Z,99254.89
2019-06-27T07:47:25.323Z,99253.82
2019-06-27T07:49:54.486Z,99251.12
2019-06-27T07:52:23.855Z,99251.12
2019-06-27T07:54:53.677Z,99253.22
2019-06-27T07:57:22.781Z,99243.63
2019-06-27T07:59:50.804Z,99238.24
2019-06-27T08:02:19.788Z,99256.39
2019-06-27T08:04:48.671Z,99255.28
2019-06-27T08:07:21.116Z,99255.28
2019-06-27T08:09:47.490Z,99247.50
2019-06-27T08:12:16.487Z,99249.91
2019-06-27T08:14:43.787Z,99255.28
2019-06-27T08:17:11.350Z,99255.28
2019-06-27T08:19:40.483Z,99250.23
2019-06-27T08:22:09.597Z,99247.45
2019-06-27T08:24:38.425Z,99248.48
2019-06-27T08:27:07.897Z,99250.05
2019-06-27T08:29:36.483Z,99236.94
2019-06-27T08:32:06.383Z,99083.39
2019-06-27T08:34:35.115Z,99241.11
2019-06-27T08:37:04.467Z,99251.31
2019-06-27T08:39:33.643Z,99251.31
2019-06-27T08:42:03.392Z,99252.64
2019-06-27T08:44:32.019Z,99252.64
2019-06-27T08:47:01.039Z,99253.75
2019-06-27T08:49:29.625Z,99253.45
2019-06-27T08:51:59.065Z,99248.84
2019-06-27T08:54:28.130Z,99248.84
2019-06-27T08:56:56.859Z,99231.11
2019-06-27T08:59:25.505Z,99232.98
2019-06-27T09:02:07.450Z,99246.59
2019-06-27T09:04:24.283Z,99246.30
2019-06-27T09:06:53.521Z,99246.30
2019-06-27T09:09:22.458Z,99242.21
2019-06-27T09:11:51.378Z,99228.31
2019-06-27T09:14:20.380Z,99244.33
2019-06-27T09:16:49.385Z,99239.77
2019-06-27T09:19:18.630Z,99225.81
2019-06-27T09:21:47.319Z,99241.34
2019-06-27T09:24:17.022Z,99223.40
2019-06-27T09:26:45.930Z,99223.40
2019-06-27T09:29:15.777Z,99229.28
2019-06-27T09:31:44.849Z,99248.27
2019-06-27T09:34:14.698Z,99225.19
2019-06-27T09:36:44.475Z,99248.46
2019-06-27T09:39:13.476Z,99248.46
2019-06-27T09:41:41.867Z,99229.70
2019-06-27T09:44:11.817Z,99246.78
2019-06-27T09:46:40.539Z,99249.75
2019-06-27T09:49:09.500Z,99249.75
2019-06-27T09:51:37.598Z,99246.20
2019-06-27T09:54:07.259Z,99246.20
2019-06-27T09:56:36.470Z,99245.13
2019-06-27T09:59:05.781Z,99223.97
2019-06-27T10:01:34.560Z,99237.53
2019-06-27T10:04:04.229Z,99226.91
2019-06-27T10:06:32.381Z,99242.09
2019-06-27T10:09:01.927Z,99242.09
2019-06-27T10:11:31.312Z,99242.58
2019-06-27T10:14:01.055Z,99214.97
2019-06-27T10:16:29.496Z,99072.73
2019-06-27T10:18:58.898Z,99227.61
2019-06-27T10:21:28.296Z,99242.77
2019-06-27T10:23:57.285Z,99230.05
2019-06-27T10:26:26.013Z,99227.59
2019-06-27T10:28:55.103Z,99227.59
2019-06-27T10:31:24.463Z,99221.16
2019-06-27T10:33:53.932Z,99206.48
2019-06-27T10:36:23.177Z,99206.48
2019-06-27T10:38:51.960Z,99220.27
2019-06-27T10:41:20.586Z,99226.72
2019-06-27T10:43:49.692Z,99209.36
2019-06-27T10:46:19.747Z,99209.36
2019-06-27T10:48:47.661Z,99219.48
2019-06-27T10:51:17.451Z,99218.03
2019-06-27T10:53:46.233Z,99220.19
2019-06-27T10:56:16.237Z,99216.69
2019-06-27T10:58:46.300Z,99216.69
2019-06-27T11:01:16.032Z,99209.65
2019-06-27T11:03:45.758Z,99204.77
2019-06-27T11:06:14.351Z,99208.28
2019-06-27T11:08:44.098Z,99207.94
2019-06-27T11:11:12.941Z,99186.84
2019-06-27T11:13:57.871Z,99186.84
2019-06-27T11:16:14.363Z,99202.30
2019-06-27T11:18:43.195Z,99202.30
2019-06-27T11:21:14.015Z,99207.36
2019-06-27T11:23:42.782Z,99202.78
2019-06-27T11:26:11.997Z,99182.98
2019-06-27T11:28:41.153Z,99178.35
2019-06-27T11:31:10.137Z,99195.70
2019-06-27T11:33:39.495Z,99174.83
2019-06-27T11:36:08.899Z,99188.64
2019-06-27T11:38:37.873Z,99187.02
2019-06-27T11:41:06.731Z,99185.67
2019-06-27T11:43:37.309Z,99185.67
2019-06-27T11:46:08.735Z,99180.20
2019-06-27T11:48:37.144Z,99177.23
2019-06-27T11:51:06.029Z,99177.23
2019-06-27T11:53:35.217Z,99162.86
2019-06-27T11:56:03.639Z,99162.86
2019-06-27T11:58:32.553Z,99178.86
2019-06-27T12:01:02.022Z,99175.30
2019-06-27T12:03:45.038Z,99175.30
2019-06-27T12:06:02.812Z,99179.09
2019-06-27T12:08:31.612Z,99171.52
2019-06-27T12:11:01.331Z,99166.08
2019-06-27T12:13:30.232Z,99172.58
2019-06-27T12:15:58.821Z,99172.58
2019-06-27T12:18:28.059Z,99168.47
2019-06-27T12:20:56.842Z,99163.08
2019-06-27T12:23:26.886Z,99168.47
2019-06-27T12:25:56.003Z,99168.47
2019-06-27T12:28:24.977Z,99171.66
2019-06-27T12:30:53.639Z,99171.66
2019-06-27T12:33:21.200Z,99168.13
2019-06-27T12:35:50.570Z,99146.14
2019-06-27T12:38:19.380Z,99146.14
2019-06-27T12:40:48.863Z,99146.73
2019-06-27T12:43:17.042Z,99146.73
2019-06-27T12:45:44.631Z,99162.37
2019-06-27T12:48:12.012Z,99153.45
2019-06-27T12:50:39.827Z,99158.68
2019-06-27T12:53:08.672Z,99137.89
2019-06-27T12:55:37.669Z,99137.89
2019-06-27T12:58:06.481Z,99150.00
2019-06-27T13:03:17.794Z,99154.68
2019-06-27T13:05:47.663Z,99147.54
2019-06-27T13:08:16.678Z,99124.45
2019-06-27T13:10:44.993Z,99124.45
2019-06-27T13:13:14.078Z,99135.86
2019-06-27T13:15:42.897Z,99135.86
2019-06-27T13:18:12.126Z,99130.67
2019-06-27T13:20:56.584Z,99130.67
2019-06-27T13:23:12.850Z,99129.33
2019-06-27T13:25:41.457Z,99132.50
2019-06-27T13:28:10.341Z,99121.72
2019-06-27T13:30:38.993Z,99121.72
2019-06-27T13:33:08.749Z,99121.72
2019-06-27T13:35:38.308Z,99121.23
2019-06-27T13:38:07.888Z,99121.23
2019-06-27T13:40:36.825Z,99117.94
2019-06-27T13:43:06.668Z,99115.72
2019-06-27T13:45:35.282Z,99110.84
2019-06-27T13:48:04.665Z,99107.39
2019-06-27T13:50:34.245Z,99095.78
2019-06-27T13:53:04.434Z,99095.78
2019-06-27T13:55:33.960Z,99092.31
2019-06-27T13:58:03.730Z,99093.48
2019-06-27T14:00:42.562Z,99093.48
2019-06-27T14:03:11.531Z,99088.33
2019-06-27T14:05:41.967Z,99092.61
2019-06-27T14:08:11.844Z,99092.61
2019-06-27T14:10:41.802Z,99083.91
2019-06-27T14:13:12.119Z,99083.91
2019-06-27T14:15:41.852Z,99080.38
2019-06-27T14:18:11.220Z,99060.30
2019-06-27T14:20:39.510Z,99060.30
2019-06-27T14:23:08.443Z,99084.06
2019-06-27T14:25:37.426Z,98943.38
2019-06-27T14:28:06.960Z,99077.76
2019-06-27T14:30:36.031Z,99067.27
2019-06-27T14:33:05.202Z,99067.27
2019-06-27T14:35:34.557Z,99049.58
2019-06-27T14:38:03.533Z,99068.25
2019-06-27T14:40:33.045Z,99066.66
2019-06-27T14:43:01.940Z,99066.66
2019-06-27T14:47:11.506Z,99062.92
2019-06-27T14:49:40.983Z,99065.31
2019-06-27T14:52:10.559Z,99058.13
2019-06-27T14:54:39.852Z,99058.13
2019-06-27T14:57:09.548Z,99060.05
2019-06-27T14:59:40.739Z,99045.67
2019-06-27T15:02:09.653Z,99059.55
2019-06-27T15:04:39.343Z,99039.77
2019-06-27T15:07:09.751Z,99039.77
2019-06-27T15:09:38.937Z,99056.62
2019-06-27T15:12:08.689Z,99057.59
2019-06-27T15:14:37.583Z,99055.50
2019-06-27T15:17:27.501Z,99040.05
2019-06-27T15:19:59.357Z,99040.05
2019-06-27T15:22:28.018Z,99058.47
2019-06-27T15:24:56.113Z,99058.20
2019-06-27T15:27:25.400Z,99058.17
2019-06-27T15:29:54.980Z,99055.70
2019-06-27T15:32:23.057Z,99033.80
2019-06-27T15:34:52.724Z,99049.27
2019-06-27T15:37:22.211Z,99049.27
2019-06-27T15:39:51.452Z,99054.80
2019-06-27T15:42:20.612Z,99056.14
2019-06-27T15:44:50.140Z,99050.48
2019-06-27T15:47:19.447Z,99050.48
2019-06-27T15:49:48.006Z,99042.20
2019-06-27T15:52:17.756Z,99044.09
2019-06-27T15:54:46.823Z,99042.65
2019-06-27T15:57:15.784Z,99044.61
2019-06-27T15:59:43.901Z,99044.61
2019-06-27T16:02:13.212Z,99043.25
2019-06-27T16:04:42.457Z,99044.84
2019-06-27T16:07:11.256Z,99039.20
2019-06-27T16:09:40.156Z,99021.77
2019-06-27T16:12:09.323Z,99035.90
2019-06-27T16:14:38.514Z,99036.98
2019-06-27T16:17:08.042Z,99029.92
2019-06-27T16:19:37.278Z,99029.92
2019-06-27T16:22:06.249Z,99038.53
2019-06-27T16:24:34.786Z,99037.42
2019-06-27T16:27:04.795Z,99040.72
2019-06-27T16:29:34.476Z,99038.30
2019-06-27T16:32:03.862Z,99038.30
2019-06-27T16:34:33.308Z,99019.44
2019-06-27T16:37:02.777Z,99019.44
2019-06-27T16:39:32.010Z,99018.72
2019-06-27T16:42:01.229Z,99034.68
2019-06-27T16:44:31.175Z,99024.66
2019-06-27T16:47:00.969Z,99034.91
2019-06-27T16:49:30.190Z,99034.91
2019-06-27T16:51:59.662Z,99038.09
2019-06-27T16:54:29.500Z,99036.73
2019-06-27T16:56:58.703Z,99036.73
2019-06-27T16:59:28.468Z,99037.52
2019-06-27T17:01:57.103Z,99038.90
2019-06-27T17:04:25.801Z,99036.73
2019-06-27T17:06:54.915Z,99040.75
2019-06-27T17:09:23.443Z,99043.41
2019-06-27T17:11:53.441Z,99039.41
2019-06-27T17:14:23.377Z,99024.96
2019-06-27T17:16:51.802Z,99024.96
2019-06-27T17:19:20.836Z,99030.87
2019-06-27T17:21:49.881Z,99030.87
2019-06-27T17:24:19.862Z,99044.53
2019-06-27T17:26:49.890Z,99053.00
2019-06-27T17:29:18.802Z,99038.02
2019-06-27T17:31:47.593Z,99038.02
2019-06-27T17:34:16.660Z,99055.32
2019-06-27T17:36:57.120Z,99052.78
2019-06-27T17:39:17.239Z,99052.25
2019-06-27T17:41:46.151Z,99035.03
2019-06-27T17:44:19.774Z,99061.05
2019-06-27T17:46:47.403Z,99061.05
2019-06-27T17:49:16.176Z,99048.89
2019-06-27T17:51:45.195Z,99039.90
2019-06-27T17:54:14.242Z,99039.90
2019-06-27T17:56:43.424Z,99048.62
2019-06-27T17:59:12.411Z,99047.99
2019-06-27T18:01:41.582Z,99053.30
2019-06-27T18:04:10.942Z,99050.36
2019-06-27T18:06:40.474Z,99053.69
2019-06-27T18:09:09.208Z,99055.50
2019-06-27T18:11:37.769Z,99039.16
2019-06-27T18:14:06.570Z,99058.59
2019-06-27T18:16:35.384Z,99058.59
2019-06-27T18:19:04.651Z,99055.30
2019-06-27T18:21:34.769Z,99059.28
2019-06-27T18:24:04.161Z,99053.34
2019-06-27T18:26:34.156Z,99037.50
2019-06-27T18:29:03.347Z,99037.50
2019-06-27T18:31:32.056Z,99062.55
2019-06-27T18:34:00.955Z,99062.55
2019-06-27T18:36:30.707Z,99058.14
2019-06-27T18:39:00.496Z,99058.14
2019-06-27T18:41:29.652Z,99061.22
2019-06-27T18:43:59.078Z,99066.69
2019-06-27T18:46:29.547Z,99067.42
2019-06-27T18:48:58.323Z,99052.86
2019-06-27T18:51:27.953Z,99052.86
2019-06-27T18:54:00.789Z,99071.77
2019-06-27T18:56:28.642Z,99057.42
2019-06-27T18:58:57.397Z,99057.42
2019-06-27T19:01:26.816Z,99075.27
2019-06-27T19:03:55.366Z,99079.42
2019-06-27T19:09:00.600Z,99088.85
2019-06-27T19:11:28.625Z,99088.85
2019-06-27T19:15:12.635Z,99098.77
2019-06-27T19:17:42.010Z,99098.77
2019-06-27T19:20:23.668Z,99101.23
2019-06-27T19:23:07.094Z,99101.23
2019-06-27T19:25:36.843Z,99097.04
2019-06-27T19:28:05.842Z,99092.46
2019-06-27T19:30:34.924Z,99092.46
2019-06-27T19:33:04.554Z,99106.45
2019-06-27T19:35:34.268Z,99113.30
2019-06-27T19:38:03.253Z,99110.56
2019-06-27T19:40:32.244Z,99107.26
2019-06-27T19:43:01.599Z,99114.94
2019-06-27T19:45:31.315Z,99114.94
2019-06-27T19:48:02.540Z,99121.76
2019-06-27T19:50:31.752Z,99129.72
2019-06-27T19:53:00.885Z,99129.80
2019-06-27T19:55:30.478Z,99129.80
2019-06-27T19:57:59.230Z,99127.97
2019-06-27T20:00:28.489Z,99134.20
2019-06-27T20:02:58.129Z,99134.20
2019-06-27T20:05:27.515Z,99137.45
2019-06-27T20:07:56.625Z,99137.45
2019-06-27T20:10:25.619Z,99044.25
2019-06-27T20:12:56.048Z,99044.25
2019-06-27T20:15:25.111Z,99139.81
2019-06-27T20:17:55.223Z,99142.34
2019-06-27T20:20:24.589Z,99127.56
2019-06-27T20:22:53.613Z,99127.56
2019-06-27T20:25:22.554Z,99133.61
2019-06-27T20:27:51.341Z,99155.80
2019-06-27T20:30:20.366Z,99145.14
2019-06-27T20:32:51.439Z,99145.14
2019-06-27T20:35:20.903Z,99166.09
2019-06-27T20:37:49.616Z,99166.09
2019-06-27T20:40:18.898Z,99164.00
2019-06-27T20:42:47.589Z,99163.91
2019-06-27T20:45:18.785Z,99168.13
2019-06-27T20:47:49.139Z,99149.90
2019-06-27T20:50:18.860Z,99149.90
2019-06-27T20:52:48.626Z,99171.44
2019-06-27T20:55:17.814Z,99171.44
2019-06-27T20:57:47.907Z,99168.95
2019-06-27T21:00:18.965Z,99183.73
2019-06-27T21:02:48.376Z,99183.73
2019-06-27T21:05:17.199Z,99183.63
2019-06-27T21:07:46.747Z,99185.16
2019-06-27T21:10:16.301Z,99185.16
2019-06-27T21:12:45.931Z,99191.55
2019-06-27T21:15:14.737Z,99191.55
2019-06-27T21:17:44.929Z,99193.74
2019-06-27T21:20:15.532Z,99198.71
2019-06-27T21:22:46.058Z,99189.34
2019-06-27T21:25:16.878Z,99177.55
2019-06-27T21:27:45.696Z,99177.55
2019-06-27T21:30:14.731Z,99199.05
2019-06-27T21:32:48.188Z,99179.72
2019-06-27T21:35:15.729Z,99185.48
2019-06-27T21:37:45.188Z,99201.52
2019-06-27T21:40:14.452Z,99200.00
2019-06-27T21:42:43.156Z,99198.42
2019-06-27T21:45:11.867Z,99199.37
2019-06-27T21:49:27.018Z,99200.44
2019-06-27T21:51:57.980Z,99187.60
2019-06-27T21:54:28.286Z,99207.68
2019-06-27T21:56:57.327Z,99205.05
2019-06-27T21:59:27.088Z,99205.05
2019-06-27T22:01:56.883Z,99193.33
2019-06-27T22:04:25.195Z,99193.33
2019-06-27T22:06:55.472Z,99211.03
2019-06-27T22:09:25.646Z,99198.22
2019-06-27T22:11:54.615Z,99198.22
2019-06-27T22:14:23.505Z,99215.86
2019-06-27T22:16:56.221Z,99217.22
2019-06-27T22:19:25.463Z,99205.95
2019-06-27T22:21:54.552Z,99205.15
2019-06-27T22:24:23.754Z,99205.15
2019-06-27T22:26:52.984Z,99210.77
2019-06-27T22:29:22.773Z,99207.28
2019-06-27T22:31:52.666Z,99207.28
2019-06-27T22:34:23.597Z,99202.46
2019-06-27T22:37:03.127Z,99199.81
2019-06-27T22:39:52.407Z,99197.39
2019-06-27T22:42:40.368Z,99204.34
2019-06-27T22:45:27.859Z,99204.34
2019-06-27T22:48:12.630Z,99203.55
2019-06-27T22:51:06.058Z,99201.42
2019-06-27T22:53:39.177Z,99191.76
2019-06-27T22:56:08.593Z,99201.65
2019-06-27T22:59:22.509Z,99193.64
2019-06-27T23:01:51.417Z,99195.20
2019-06-27T23:04:20.407Z,99193.59
2019-06-27T23:06:50.074Z,99200.54
2019-06-27T23:09:18.760Z,99194.09
2019-06-27T23:11:48.163Z,99194.09
2019-06-27T23:14:17.024Z,99196.19
2019-06-27T23:16:46.289Z,99200.73
2019-06-27T23:19:14.911Z,99195.34
2019-06-27T23:21:43.880Z,99188.37
2019-06-27T23:24:13.371Z,99188.37
2019-06-27T23:26:42.410Z,99200.66
2019-06-27T23:29:11.601Z,99198.54
2019-06-27T23:31:41.089Z,99204.15
2019-06-27T23:34:10.337Z,99206.86
2019-06-27T23:36:39.061Z,99206.86
2019-06-27T23:39:08.348Z,99203.33
2019-06-27T23:41:37.562Z,99200.19
2019-06-27T23:44:06.366Z,99200.19
2019-06-27T23:46:40.233Z,99196.74
2019-06-27T23:49:11.938Z,99196.74
2019-06-27T23:51:41.139Z,99196.38
2019-06-27T23:54:11.013Z,99183.23
2019-06-27T23:56:39.465Z,99189.58
2019-06-27T23:59:08.888Z,99191.44
