createdAt,value
2022-12-28T00:00:51.677Z,83.59
2022-12-28T00:05:45.009Z,83.88
2022-12-28T00:11:09.073Z,84.11
2022-12-28T00:15:52.960Z,83.96
2022-12-28T00:20:48.556Z,83.83
2022-12-28T00:25:41.870Z,83.74
2022-12-28T00:30:35.094Z,83.92
2022-12-28T00:35:29.898Z,83.91
2022-12-28T00:40:24.295Z,83.42
2022-12-28T00:45:18.930Z,83.12
2022-12-28T00:50:12.394Z,82.68
2022-12-28T00:55:07.518Z,82.90
2022-12-28T01:00:00.643Z,83.05
2022-12-28T01:04:53.800Z,82.79
2022-12-28T01:09:47.108Z,82.38
2022-12-28T01:14:41.783Z,82.52
2022-12-28T01:19:34.969Z,82.35
2022-12-28T01:24:28.131Z,82.48
2022-12-28T01:29:21.383Z,82.55
2022-12-28T01:34:16.497Z,83.00
2022-12-28T01:39:12.908Z,83.15
2022-12-28T01:44:45.374Z,83.17
2022-12-28T01:49:44.663Z,83.84
2022-12-28T01:54:43.973Z,83.85
2022-12-28T01:59:42.120Z,84.41
2022-12-28T02:04:35.478Z,84.69
2022-12-28T02:09:34.489Z,84.41
2022-12-28T02:14:29.011Z,83.88
2022-12-28T02:19:35.062Z,83.68
2022-12-28T02:25:12.484Z,83.61
2022-12-28T02:30:10.463Z,79.96
2022-12-28T02:35:09.827Z,77.44
2022-12-28T02:40:08.536Z,74.25
2022-12-28T02:45:20.960Z,71.30
2022-12-28T02:50:18.072Z,68.53
2022-12-28T02:55:58.535Z,66.59
2022-12-28T03:01:04.384Z,66.10
2022-12-28T03:06:30.265Z,65.73
2022-12-28T03:11:31.903Z,65.56
2022-12-28T03:16:54.736Z,65.59
2022-12-28T03:22:13.745Z,65.37
2022-12-28T03:27:33.152Z,65.63
2022-12-28T03:32:26.585Z,66.13
2022-12-28T03:37:25.943Z,66.62
2022-12-28T03:42:45.635Z,67.00
2022-12-28T03:47:42.163Z,67.23
2022-12-28T03:52:37.469Z,67.42
2022-12-28T03:57:32.013Z,67.35
2022-12-28T04:02:25.906Z,67.36
2022-12-28T04:07:19.383Z,66.96
2022-12-28T04:12:16.426Z,66.86
2022-12-28T04:17:41.973Z,66.79
2022-12-28T04:22:36.199Z,67.00
2022-12-28T04:27:30.910Z,67.21
2022-12-28T04:32:31.834Z,67.64
2022-12-28T04:37:25.223Z,68.01
2022-12-28T04:42:18.370Z,68.19
2022-12-28T04:47:13.563Z,68.25
2022-12-28T04:52:06.916Z,68.53
2022-12-28T04:57:00.119Z,68.38
2022-12-28T05:01:53.384Z,68.16
2022-12-28T05:06:48.003Z,68.32
2022-12-28T05:11:41.275Z,68.28
2022-12-28T05:16:35.025Z,68.17
2022-12-28T05:21:30.012Z,67.86
2022-12-28T05:26:27.134Z,67.86
2022-12-28T05:31:22.612Z,67.74
2022-12-28T05:36:18.018Z,67.12
2022-12-28T05:41:13.807Z,67.01
2022-12-28T05:46:10.820Z,66.41
2022-12-28T05:51:05.973Z,65.70
2022-12-28T05:56:05.659Z,64.71
2022-12-28T06:01:10.494Z,63.38
2022-12-28T06:06:08.573Z,63.53
2022-12-28T06:11:02.921Z,63.89
2022-12-28T06:15:56.176Z,64.18
2022-12-28T06:20:56.795Z,64.28
2022-12-28T06:25:50.404Z,64.03
2022-12-28T06:30:48.944Z,63.70
2022-12-28T06:35:45.764Z,63.20
2022-12-28T06:45:57.633Z,61.97
2022-12-28T06:50:58.760Z,61.60
2022-12-28T06:55:57.970Z,61.33
2022-12-28T07:00:51.306Z,61.54
2022-12-28T07:05:47.640Z,61.20
2022-12-28T07:10:40.981Z,61.02
2022-12-28T07:15:43.963Z,60.81
2022-12-28T07:20:40.622Z,60.19
2022-12-28T07:25:33.961Z,60.22
2022-12-28T07:30:27.229Z,60.32
2022-12-28T07:35:21.891Z,60.67
2022-12-28T07:40:15.151Z,60.60
2022-12-28T07:45:10.932Z,60.44
2022-12-28T07:50:07.544Z,60.56
2022-12-28T07:55:02.407Z,60.44
2022-12-28T07:59:55.626Z,60.25
2022-12-28T08:04:52.239Z,59.63
2022-12-28T08:09:45.868Z,58.56
2022-12-28T08:14:43.025Z,56.67
2022-12-28T08:19:39.260Z,56.21
2022-12-28T08:24:32.500Z,55.76
2022-12-28T08:29:25.707Z,54.45
2022-12-28T08:34:29.403Z,54.06
2022-12-28T08:39:22.617Z,53.59
2022-12-28T08:44:20.876Z,54.16
2022-12-28T08:49:16.296Z,53.14
2022-12-28T08:54:13.751Z,53.05
2022-12-28T08:59:07.282Z,53.26
2022-12-28T09:04:02.400Z,53.19
2022-12-28T09:09:05.487Z,53.46
2022-12-28T09:14:03.532Z,53.41
2022-12-28T09:19:01.226Z,53.03
2022-12-28T09:23:55.920Z,53.87
2022-12-28T09:28:50.400Z,53.01
2022-12-28T09:39:18.376Z,52.33
2022-12-28T09:44:28.655Z,52.10
2022-12-28T09:49:29.395Z,51.67
2022-12-28T09:54:23.241Z,52.00
2022-12-28T09:59:20.693Z,52.07
2022-12-28T10:04:17.184Z,52.46
2022-12-28T10:09:19.703Z,52.31
2022-12-28T10:14:20.685Z,52.13
2022-12-28T10:19:20.148Z,52.54
2022-12-28T10:24:31.428Z,52.24
2022-12-28T10:29:27.178Z,51.07
2022-12-28T10:34:22.990Z,50.79
2022-12-28T10:39:27.422Z,47.62
2022-12-28T10:44:42.032Z,48.08
2022-12-28T10:49:39.534Z,46.35
2022-12-28T10:54:38.477Z,45.18
2022-12-28T10:59:33.877Z,44.41
2022-12-28T11:04:27.899Z,43.79
2022-12-28T11:09:23.927Z,43.36
2022-12-28T11:14:29.838Z,44.24
2022-12-28T11:19:24.010Z,43.97
2022-12-28T11:24:25.786Z,44.12
2022-12-28T11:29:20.480Z,42.29
2022-12-28T11:34:27.213Z,42.91
2022-12-28T11:39:46.458Z,42.29
2022-12-28T11:44:55.442Z,41.66
2022-12-28T11:49:51.768Z,43.03
2022-12-28T11:54:53.488Z,44.63
2022-12-28T11:59:47.077Z,46.15
2022-12-28T12:04:47.532Z,46.77
2022-12-28T12:09:45.889Z,47.63
2022-12-28T12:14:45.705Z,48.00
2022-12-28T12:19:43.695Z,48.41
2022-12-28T12:24:44.323Z,49.31
2022-12-28T12:29:43.135Z,49.94
2022-12-28T12:34:45.128Z,51.13
2022-12-28T12:39:52.985Z,52.07
2022-12-28T12:45:01.608Z,52.15
2022-12-28T12:50:16.537Z,53.87
2022-12-28T12:55:22.842Z,54.53
2022-12-28T13:00:21.394Z,54.69
2022-12-28T13:05:18.621Z,55.25
2022-12-28T13:10:18.653Z,56.20
2022-12-28T13:15:19.775Z,56.15
2022-12-28T13:20:20.399Z,56.19
2022-12-28T13:25:26.009Z,56.35
2022-12-28T13:30:23.505Z,57.13
2022-12-28T13:35:22.015Z,56.03
2022-12-28T13:40:17.832Z,55.59
2022-12-28T13:45:19.680Z,55.39
2022-12-28T13:50:18.782Z,55.73
2022-12-28T13:55:19.293Z,56.21
2022-12-28T14:00:12.924Z,55.97
2022-12-28T14:05:09.631Z,56.18
2022-12-28T14:10:05.458Z,56.34
2022-12-28T14:15:02.831Z,56.39
2022-12-28T14:19:58.072Z,56.36
2022-12-28T14:25:03.608Z,57.14
2022-12-28T14:29:58.994Z,57.15
2022-12-28T14:34:58.538Z,58.03
2022-12-28T14:39:51.775Z,57.99
2022-12-28T14:44:54.158Z,58.63
2022-12-28T14:49:58.763Z,59.43
2022-12-28T14:54:55.694Z,60.15
2022-12-28T14:59:56.401Z,60.77
2022-12-28T15:05:00.340Z,61.95
2022-12-28T15:09:53.994Z,62.66
2022-12-28T15:14:48.077Z,63.95
2022-12-28T15:19:43.209Z,64.30
2022-12-28T15:24:41.693Z,65.91
2022-12-28T15:34:48.424Z,67.23
2022-12-28T15:39:44.262Z,68.12
2022-12-28T15:44:37.474Z,68.33
2022-12-28T15:49:32.859Z,69.30
2022-12-28T15:54:26.135Z,70.38
2022-12-28T15:59:21.351Z,70.95
2022-12-28T16:04:14.815Z,71.23
2022-12-28T16:09:09.353Z,71.31
2022-12-28T16:14:04.904Z,71.96
2022-12-28T16:19:02.528Z,72.78
2022-12-28T16:23:56.796Z,73.12
2022-12-28T16:28:50.224Z,73.56
2022-12-28T16:33:43.391Z,73.97
2022-12-28T16:38:37.988Z,74.63
2022-12-28T16:43:31.362Z,75.23
2022-12-28T16:48:25.122Z,75.89
2022-12-28T16:53:24.347Z,76.24
2022-12-28T16:58:19.546Z,76.54
2022-12-28T17:03:12.754Z,77.19
2022-12-28T17:08:08.372Z,77.88
2022-12-28T17:13:01.580Z,77.65
2022-12-28T17:17:56.158Z,78.27
2022-12-28T17:22:49.341Z,79.07
2022-12-28T17:27:42.644Z,78.58
2022-12-28T17:32:35.918Z,79.04
2022-12-28T17:37:30.532Z,79.69
2022-12-28T17:42:24.111Z,79.83
2022-12-28T17:47:20.250Z,80.15
2022-12-28T17:52:18.755Z,81.32
2022-12-28T17:57:13.470Z,81.84
2022-12-28T18:02:10.313Z,82.12
2022-12-28T18:07:06.768Z,82.44
2022-12-28T18:12:00.278Z,82.27
2022-12-28T18:16:56.460Z,82.21
2022-12-28T18:21:50.562Z,81.64
2022-12-28T18:26:43.741Z,82.24
2022-12-28T18:31:37.981Z,82.12
2022-12-28T18:36:32.672Z,82.75
2022-12-28T18:41:32.053Z,82.94
2022-12-28T18:46:27.004Z,83.36
2022-12-28T18:51:20.479Z,83.62
2022-12-28T18:56:16.697Z,84.00
2022-12-28T19:01:39.783Z,84.19
2022-12-28T19:06:26.945Z,83.72
2022-12-28T19:11:21.617Z,84.06
2022-12-28T19:16:18.717Z,84.35
2022-12-28T19:21:19.903Z,84.99
2022-12-28T19:26:13.207Z,85.69
2022-12-28T19:31:07.981Z,85.94
2022-12-28T19:36:01.908Z,85.82
2022-12-28T19:40:55.593Z,86.20
2022-12-28T19:45:48.917Z,86.01
2022-12-28T19:50:43.568Z,86.38
2022-12-28T19:55:37.357Z,86.43
2022-12-28T20:00:32.564Z,86.39
2022-12-28T20:05:26.362Z,86.25
2022-12-28T20:10:21.171Z,86.12
2022-12-28T20:15:20.855Z,86.19
2022-12-28T20:20:16.990Z,86.49
2022-12-28T20:25:11.086Z,86.74
2022-12-28T20:30:06.725Z,86.60
2022-12-28T20:34:59.953Z,86.73
2022-12-28T20:39:55.106Z,86.76
2022-12-28T20:44:51.349Z,86.61
2022-12-28T20:49:46.106Z,86.57
2022-12-28T20:54:39.587Z,86.03
2022-12-28T20:59:34.108Z,85.65
2022-12-28T21:04:27.664Z,85.33
2022-12-28T21:09:24.672Z,85.54
2022-12-28T21:14:17.896Z,85.65
2022-12-28T21:19:11.502Z,85.98
2022-12-28T21:24:05.039Z,85.87
2022-12-28T21:29:00.490Z,86.23
2022-12-28T21:33:55.895Z,86.54
2022-12-28T21:38:49.940Z,86.53
2022-12-28T21:43:43.703Z,86.63
2022-12-28T21:48:39.333Z,86.00
2022-12-28T21:53:32.662Z,86.16
2022-12-28T21:58:25.900Z,85.93
2022-12-28T22:03:49.989Z,86.24
2022-12-28T22:09:12.344Z,86.57
2022-12-28T22:14:06.259Z,86.38
2022-12-28T22:19:04.871Z,86.53
2022-12-28T22:23:58.167Z,87.28
2022-12-28T22:28:52.206Z,87.59
2022-12-28T22:33:45.509Z,87.48
2022-12-28T22:38:40.415Z,87.42
2022-12-28T22:43:33.984Z,87.24
2022-12-28T22:48:27.476Z,87.00
2022-12-28T22:53:20.922Z,86.68
2022-12-28T22:58:15.615Z,86.42
2022-12-28T23:03:08.788Z,87.93
2022-12-28T23:08:02.115Z,88.44
2022-12-28T23:12:55.295Z,87.59
2022-12-28T23:17:50.455Z,86.11
2022-12-28T23:23:06.714Z,85.49
2022-12-28T23:28:01.881Z,85.08
2022-12-28T23:32:59.673Z,83.54
2022-12-28T23:37:53.297Z,83.03
2022-12-28T23:42:46.987Z,80.90
2022-12-28T23:47:43.903Z,81.29
2022-12-28T23:52:38.665Z,82.46
2022-12-28T23:57:31.941Z,83.35
