createdAt,value
2022-10-16T00:01:50.538Z,27.50
2022-10-16T00:04:18.955Z,27.40
2022-10-16T00:06:47.522Z,27.40
2022-10-16T00:09:16.149Z,27.40
2022-10-16T00:11:44.773Z,27.30
2022-10-16T00:14:15.759Z,27.20
2022-10-16T00:16:44.486Z,27.20
2022-10-16T00:19:14.343Z,27.20
2022-10-16T00:21:43.557Z,27.10
2022-10-16T00:24:12.998Z,27.10
2022-10-16T00:26:42.216Z,27.10
2022-10-16T00:29:10.707Z,27.00
2022-10-16T00:31:39.188Z,26.90
2022-10-16T00:34:07.591Z,26.80
2022-10-16T00:36:36.135Z,26.70
2022-10-16T00:39:05.354Z,26.70
2022-10-16T00:41:34.795Z,26.50
2022-10-16T00:44:41.458Z,26.50
2022-10-16T00:47:14.339Z,26.40
2022-10-16T00:49:43.223Z,26.30
2022-10-16T00:52:13.501Z,26.20
2022-10-16T00:54:42.065Z,26.10
2022-10-16T00:57:11.609Z,26.10
2022-10-16T00:59:43.807Z,26.00
2022-10-16T01:02:16.034Z,26.00
2022-10-16T01:04:55.846Z,25.90
2022-10-16T01:07:42.608Z,25.80
2022-10-16T01:10:35.735Z,25.70
2022-10-16T01:13:14.708Z,25.70
2022-10-16T01:15:55.319Z,25.60
2022-10-16T01:18:40.040Z,25.50
2022-10-16T01:21:22.896Z,25.50
2022-10-16T01:24:22.791Z,25.40
2022-10-16T01:27:11.200Z,25.30
2022-10-16T01:29:47.374Z,25.10
2022-10-16T01:32:36.153Z,25.20
2022-10-16T01:35:23.220Z,25.10
2022-10-16T01:38:19.262Z,24.90
2022-10-16T01:40:53.489Z,24.90
2022-10-16T01:43:29.492Z,24.80
2022-10-16T01:45:58.947Z,24.60
2022-10-16T01:48:27.394Z,24.70
2022-10-16T01:51:08.618Z,24.60
2022-10-16T01:53:38.196Z,24.60
2022-10-16T01:56:10.413Z,24.50
2022-10-16T01:58:48.261Z,24.50
2022-10-16T02:01:20.844Z,24.40
2022-10-16T02:03:52.126Z,24.40
2022-10-16T02:06:22.413Z,24.40
2022-10-16T02:08:51.022Z,24.40
2022-10-16T02:11:19.428Z,24.40
2022-10-16T02:13:57.600Z,24.30
2022-10-16T02:16:34.333Z,24.30
2022-10-16T02:19:03.133Z,24.20
2022-10-16T02:21:37.916Z,24.20
2022-10-16T02:24:15.590Z,24.20
2022-10-16T02:26:54.346Z,24.30
2022-10-16T02:29:27.715Z,24.30
2022-10-16T02:32:03.775Z,24.20
2022-10-16T02:34:34.445Z,24.10
2022-10-16T02:37:06.171Z,24.20
2022-10-16T02:39:35.165Z,24.30
2022-10-16T02:42:04.039Z,24.30
2022-10-16T02:44:32.486Z,24.30
2022-10-16T02:47:00.903Z,24.20
2022-10-16T02:49:29.244Z,24.30
2022-10-16T02:51:57.687Z,24.10
2022-10-16T02:54:26.128Z,24.20
2022-10-16T02:56:54.580Z,24.20
2022-10-16T02:59:22.949Z,24.20
2022-10-16T03:01:51.981Z,24.00
2022-10-16T03:04:20.410Z,24.00
2022-10-16T03:06:48.793Z,24.00
2022-10-16T03:09:17.352Z,24.00
2022-10-16T03:11:45.719Z,24.00
2022-10-16T03:14:14.240Z,23.90
2022-10-16T03:16:42.811Z,23.80
2022-10-16T03:19:11.201Z,23.80
2022-10-16T03:21:39.613Z,23.70
2022-10-16T03:24:08.210Z,23.70
2022-10-16T03:26:36.550Z,23.70
2022-10-16T03:29:05.459Z,23.90
2022-10-16T03:31:34.123Z,23.90
2022-10-16T03:34:02.563Z,23.80
2022-10-16T03:36:31.309Z,23.70
2022-10-16T03:38:59.770Z,23.70
2022-10-16T03:41:28.114Z,23.80
2022-10-16T03:43:56.495Z,23.90
2022-10-16T03:46:25.135Z,23.90
2022-10-16T03:48:53.491Z,23.90
2022-10-16T03:51:21.858Z,23.90
2022-10-16T03:53:50.416Z,23.80
2022-10-16T03:56:18.813Z,23.70
2022-10-16T03:58:47.305Z,23.70
2022-10-16T04:01:16.064Z,23.50
2022-10-16T04:03:44.485Z,23.60
2022-10-16T04:06:12.852Z,23.60
2022-10-16T04:08:41.341Z,23.60
2022-10-16T04:11:09.709Z,23.50
2022-10-16T04:13:38.413Z,23.50
2022-10-16T04:16:06.944Z,23.50
2022-10-16T04:18:35.381Z,23.40
2022-10-16T04:21:08.264Z,23.40
2022-10-16T04:23:36.977Z,23.50
2022-10-16T04:26:05.517Z,23.50
2022-10-16T04:28:34.085Z,23.40
2022-10-16T04:31:05.342Z,23.20
2022-10-16T04:33:33.730Z,23.30
2022-10-16T04:36:03.584Z,23.20
2022-10-16T04:38:32.056Z,23.30
2022-10-16T04:41:01.588Z,23.30
2022-10-16T04:45:58.293Z,23.20
2022-10-16T04:48:26.658Z,23.20
2022-10-16T04:50:55.379Z,23.40
2022-10-16T04:53:24.338Z,23.30
2022-10-16T04:55:52.947Z,23.40
2022-10-16T04:58:21.571Z,23.40
2022-10-16T05:00:49.925Z,23.20
2022-10-16T05:03:18.525Z,23.20
2022-10-16T05:05:48.174Z,23.30
2022-10-16T05:08:17.586Z,23.20
2022-10-16T05:10:46.790Z,23.40
2022-10-16T05:13:15.196Z,23.40
2022-10-16T05:15:43.556Z,23.40
2022-10-16T05:18:11.972Z,23.30
2022-10-16T05:20:40.434Z,23.50
2022-10-16T05:23:08.902Z,23.50
2022-10-16T05:25:37.283Z,23.50
2022-10-16T05:28:06.172Z,23.50
2022-10-16T05:30:34.631Z,23.60
2022-10-16T05:33:03.042Z,23.70
2022-10-16T05:35:31.423Z,23.60
2022-10-16T05:37:59.834Z,23.50
2022-10-16T05:40:28.205Z,23.40
2022-10-16T05:42:59.742Z,23.40
2022-10-16T05:45:28.237Z,23.40
2022-10-16T05:47:56.652Z,23.40
2022-10-16T05:50:25.567Z,23.30
2022-10-16T05:52:54.119Z,23.40
2022-10-16T05:55:22.530Z,23.30
2022-10-16T05:57:51.002Z,23.20
2022-10-16T06:00:19.490Z,23.20
2022-10-16T06:02:47.936Z,23.20
2022-10-16T06:05:16.450Z,23.20
2022-10-16T06:07:44.832Z,23.20
2022-10-16T06:10:13.256Z,23.10
2022-10-16T06:12:41.623Z,23.20
2022-10-16T06:15:10.410Z,23.10
2022-10-16T06:17:38.806Z,23.10
2022-10-16T06:20:07.869Z,23.00
2022-10-16T06:22:36.253Z,23.00
2022-10-16T06:25:04.799Z,23.00
2022-10-16T06:27:33.218Z,22.90
2022-10-16T06:30:01.585Z,22.80
2022-10-16T06:32:30.336Z,23.00
2022-10-16T06:34:58.807Z,22.90
2022-10-16T06:37:27.531Z,22.90
2022-10-16T06:39:56.356Z,23.00
2022-10-16T06:42:25.033Z,23.00
2022-10-16T06:44:53.691Z,23.10
2022-10-16T06:47:22.068Z,23.10
2022-10-16T06:49:53.578Z,23.10
2022-10-16T06:52:23.010Z,23.00
2022-10-16T06:54:52.577Z,22.90
2022-10-16T06:57:21.011Z,22.90
2022-10-16T06:59:53.263Z,22.90
2022-10-16T07:02:24.496Z,22.80
2022-10-16T07:04:53.110Z,22.90
2022-10-16T07:07:21.521Z,22.80
2022-10-16T07:09:49.955Z,22.90
2022-10-16T07:12:18.356Z,22.90
2022-10-16T07:14:47.372Z,22.90
2022-10-16T07:17:15.890Z,22.80
2022-10-16T07:19:44.311Z,22.80
2022-10-16T07:22:12.919Z,22.70
2022-10-16T07:24:41.294Z,22.60
2022-10-16T07:27:09.730Z,22.50
2022-10-16T07:29:38.196Z,22.60
2022-10-16T07:32:06.718Z,22.60
2022-10-16T07:34:35.419Z,22.50
2022-10-16T07:37:03.906Z,22.60
2022-10-16T07:39:32.339Z,22.50
2022-10-16T07:42:00.689Z,22.40
2022-10-16T07:44:29.030Z,22.40
2022-10-16T07:46:57.479Z,22.40
2022-10-16T07:49:25.826Z,22.30
2022-10-16T07:51:54.181Z,22.30
2022-10-16T07:54:22.778Z,22.20
2022-10-16T07:56:51.160Z,22.10
2022-10-16T07:59:19.562Z,22.10
2022-10-16T08:01:48.042Z,21.90
2022-10-16T08:04:16.446Z,21.90
2022-10-16T08:06:44.858Z,21.90
2022-10-16T08:09:13.311Z,21.90
2022-10-16T08:11:41.727Z,22.00
2022-10-16T08:14:10.074Z,21.90
2022-10-16T08:16:38.551Z,21.90
2022-10-16T08:19:06.955Z,22.00
2022-10-16T08:21:35.302Z,22.00
2022-10-16T08:24:03.712Z,22.00
2022-10-16T08:26:32.398Z,21.90
2022-10-16T08:29:00.897Z,21.90
2022-10-16T08:31:29.417Z,22.00
2022-10-16T08:33:57.854Z,21.80
2022-10-16T08:36:26.259Z,21.80
2022-10-16T08:38:56.108Z,21.80
2022-10-16T08:41:42.666Z,21.80
2022-10-16T08:44:32.399Z,21.80
2022-10-16T08:47:16.097Z,21.80
2022-10-16T08:49:53.666Z,22.00
2022-10-16T08:52:22.078Z,21.90
2022-10-16T08:54:56.000Z,21.90
2022-10-16T08:57:27.707Z,21.90
2022-10-16T09:00:02.205Z,21.80
2022-10-16T09:02:52.186Z,21.70
2022-10-16T09:05:27.762Z,21.80
2022-10-16T09:08:05.691Z,21.70
2022-10-16T09:10:48.539Z,21.70
2022-10-16T09:13:49.235Z,21.70
2022-10-16T09:16:31.303Z,21.70
2022-10-16T09:19:11.120Z,21.90
2022-10-16T09:21:47.139Z,21.70
2022-10-16T09:24:21.862Z,21.70
2022-10-16T09:26:51.827Z,21.70
2022-10-16T09:29:23.469Z,21.70
2022-10-16T09:31:53.057Z,21.60
2022-10-16T09:34:34.997Z,21.60
2022-10-16T09:37:07.649Z,21.70
2022-10-16T09:39:51.400Z,21.60
2022-10-16T09:42:22.871Z,21.50
2022-10-16T09:44:55.463Z,21.50
2022-10-16T09:47:27.446Z,21.40
2022-10-16T09:50:06.089Z,21.50
2022-10-16T09:52:35.294Z,21.40
2022-10-16T09:55:15.352Z,21.30
2022-10-16T09:57:56.688Z,21.40
2022-10-16T10:00:26.209Z,21.50
2022-10-16T10:02:56.704Z,21.40
2022-10-16T10:05:30.525Z,21.50
2022-10-16T10:08:17.070Z,21.50
2022-10-16T10:10:50.211Z,21.50
2022-10-16T10:13:28.621Z,21.50
2022-10-16T10:15:57.162Z,21.50
2022-10-16T10:18:26.442Z,21.50
2022-10-16T10:21:07.635Z,21.40
2022-10-16T10:23:36.158Z,21.50
2022-10-16T10:26:32.961Z,21.40
2022-10-16T10:29:17.360Z,21.30
2022-10-16T10:32:12.803Z,21.20
2022-10-16T10:34:54.368Z,21.10
2022-10-16T10:38:18.397Z,21.00
2022-10-16T10:40:52.486Z,21.00
2022-10-16T10:43:44.462Z,20.90
2022-10-16T10:46:25.498Z,21.00
2022-10-16T10:49:18.264Z,21.10
2022-10-16T10:52:19.319Z,21.00
2022-10-16T10:54:57.684Z,20.90
2022-10-16T10:57:45.693Z,21.10
2022-10-16T11:00:25.039Z,20.90
2022-10-16T11:02:53.362Z,20.80
2022-10-16T11:05:42.303Z,20.70
2022-10-16T11:08:23.638Z,20.70
2022-10-16T11:11:01.009Z,20.90
2022-10-16T11:13:42.905Z,20.90
2022-10-16T11:16:22.062Z,20.80
2022-10-16T11:19:16.017Z,20.80
2022-10-16T11:22:13.798Z,20.70
2022-10-16T11:24:53.310Z,20.60
2022-10-16T11:27:38.801Z,20.50
2022-10-16T11:30:30.045Z,20.50
2022-10-16T11:33:24.091Z,20.60
2022-10-16T11:36:19.795Z,20.80
2022-10-16T11:39:13.155Z,20.80
2022-10-16T11:41:58.753Z,21.00
2022-10-16T11:44:54.774Z,21.00
2022-10-16T11:47:59.137Z,21.00
2022-10-16T11:50:32.290Z,21.10
2022-10-16T11:53:13.349Z,21.10
2022-10-16T11:55:46.799Z,21.00
2022-10-16T11:58:36.789Z,21.00
2022-10-16T12:01:11.228Z,20.70
2022-10-16T12:03:48.074Z,20.50
2022-10-16T12:06:42.159Z,20.40
2022-10-16T12:09:24.301Z,20.10
2022-10-16T12:11:52.781Z,20.00
2022-10-16T12:14:22.936Z,19.90
2022-10-16T12:16:57.839Z,20.10
2022-10-16T12:19:28.518Z,20.00
2022-10-16T12:22:02.636Z,20.10
2022-10-16T12:24:43.653Z,20.30
2022-10-16T12:27:32.347Z,20.40
2022-10-16T12:30:07.729Z,20.30
2022-10-16T12:32:46.814Z,20.20
2022-10-16T12:35:28.412Z,20.30
2022-10-16T12:38:06.404Z,20.50
2022-10-16T12:40:37.649Z,20.80
2022-10-16T12:43:39.102Z,20.70
2022-10-16T12:46:13.392Z,20.60
2022-10-16T12:48:48.963Z,20.70
2022-10-16T12:51:29.809Z,20.80
2022-10-16T12:54:05.907Z,20.80
2022-10-16T12:56:58.622Z,20.80
2022-10-16T12:59:33.374Z,20.70
2022-10-16T13:02:22.478Z,20.70
2022-10-16T13:05:15.617Z,20.50
2022-10-16T13:07:56.139Z,20.50
2022-10-16T13:10:42.034Z,20.40
2022-10-16T13:13:39.455Z,20.40
2022-10-16T13:16:16.019Z,20.40
2022-10-16T13:19:02.220Z,20.30
2022-10-16T13:21:49.819Z,20.20
2022-10-16T13:24:39.638Z,20.20
2022-10-16T13:27:47.174Z,19.90
2022-10-16T13:30:26.879Z,19.80
2022-10-16T13:33:14.770Z,19.80
2022-10-16T13:35:57.510Z,19.60
2022-10-16T13:38:32.351Z,19.60
2022-10-16T13:41:06.590Z,19.50
2022-10-16T13:43:40.270Z,19.60
2022-10-16T13:46:14.899Z,19.50
2022-10-16T13:48:43.811Z,19.60
2022-10-16T13:51:19.978Z,19.80
2022-10-16T13:53:48.757Z,20.20
2022-10-16T13:56:19.826Z,20.30
2022-10-16T13:58:49.173Z,20.30
2022-10-16T14:01:21.611Z,20.20
2022-10-16T14:03:50.882Z,20.20
2022-10-16T14:06:25.349Z,20.10
2022-10-16T14:08:59.781Z,20.00
2022-10-16T14:11:28.506Z,19.90
2022-10-16T14:13:57.460Z,19.80
2022-10-16T14:16:30.407Z,19.60
2022-10-16T14:19:04.455Z,19.80
2022-10-16T14:21:34.072Z,19.70
2022-10-16T14:24:24.583Z,19.60
2022-10-16T14:26:53.198Z,19.50
2022-10-16T14:29:22.359Z,19.40
2022-10-16T14:32:25.827Z,19.40
2022-10-16T14:34:57.348Z,19.40
2022-10-16T14:37:31.409Z,19.40
2022-10-16T14:40:00.120Z,19.30
2022-10-16T14:42:28.690Z,19.30
2022-10-16T14:44:58.747Z,19.30
2022-10-16T14:47:28.918Z,19.30
2022-10-16T14:50:00.587Z,19.20
2022-10-16T14:52:28.949Z,19.30
2022-10-16T14:54:58.215Z,19.30
2022-10-16T14:57:30.263Z,19.20
2022-10-16T14:59:58.987Z,19.20
2022-10-16T15:02:33.238Z,19.10
2022-10-16T15:05:25.363Z,19.20
2022-10-16T15:07:57.475Z,19.20
2022-10-16T15:10:29.438Z,19.30
2022-10-16T15:12:57.954Z,19.30
2022-10-16T15:15:30.129Z,19.20
2022-10-16T15:17:59.225Z,19.20
2022-10-16T15:20:35.467Z,19.40
2022-10-16T15:23:06.812Z,19.50
2022-10-16T15:25:35.196Z,19.50
2022-10-16T15:28:05.366Z,19.60
2022-10-16T15:30:34.012Z,19.70
2022-10-16T15:33:02.652Z,19.80
2022-10-16T15:35:31.228Z,19.80
2022-10-16T15:38:00.171Z,20.00
2022-10-16T15:40:28.611Z,20.00
2022-10-16T15:42:56.973Z,20.20
2022-10-16T15:45:25.510Z,20.20
2022-10-16T15:47:53.941Z,20.40
2022-10-16T15:50:22.542Z,20.50
2022-10-16T15:52:52.502Z,20.50
2022-10-16T15:55:21.109Z,20.60
2022-10-16T15:57:49.627Z,20.70
2022-10-16T16:00:24.854Z,20.90
2022-10-16T16:02:58.166Z,20.90
2022-10-16T16:05:26.667Z,20.90
2022-10-16T16:07:55.057Z,21.00
2022-10-16T16:10:23.739Z,21.10
2022-10-16T16:12:54.402Z,21.20
2022-10-16T16:15:24.149Z,21.30
2022-10-16T16:17:52.558Z,21.40
2022-10-16T16:20:21.048Z,21.50
2022-10-16T16:22:49.451Z,21.70
2022-10-16T16:25:18.171Z,21.80
2022-10-16T16:27:46.627Z,21.90
2022-10-16T16:30:18.397Z,21.90
2022-10-16T16:32:48.922Z,21.90
2022-10-16T16:35:17.490Z,21.90
2022-10-16T16:37:45.844Z,21.90
2022-10-16T16:40:14.430Z,21.90
2022-10-16T16:42:42.785Z,21.90
2022-10-16T16:45:11.557Z,22.00
2022-10-16T16:47:40.670Z,22.10
2022-10-16T16:50:09.535Z,22.10
2022-10-16T16:52:37.929Z,22.30
2022-10-16T16:55:06.670Z,22.30
2022-10-16T16:57:35.094Z,22.40
2022-10-16T17:00:03.576Z,22.50
2022-10-16T17:02:32.016Z,22.60
2022-10-16T17:05:00.528Z,22.60
2022-10-16T17:07:34.323Z,22.60
2022-10-16T17:10:03.825Z,22.80
2022-10-16T17:12:32.563Z,22.80
2022-10-16T17:15:01.085Z,22.90
2022-10-16T17:17:29.899Z,23.00
2022-10-16T17:19:58.469Z,23.10
2022-10-16T17:22:27.246Z,23.00
2022-10-16T17:24:55.841Z,23.00
2022-10-16T17:27:24.638Z,23.10
2022-10-16T17:29:53.624Z,23.10
2022-10-16T17:32:22.694Z,23.30
2022-10-16T17:34:51.107Z,23.30
2022-10-16T17:37:19.717Z,23.30
2022-10-16T17:39:48.200Z,23.40
2022-10-16T17:42:16.606Z,23.50
2022-10-16T17:44:44.991Z,23.70
2022-10-16T17:47:13.391Z,23.70
2022-10-16T17:49:41.933Z,23.80
2022-10-16T17:52:10.405Z,23.90
2022-10-16T17:54:38.891Z,23.80
2022-10-16T17:57:07.275Z,23.90
2022-10-16T17:59:35.678Z,24.10
2022-10-16T18:02:04.871Z,24.00
2022-10-16T18:04:33.327Z,24.10
2022-10-16T18:07:02.709Z,24.10
2022-10-16T18:09:31.456Z,24.00
2022-10-16T18:12:03.105Z,24.20
2022-10-16T18:14:33.175Z,24.20
2022-10-16T18:17:02.011Z,24.30
2022-10-16T18:19:30.438Z,24.30
2022-10-16T18:21:59.525Z,24.40
2022-10-16T18:24:28.377Z,24.30
2022-10-16T18:26:58.199Z,24.30
2022-10-16T18:29:28.256Z,24.30
2022-10-16T18:31:57.157Z,24.50
2022-10-16T18:34:27.741Z,24.70
2022-10-16T18:36:56.643Z,24.60
2022-10-16T18:39:25.498Z,24.90
2022-10-16T18:42:00.487Z,24.80
2022-10-16T18:44:29.606Z,24.80
2022-10-16T18:46:59.910Z,25.10
2022-10-16T18:49:29.023Z,25.00
2022-10-16T18:51:57.935Z,24.90
2022-10-16T18:54:26.859Z,24.90
2022-10-16T18:56:55.818Z,24.80
2022-10-16T18:59:24.262Z,24.80
2022-10-16T19:01:53.239Z,24.90
2022-10-16T19:04:23.807Z,25.10
2022-10-16T19:06:54.782Z,25.00
2022-10-16T19:09:26.419Z,25.00
2022-10-16T19:11:54.894Z,25.00
2022-10-16T19:14:23.371Z,25.00
2022-10-16T19:16:51.776Z,25.10
2022-10-16T19:19:20.247Z,25.40
2022-10-16T19:21:57.022Z,25.40
2022-10-16T19:24:25.669Z,25.40
2022-10-16T19:26:54.322Z,25.20
2022-10-16T19:29:22.717Z,25.30
2022-10-16T19:31:51.085Z,25.20
2022-10-16T19:34:19.452Z,25.40
2022-10-16T19:36:50.197Z,25.40
2022-10-16T19:41:48.642Z,25.60
2022-10-16T19:44:18.887Z,25.80
2022-10-16T19:46:49.609Z,25.80
2022-10-16T19:49:22.279Z,25.90
2022-10-16T19:51:52.853Z,25.80
2022-10-16T19:54:21.599Z,25.70
2022-10-16T19:56:50.071Z,25.60
2022-10-16T19:59:20.894Z,25.70
2022-10-16T20:01:49.517Z,25.50
2022-10-16T20:04:18.500Z,25.70
2022-10-16T20:06:47.104Z,25.80
2022-10-16T20:09:15.875Z,25.80
2022-10-16T20:11:44.726Z,25.80
2022-10-16T20:14:13.338Z,25.90
2022-10-16T20:16:42.010Z,25.80
2022-10-16T20:19:10.961Z,25.80
2022-10-16T20:21:39.936Z,25.80
2022-10-16T20:24:09.510Z,25.80
2022-10-16T20:26:39.322Z,25.80
2022-10-16T20:29:08.304Z,25.80
2022-10-16T20:31:38.049Z,25.90
2022-10-16T20:34:09.739Z,25.90
2022-10-16T20:36:40.401Z,26.00
2022-10-16T20:39:09.480Z,26.10
2022-10-16T20:41:38.128Z,26.00
2022-10-16T20:44:07.269Z,26.00
2022-10-16T20:46:35.850Z,26.10
2022-10-16T20:49:11.376Z,26.00
2022-10-16T20:51:50.799Z,26.00
2022-10-16T20:54:19.351Z,26.10
2022-10-16T20:56:47.785Z,26.00
2022-10-16T20:59:16.176Z,26.00
2022-10-16T21:01:44.932Z,26.10
2022-10-16T21:04:13.468Z,26.10
2022-10-16T21:06:42.194Z,26.30
2022-10-16T21:09:11.004Z,26.40
2022-10-16T21:11:40.015Z,26.50
2022-10-16T21:14:09.882Z,26.60
2022-10-16T21:16:38.771Z,26.50
2022-10-16T21:19:07.924Z,26.40
2022-10-16T21:21:39.262Z,26.50
2022-10-16T21:24:12.097Z,26.50
2022-10-16T21:26:43.523Z,26.50
2022-10-16T21:29:12.048Z,26.70
2022-10-16T21:31:40.605Z,26.70
2022-10-16T21:34:09.116Z,26.70
2022-10-16T21:36:40.278Z,26.70
2022-10-16T21:39:15.575Z,26.60
2022-10-16T21:41:46.360Z,26.70
2022-10-16T21:44:15.258Z,26.80
2022-10-16T21:46:45.088Z,26.70
2022-10-16T21:49:16.258Z,26.80
2022-10-16T21:51:50.318Z,26.90
2022-10-16T21:54:21.641Z,26.90
2022-10-16T21:56:50.209Z,26.90
2022-10-16T21:59:18.990Z,27.00
2022-10-16T22:01:47.642Z,27.00
2022-10-16T22:04:17.420Z,26.90
2022-10-16T22:06:45.997Z,27.00
2022-10-16T22:09:15.633Z,26.90
2022-10-16T22:11:45.731Z,27.00
2022-10-16T22:14:18.144Z,27.10
2022-10-16T22:16:47.494Z,27.20
2022-10-16T22:19:22.082Z,27.20
2022-10-16T22:21:53.825Z,27.20
2022-10-16T22:24:22.244Z,27.10
2022-10-16T22:26:51.232Z,27.20
2022-10-16T22:29:19.769Z,27.20
2022-10-16T22:31:51.398Z,27.20
2022-10-16T22:34:19.957Z,27.30
2022-10-16T22:36:51.320Z,27.20
2022-10-16T22:39:19.913Z,27.10
2022-10-16T22:41:48.368Z,27.10
2022-10-16T22:44:16.753Z,27.00
2022-10-16T22:46:45.171Z,27.10
2022-10-16T22:49:13.564Z,27.20
2022-10-16T22:51:42.137Z,27.20
2022-10-16T22:54:10.619Z,27.10
2022-10-16T22:56:40.716Z,27.10
2022-10-16T22:59:09.934Z,27.20
2022-10-16T23:01:41.877Z,27.20
2022-10-16T23:04:10.544Z,27.20
2022-10-16T23:06:38.994Z,27.30
2022-10-16T23:09:07.553Z,27.30
2022-10-16T23:11:35.954Z,27.20
2022-10-16T23:14:04.361Z,27.20
2022-10-16T23:16:32.800Z,27.30
2022-10-16T23:19:01.293Z,27.30
2022-10-16T23:21:29.740Z,27.30
2022-10-16T23:23:58.252Z,27.30
2022-10-16T23:26:27.974Z,27.20
2022-10-16T23:29:00.158Z,27.20
2022-10-16T23:31:29.550Z,27.20
2022-10-16T23:33:59.436Z,27.10
2022-10-16T23:36:27.963Z,27.00
2022-10-16T23:38:56.832Z,27.10
2022-10-16T23:41:25.538Z,27.00
2022-10-16T23:43:53.946Z,27.00
2022-10-16T23:46:22.424Z,27.00
2022-10-16T23:48:50.846Z,26.90
2022-10-16T23:51:20.430Z,26.90
2022-10-16T23:53:48.902Z,26.90
2022-10-16T23:56:17.535Z,26.80
2022-10-16T23:58:46.168Z,26.70
