createdAt,value
2018-07-20T00:01:52.060Z,73.83
2018-07-20T00:04:20.662Z,73.34
2018-07-20T00:06:49.632Z,73.59
2018-07-20T00:09:18.314Z,73.08
2018-07-20T00:11:47.062Z,74.26
2018-07-20T00:14:15.617Z,73.85
2018-07-20T00:16:44.182Z,73.48
2018-07-20T00:19:12.817Z,74.07
2018-07-20T00:21:41.394Z,74.08
2018-07-20T00:24:09.980Z,74.87
2018-07-20T00:26:38.512Z,74.91
2018-07-20T00:29:07.166Z,74.29
2018-07-20T00:31:35.759Z,73.75
2018-07-20T00:34:04.351Z,73.82
2018-07-20T00:36:32.949Z,74.31
2018-07-20T00:39:01.680Z,74.52
2018-07-20T00:41:30.167Z,75.04
2018-07-20T00:43:58.763Z,74.55
2018-07-20T00:46:27.262Z,74.74
2018-07-20T00:48:55.913Z,74.88
2018-07-20T00:51:24.499Z,75.28
2018-07-20T00:53:53.074Z,75.69
2018-07-20T00:56:21.593Z,75.00
2018-07-20T00:58:50.175Z,75.82
2018-07-20T01:01:18.824Z,76.24
2018-07-20T01:03:48.295Z,76.09
2018-07-20T01:06:16.911Z,76.09
2018-07-20T01:08:45.494Z,76.27
2018-07-20T01:11:14.043Z,76.24
2018-07-20T01:13:42.615Z,76.21
2018-07-20T01:16:11.182Z,76.28
2018-07-20T01:18:39.785Z,76.07
2018-07-20T01:21:09.254Z,77.21
2018-07-20T01:23:37.912Z,76.18
2018-07-20T01:26:06.563Z,77.03
2018-07-20T01:28:35.099Z,75.87
2018-07-20T01:31:03.697Z,76.10
2018-07-20T01:33:32.333Z,75.96
2018-07-20T01:36:01.542Z,77.75
2018-07-20T01:38:30.043Z,77.46
2018-07-20T01:40:58.804Z,77.00
2018-07-20T01:43:27.395Z,77.80
2018-07-20T01:45:56.099Z,78.37
2018-07-20T01:48:25.379Z,77.93
2018-07-20T01:50:53.965Z,77.29
2018-07-20T01:53:22.548Z,76.98
2018-07-20T01:55:51.231Z,76.71
2018-07-20T01:58:19.841Z,77.12
2018-07-20T02:00:48.443Z,77.23
2018-07-20T02:03:17.050Z,78.44
2018-07-20T02:05:46.539Z,77.35
2018-07-20T02:08:15.831Z,77.85
2018-07-20T02:10:44.406Z,77.48
2018-07-20T02:13:12.994Z,77.05
2018-07-20T02:15:41.637Z,76.87
2018-07-20T02:18:10.195Z,77.74
2018-07-20T02:20:38.697Z,77.98
2018-07-20T02:23:07.195Z,77.98
2018-07-20T02:25:35.864Z,77.97
2018-07-20T02:28:04.446Z,78.99
2018-07-20T02:30:32.983Z,78.05
2018-07-20T02:33:01.543Z,77.92
2018-07-20T02:35:30.131Z,77.80
2018-07-20T02:37:58.676Z,77.68
2018-07-20T02:40:27.463Z,78.99
2018-07-20T02:42:55.998Z,78.64
2018-07-20T02:45:24.558Z,78.21
2018-07-20T02:47:53.287Z,78.95
2018-07-20T02:50:21.843Z,78.16
2018-07-20T02:52:50.483Z,78.87
2018-07-20T02:55:18.987Z,78.90
2018-07-20T02:57:47.551Z,78.68
2018-07-20T03:00:16.129Z,77.90
2018-07-20T03:02:44.622Z,78.26
2018-07-20T03:05:13.443Z,78.31
2018-07-20T03:07:42.286Z,79.04
2018-07-20T03:10:10.870Z,78.50
2018-07-20T03:12:39.457Z,78.25
2018-07-20T03:15:08.141Z,78.08
2018-07-20T03:17:36.721Z,78.60
2018-07-20T03:20:05.301Z,78.97
2018-07-20T03:22:33.804Z,78.77
2018-07-20T03:25:02.425Z,78.87
2018-07-20T03:27:30.967Z,79.01
2018-07-20T03:29:59.543Z,78.59
2018-07-20T03:32:28.034Z,78.76
2018-07-20T03:34:56.508Z,79.24
2018-07-20T03:37:25.091Z,79.31
2018-07-20T03:39:53.749Z,79.79
2018-07-20T03:42:22.446Z,79.63
2018-07-20T03:44:51.080Z,78.99
2018-07-20T03:47:19.714Z,80.08
2018-07-20T03:49:48.298Z,79.84
2018-07-20T03:52:16.932Z,79.58
2018-07-20T03:54:45.666Z,79.31
2018-07-20T03:57:14.557Z,79.40
2018-07-20T03:59:43.156Z,79.71
2018-07-20T04:02:11.920Z,81.27
2018-07-20T04:04:40.451Z,79.66
2018-07-20T04:07:09.142Z,79.42
2018-07-20T04:09:37.777Z,79.41
2018-07-20T04:12:06.360Z,79.43
2018-07-20T04:14:35.148Z,78.67
2018-07-20T04:17:03.695Z,78.26
2018-07-20T04:19:32.254Z,78.45
2018-07-20T04:22:00.896Z,77.78
2018-07-20T04:24:29.479Z,77.54
2018-07-20T04:26:57.986Z,77.09
2018-07-20T04:29:26.645Z,76.46
2018-07-20T04:31:55.228Z,76.28
2018-07-20T04:34:23.714Z,75.86
2018-07-20T04:36:52.396Z,75.52
2018-07-20T04:39:20.977Z,75.15
2018-07-20T04:41:49.663Z,74.90
2018-07-20T04:44:18.347Z,74.49
2018-07-20T04:46:46.984Z,73.89
2018-07-20T04:49:16.158Z,73.89
2018-07-20T04:51:44.748Z,73.60
2018-07-20T04:54:13.397Z,73.89
2018-07-20T04:56:42.615Z,73.35
2018-07-20T04:59:11.279Z,73.32
2018-07-20T05:01:40.066Z,72.53
2018-07-20T05:04:08.595Z,72.14
2018-07-20T05:06:37.232Z,72.17
2018-07-20T05:09:08.623Z,71.90
2018-07-20T05:11:37.292Z,71.44
2018-07-20T05:14:06.137Z,71.20
2018-07-20T05:16:34.843Z,71.09
2018-07-20T05:19:03.528Z,71.08
2018-07-20T05:21:32.146Z,70.74
2018-07-20T05:24:01.426Z,70.40
2018-07-20T05:26:30.451Z,70.28
2018-07-20T05:28:59.032Z,70.39
2018-07-20T05:31:27.668Z,70.29
2018-07-20T05:33:56.247Z,70.31
2018-07-20T05:36:24.835Z,70.21
2018-07-20T05:38:53.520Z,70.61
2018-07-20T05:41:22.123Z,70.05
2018-07-20T05:43:50.741Z,70.02
2018-07-20T05:46:19.986Z,69.23
2018-07-20T05:48:48.670Z,68.97
2018-07-20T05:51:17.356Z,68.62
2018-07-20T05:53:46.143Z,69.16
2018-07-20T05:56:14.678Z,68.78
2018-07-20T05:58:43.251Z,68.73
2018-07-20T06:01:11.946Z,68.25
2018-07-20T06:03:40.577Z,68.64
2018-07-20T06:06:09.083Z,68.01
2018-07-20T06:08:37.736Z,68.29
2018-07-20T06:11:06.498Z,67.90
2018-07-20T06:13:35.019Z,67.69
2018-07-20T06:16:03.695Z,68.08
2018-07-20T06:18:32.376Z,68.05
2018-07-20T06:21:01.989Z,67.74
2018-07-20T06:23:30.726Z,67.93
2018-07-20T06:25:59.363Z,66.47
2018-07-20T06:28:28.046Z,66.58
2018-07-20T06:30:57.086Z,66.31
2018-07-20T06:33:25.722Z,66.60
2018-07-20T06:35:54.407Z,66.43
2018-07-20T06:38:23.043Z,66.01
2018-07-20T06:40:51.676Z,65.89
2018-07-20T06:43:20.258Z,64.43
2018-07-20T06:45:49.938Z,64.46
2018-07-20T06:48:18.558Z,64.48
2018-07-20T06:50:50.897Z,64.04
2018-07-20T06:53:19.505Z,63.39
2018-07-20T06:55:48.013Z,63.87
2018-07-20T06:58:16.527Z,63.53
2018-07-20T07:00:45.253Z,62.56
2018-07-20T07:03:13.852Z,63.73
2018-07-20T07:05:42.380Z,62.66
2018-07-20T07:08:10.918Z,63.39
2018-07-20T07:10:39.562Z,62.99
2018-07-20T07:13:08.123Z,62.81
2018-07-20T07:15:36.655Z,62.82
2018-07-20T07:18:05.549Z,62.59
2018-07-20T07:20:34.224Z,62.31
2018-07-20T07:23:02.700Z,62.00
2018-07-20T07:25:31.285Z,62.21
2018-07-20T07:27:59.974Z,61.83
2018-07-20T07:30:28.473Z,60.47
2018-07-20T07:32:57.069Z,61.69
2018-07-20T07:35:25.724Z,62.04
2018-07-20T07:37:54.309Z,61.82
2018-07-20T07:40:23.361Z,61.09
2018-07-20T07:42:52.070Z,61.39
2018-07-20T07:45:20.670Z,61.09
2018-07-20T07:47:49.458Z,60.43
2018-07-20T07:50:18.137Z,60.74
2018-07-20T07:52:47.340Z,60.36
2018-07-20T07:55:15.924Z,59.74
2018-07-20T07:57:44.606Z,59.81
2018-07-20T08:00:13.396Z,60.12
2018-07-20T08:02:42.003Z,59.36
2018-07-20T08:05:10.886Z,60.24
2018-07-20T08:07:40.269Z,59.23
2018-07-20T08:10:09.450Z,60.11
2018-07-20T08:12:38.151Z,59.61
2018-07-20T08:15:07.300Z,60.35
2018-07-20T08:17:36.343Z,60.63
2018-07-20T08:20:05.379Z,60.17
2018-07-20T08:22:33.979Z,60.02
2018-07-20T08:25:03.387Z,60.03
2018-07-20T08:27:32.107Z,59.93
2018-07-20T08:30:00.690Z,59.95
2018-07-20T08:32:29.275Z,60.03
2018-07-20T08:34:57.957Z,59.63
2018-07-20T08:37:26.542Z,59.67
2018-07-20T08:39:55.166Z,59.55
2018-07-20T08:42:24.868Z,59.16
2018-07-20T08:44:53.418Z,59.32
2018-07-20T08:47:21.997Z,59.97
2018-07-20T08:49:50.582Z,59.54
2018-07-20T08:52:19.459Z,59.47
2018-07-20T08:54:48.156Z,58.84
2018-07-20T08:57:16.841Z,59.11
2018-07-20T08:59:45.526Z,59.02
2018-07-20T09:02:14.097Z,59.28
2018-07-20T09:04:42.693Z,59.15
2018-07-20T09:07:11.378Z,58.75
2018-07-20T09:09:40.065Z,59.24
2018-07-20T09:12:08.798Z,58.61
2018-07-20T09:14:37.698Z,58.05
2018-07-20T09:17:06.429Z,57.41
2018-07-20T09:19:35.318Z,57.40
2018-07-20T09:22:04.413Z,56.66
2018-07-20T09:24:33.614Z,57.00
2018-07-20T09:27:02.259Z,57.48
2018-07-20T09:29:30.878Z,57.30
2018-07-20T09:32:02.943Z,56.86
2018-07-20T09:34:31.628Z,57.14
2018-07-20T09:37:00.316Z,57.32
2018-07-20T09:39:28.894Z,56.75
2018-07-20T09:42:00.142Z,57.83
2018-07-20T09:44:29.092Z,58.38
2018-07-20T09:46:57.736Z,58.02
2018-07-20T09:49:26.401Z,56.34
2018-07-20T09:51:54.919Z,55.94
2018-07-20T09:54:23.570Z,56.49
2018-07-20T09:56:52.211Z,56.50
2018-07-20T09:59:21.712Z,56.35
2018-07-20T10:01:50.283Z,56.33
2018-07-20T10:04:19.020Z,56.33
2018-07-20T10:06:48.231Z,55.65
2018-07-20T10:09:16.753Z,56.34
2018-07-20T10:11:45.832Z,55.99
2018-07-20T10:14:15.195Z,56.46
2018-07-20T10:16:43.903Z,55.86
2018-07-20T10:19:13.525Z,55.46
2018-07-20T10:21:42.731Z,54.83
2018-07-20T10:24:11.374Z,56.18
2018-07-20T10:26:40.019Z,54.97
2018-07-20T10:29:08.575Z,54.34
2018-07-20T10:31:37.169Z,54.12
2018-07-20T10:34:05.796Z,54.39
2018-07-20T10:36:35.610Z,53.89
2018-07-20T10:39:06.371Z,54.36
2018-07-20T10:41:35.011Z,54.50
2018-07-20T10:44:03.978Z,54.98
2018-07-20T10:46:32.608Z,55.22
2018-07-20T10:49:01.404Z,55.99
2018-07-20T10:51:29.987Z,56.12
2018-07-20T10:53:58.791Z,56.58
2018-07-20T10:56:27.452Z,56.26
2018-07-20T10:58:56.194Z,56.49
2018-07-20T11:01:24.995Z,55.66
2018-07-20T11:03:53.616Z,55.65
2018-07-20T11:06:22.303Z,56.04
2018-07-20T11:08:50.882Z,56.06
2018-07-20T11:11:19.375Z,55.00
2018-07-20T11:13:48.023Z,55.14
2018-07-20T11:16:16.737Z,56.04
2018-07-20T11:18:45.419Z,55.72
2018-07-20T11:21:13.914Z,55.96
2018-07-20T11:23:42.694Z,55.95
2018-07-20T11:26:11.350Z,55.81
2018-07-20T11:28:40.008Z,54.73
2018-07-20T11:31:08.641Z,54.27
2018-07-20T11:33:37.167Z,54.30
2018-07-20T11:36:06.445Z,55.16
2018-07-20T11:38:35.042Z,54.56
2018-07-20T11:41:04.379Z,54.71
2018-07-20T11:43:32.989Z,54.21
2018-07-20T11:46:01.571Z,53.46
2018-07-20T11:48:30.202Z,54.05
2018-07-20T11:50:58.780Z,53.40
2018-07-20T11:53:27.422Z,50.82
2018-07-20T11:55:55.965Z,50.11
2018-07-20T11:58:24.550Z,52.74
2018-07-20T12:00:53.175Z,51.67
2018-07-20T12:03:21.856Z,52.60
2018-07-20T12:05:50.466Z,52.18
2018-07-20T12:08:19.227Z,52.30
2018-07-20T12:10:47.774Z,51.47
2018-07-20T12:13:16.418Z,53.59
2018-07-20T12:15:44.968Z,52.78
2018-07-20T12:18:13.763Z,52.47
2018-07-20T12:20:42.394Z,53.96
2018-07-20T12:23:11.017Z,53.88
2018-07-20T12:25:39.568Z,53.23
2018-07-20T12:28:08.127Z,53.09
2018-07-20T12:30:36.677Z,53.68
2018-07-20T12:33:05.366Z,53.58
2018-07-20T12:35:33.966Z,53.56
2018-07-20T12:38:02.942Z,54.11
2018-07-20T12:40:31.435Z,53.60
2018-07-20T12:42:59.923Z,54.18
2018-07-20T12:45:28.584Z,53.50
2018-07-20T12:47:57.183Z,53.69
2018-07-20T12:50:25.750Z,53.59
2018-07-20T12:52:54.420Z,54.14
2018-07-20T12:55:23.009Z,54.73
2018-07-20T12:57:51.704Z,54.89
2018-07-20T13:00:20.390Z,54.96
2018-07-20T13:02:48.894Z,55.69
2018-07-20T13:05:17.486Z,55.99
2018-07-20T13:07:46.449Z,55.26
2018-07-20T13:10:15.029Z,55.12
2018-07-20T13:12:43.650Z,55.38
2018-07-20T13:15:12.299Z,55.38
2018-07-20T13:17:40.942Z,55.59
2018-07-20T13:20:10.119Z,55.26
2018-07-20T13:22:38.761Z,55.83
2018-07-20T13:25:07.552Z,55.36
2018-07-20T13:27:36.049Z,55.46
2018-07-20T13:30:05.661Z,55.84
2018-07-20T13:32:34.324Z,55.50
2018-07-20T13:35:04.572Z,54.68
2018-07-20T13:37:33.994Z,54.98
2018-07-20T13:40:03.354Z,54.84
2018-07-20T13:42:32.025Z,55.24
2018-07-20T13:45:00.896Z,55.47
2018-07-20T13:47:30.753Z,55.69
2018-07-20T13:49:59.379Z,54.41
2018-07-20T13:52:28.085Z,54.19
2018-07-20T13:54:57.479Z,55.48
2018-07-20T13:57:26.846Z,55.66
2018-07-20T13:59:56.721Z,55.59
2018-07-20T14:02:27.045Z,55.62
2018-07-20T14:04:55.676Z,55.41
2018-07-20T14:07:24.614Z,55.58
2018-07-20T14:09:53.176Z,56.01
2018-07-20T14:12:22.397Z,56.36
2018-07-20T14:14:51.907Z,57.04
2018-07-20T14:17:21.329Z,57.46
2018-07-20T14:19:51.546Z,56.86
2018-07-20T14:22:20.793Z,56.45
2018-07-20T14:24:50.122Z,56.83
2018-07-20T14:27:18.711Z,56.90
2018-07-20T14:29:47.416Z,56.43
2018-07-20T14:32:16.067Z,56.89
2018-07-20T14:34:44.661Z,58.50
2018-07-20T14:37:13.332Z,58.04
2018-07-20T14:39:41.962Z,58.42
2018-07-20T14:42:10.517Z,58.81
2018-07-20T14:44:39.071Z,57.86
2018-07-20T14:47:09.933Z,57.67
2018-07-20T14:49:38.468Z,58.01
2018-07-20T14:52:07.122Z,58.31
2018-07-20T14:54:35.631Z,57.68
2018-07-20T14:57:04.268Z,56.08
2018-07-20T14:59:32.849Z,55.07
2018-07-20T15:02:01.637Z,55.56
2018-07-20T15:04:30.153Z,54.44
2018-07-20T15:06:58.935Z,54.06
2018-07-20T15:09:27.533Z,54.73
2018-07-20T15:11:56.096Z,54.81
2018-07-20T15:14:24.712Z,54.83
2018-07-20T15:16:53.295Z,54.80
2018-07-20T15:19:21.820Z,53.65
2018-07-20T15:21:50.505Z,53.97
2018-07-20T15:24:19.134Z,53.22
2018-07-20T15:26:47.682Z,51.96
2018-07-20T15:29:16.353Z,53.95
2018-07-20T15:31:44.875Z,54.56
2018-07-20T15:34:13.524Z,54.95
2018-07-20T15:36:42.151Z,53.98
2018-07-20T15:39:11.755Z,55.18
2018-07-20T15:41:40.646Z,54.84
2018-07-20T15:44:09.215Z,55.10
2018-07-20T15:46:37.853Z,55.00
2018-07-20T15:49:06.606Z,56.06
2018-07-20T15:53:35.053Z,55.29
2018-07-20T15:54:03.930Z,55.82
2018-07-20T15:56:32.613Z,55.84
2018-07-20T15:59:01.347Z,56.59
2018-07-20T16:01:29.923Z,56.49
2018-07-20T16:03:59.382Z,56.65
2018-07-20T16:06:28.069Z,55.37
2018-07-20T16:08:56.608Z,55.34
2018-07-20T16:11:25.182Z,55.32
2018-07-20T16:13:53.782Z,55.32
2018-07-20T16:16:22.402Z,55.56
2018-07-20T16:18:50.982Z,55.02
2018-07-20T16:21:19.569Z,55.39
2018-07-20T16:23:48.149Z,55.77
2018-07-20T16:26:16.735Z,55.59
2018-07-20T16:28:45.352Z,55.80
2018-07-20T16:31:13.809Z,55.65
2018-07-20T16:33:42.481Z,55.27
2018-07-20T16:36:11.061Z,55.03
2018-07-20T16:38:39.647Z,55.33
2018-07-20T16:41:09.404Z,55.22
2018-07-20T16:43:38.045Z,54.84
2018-07-20T16:46:06.706Z,55.27
2018-07-20T16:48:35.196Z,55.91
2018-07-20T16:51:03.726Z,56.78
2018-07-20T16:53:32.310Z,56.97
2018-07-20T16:56:00.895Z,56.92
2018-07-20T16:58:29.510Z,57.64
2018-07-20T17:00:58.095Z,57.40
2018-07-20T17:03:26.638Z,57.57
2018-07-20T17:05:55.287Z,57.14
2018-07-20T17:08:23.910Z,58.23
2018-07-20T17:10:53.018Z,57.05
2018-07-20T17:13:21.588Z,55.87
2018-07-20T17:15:50.132Z,54.88
2018-07-20T17:18:18.615Z,53.97
2018-07-20T17:20:47.235Z,54.01
2018-07-20T17:23:15.904Z,55.00
2018-07-20T17:25:44.586Z,54.71
2018-07-20T17:28:13.230Z,54.81
2018-07-20T17:30:41.732Z,56.07
2018-07-20T17:33:10.235Z,56.30
2018-07-20T17:35:38.795Z,56.13
2018-07-20T17:38:07.479Z,56.40
2018-07-20T17:40:36.152Z,57.15
2018-07-20T17:43:04.783Z,56.74
2018-07-20T17:45:33.433Z,57.54
2018-07-20T17:48:02.015Z,57.46
2018-07-20T17:50:30.639Z,56.87
2018-07-20T17:52:59.267Z,56.69
2018-07-20T17:55:27.784Z,56.73
2018-07-20T17:57:57.166Z,57.06
2018-07-20T18:00:25.747Z,57.63
2018-07-20T18:02:54.263Z,58.21
2018-07-20T18:05:23.531Z,58.57
2018-07-20T18:07:52.112Z,58.22
2018-07-20T18:10:20.806Z,58.50
2018-07-20T18:12:49.322Z,58.63
2018-07-20T18:15:18.619Z,59.24
2018-07-20T18:17:47.231Z,59.39
2018-07-20T18:20:15.777Z,59.62
2018-07-20T18:22:44.372Z,59.33
2018-07-20T18:25:13.786Z,59.88
2018-07-20T18:27:42.336Z,60.01
2018-07-20T18:30:10.999Z,59.87
2018-07-20T18:32:39.602Z,60.16
2018-07-20T18:35:08.265Z,60.08
2018-07-20T18:37:37.622Z,60.16
2018-07-20T18:40:06.379Z,60.35
2018-07-20T18:42:35.219Z,60.67
2018-07-20T18:45:03.874Z,61.21
2018-07-20T18:47:32.612Z,61.26
2018-07-20T18:50:01.200Z,61.40
2018-07-20T18:52:29.705Z,61.27
2018-07-20T18:54:58.239Z,61.51
2018-07-20T18:57:26.845Z,60.82
2018-07-20T18:59:55.369Z,61.03
2018-07-20T19:02:23.935Z,61.32
2018-07-20T19:04:52.590Z,62.03
2018-07-20T19:07:21.225Z,62.66
2018-07-20T19:09:49.919Z,62.90
2018-07-20T19:12:19.055Z,63.03
2018-07-20T19:14:47.740Z,62.57
2018-07-20T19:17:16.400Z,63.57
2018-07-20T19:19:45.111Z,63.18
2018-07-20T19:22:13.724Z,64.07
2018-07-20T19:24:42.272Z,64.18
2018-07-20T19:27:10.856Z,63.98
2018-07-20T19:29:39.367Z,64.60
2018-07-20T19:32:08.640Z,63.96
2018-07-20T19:34:37.263Z,64.32
2018-07-20T19:37:06.113Z,64.47
2018-07-20T19:39:34.635Z,65.20
2018-07-20T19:42:03.590Z,65.18
2018-07-20T19:44:32.191Z,65.95
2018-07-20T19:47:00.854Z,66.14
2018-07-20T19:49:29.367Z,66.08
2018-07-20T19:51:57.966Z,64.43
2018-07-20T19:54:26.538Z,64.46
2018-07-20T19:56:55.185Z,65.17
2018-07-20T19:59:23.796Z,64.42
2018-07-20T20:01:52.366Z,64.52
2018-07-20T20:04:21.049Z,65.12
2018-07-20T20:06:49.619Z,65.53
2018-07-20T20:09:18.203Z,65.21
2018-07-20T20:11:46.890Z,64.40
2018-07-20T20:14:15.436Z,63.58
2018-07-20T20:16:43.975Z,63.97
2018-07-20T20:19:12.740Z,63.93
2018-07-20T20:21:41.326Z,63.78
2018-07-20T20:24:09.903Z,63.63
2018-07-20T20:26:38.693Z,64.43
2018-07-20T20:29:07.525Z,64.98
2018-07-20T20:31:36.268Z,64.49
2018-07-20T20:34:04.823Z,64.04
2018-07-20T20:36:33.642Z,65.18
2018-07-20T20:39:02.324Z,64.74
2018-07-20T20:41:30.831Z,65.02
2018-07-20T20:43:59.549Z,64.89
2018-07-20T20:46:27.983Z,65.15
2018-07-20T20:48:56.594Z,65.24
2018-07-20T20:51:25.854Z,65.04
2018-07-20T20:53:54.743Z,65.31
2018-07-20T20:56:23.367Z,65.91
2018-07-20T20:58:51.954Z,66.47
2018-07-20T21:01:20.646Z,66.65
2018-07-20T21:03:49.894Z,66.60
2018-07-20T21:06:18.624Z,66.98
2018-07-20T21:08:47.263Z,67.06
2018-07-20T21:11:15.883Z,68.07
2018-07-20T21:13:44.595Z,68.46
2018-07-20T21:16:13.158Z,68.30
2018-07-20T21:18:41.860Z,68.19
2018-07-20T21:21:10.485Z,69.47
2018-07-20T21:23:39.069Z,69.31
2018-07-20T21:26:07.728Z,69.35
2018-07-20T21:28:36.263Z,69.45
2018-07-20T21:31:04.887Z,68.60
2018-07-20T21:33:33.459Z,68.57
2018-07-20T21:36:02.084Z,68.47
2018-07-20T21:38:30.770Z,67.55
2018-07-20T21:40:59.355Z,67.74
2018-07-20T21:43:27.937Z,67.59
2018-07-20T21:45:56.570Z,67.34
2018-07-20T21:48:25.154Z,67.85
2018-07-20T21:50:53.675Z,67.85
2018-07-20T21:53:22.268Z,67.71
2018-07-20T21:55:50.954Z,67.72
2018-07-20T21:58:19.456Z,68.26
2018-07-20T22:00:48.118Z,68.06
2018-07-20T22:03:16.701Z,67.81
2018-07-20T22:05:45.353Z,68.16
2018-07-20T22:08:13.915Z,68.61
2018-07-20T22:10:42.521Z,69.19
2018-07-20T22:13:11.238Z,69.13
2018-07-20T22:15:39.843Z,68.70
2018-07-20T22:18:08.445Z,69.17
2018-07-20T22:20:37.139Z,69.12
2018-07-20T22:23:05.694Z,69.12
2018-07-20T22:25:34.357Z,69.74
2018-07-20T22:28:02.941Z,69.12
2018-07-20T22:30:31.547Z,68.40
2018-07-20T22:33:00.203Z,68.82
2018-07-20T22:35:28.793Z,68.62
2018-07-20T22:37:57.412Z,68.68
2018-07-20T22:40:25.958Z,69.01
2018-07-20T22:42:54.520Z,68.80
2018-07-20T22:45:23.074Z,68.74
2018-07-20T22:47:51.602Z,69.30
2018-07-20T22:50:20.235Z,69.31
2018-07-20T22:52:48.770Z,68.82
2018-07-20T22:55:17.426Z,69.62
2018-07-20T22:57:46.125Z,70.10
2018-07-20T23:00:14.724Z,69.92
2018-07-20T23:02:43.359Z,71.46
2018-07-20T23:05:11.991Z,72.18
2018-07-20T23:07:40.595Z,71.22
2018-07-20T23:10:09.361Z,70.93
2018-07-20T23:12:37.983Z,70.76
2018-07-20T23:15:06.629Z,71.88
2018-07-20T23:17:35.213Z,72.14
2018-07-20T23:20:04.194Z,72.73
2018-07-20T23:22:32.996Z,73.33
2018-07-20T23:25:01.515Z,75.33
2018-07-20T23:27:30.075Z,74.93
2018-07-20T23:29:58.570Z,74.84
2018-07-20T23:32:27.079Z,74.13
2018-07-20T23:34:55.628Z,76.31
2018-07-20T23:37:24.361Z,75.53
2018-07-20T23:39:52.970Z,75.79
2018-07-20T23:42:21.466Z,76.83
2018-07-20T23:44:50.182Z,76.05
2018-07-20T23:47:18.824Z,76.87
2018-07-20T23:49:47.426Z,75.97
2018-07-20T23:52:17.014Z,77.39
2018-07-20T23:54:45.614Z,77.76
2018-07-20T23:57:14.279Z,76.68
2018-07-20T23:59:42.817Z,77.25
