createdAt,value
2019-02-21T01:23:14.382Z,16.23
2019-02-21T01:25:45.333Z,17.47
2019-02-21T01:34:32.084Z,15.27
2019-02-21T01:37:04.345Z,15.93
2019-02-21T01:39:37.009Z,16.87
2019-02-21T01:51:30.609Z,16.60
2019-02-21T01:54:01.805Z,15.70
2019-02-21T01:56:33.209Z,17.17
2019-02-21T01:59:04.506Z,15.90
2019-02-21T02:01:35.724Z,16.47
2019-02-21T02:04:07.040Z,17.20
2019-02-21T02:06:38.828Z,16.80
2019-02-21T02:09:12.818Z,16.37
2019-02-21T02:11:44.191Z,17.10
2019-02-21T02:14:15.535Z,17.07
2019-02-21T02:16:46.743Z,17.03
2019-02-21T02:19:18.135Z,17.30
2019-02-21T02:21:49.886Z,16.43
2019-02-21T02:24:21.285Z,17.00
2019-02-21T02:26:52.955Z,17.60
2019-02-21T02:29:24.413Z,17.90
2019-02-21T02:31:55.229Z,16.87
2019-02-21T02:34:26.461Z,17.13
2019-02-21T02:36:58.212Z,16.37
2019-02-21T02:39:30.659Z,16.73
2019-02-21T02:42:01.958Z,17.10
2019-02-21T02:44:33.809Z,17.13
2019-02-21T02:47:05.278Z,17.83
2019-02-21T02:49:37.916Z,17.53
2019-02-21T02:52:09.323Z,17.43
2019-02-21T02:54:40.933Z,17.30
2019-02-21T02:57:12.249Z,18.30
2019-02-21T02:59:43.631Z,17.70
2019-02-21T03:02:15.002Z,17.20
2019-02-21T03:04:46.552Z,18.73
2019-02-21T03:07:18.045Z,18.30
2019-02-21T03:09:49.293Z,18.67
2019-02-21T03:12:20.655Z,16.97
2019-02-21T03:14:51.974Z,17.70
2019-02-21T03:17:23.694Z,17.70
2019-02-21T03:19:55.296Z,18.70
2019-02-21T03:22:26.786Z,17.53
2019-02-21T03:24:58.062Z,18.07
2019-02-21T03:27:29.499Z,19.17
2019-02-21T03:30:00.911Z,17.57
2019-02-21T03:32:32.795Z,17.77
2019-02-21T03:35:04.162Z,18.67
2019-02-21T03:37:36.995Z,19.80
2019-02-21T03:40:08.947Z,18.80
2019-02-21T03:42:40.491Z,18.63
2019-02-21T03:45:11.962Z,20.17
2019-02-21T03:47:44.889Z,17.80
2019-02-21T03:50:16.140Z,20.17
2019-02-21T03:52:47.550Z,20.20
2019-02-21T03:55:19.460Z,21.03
2019-02-21T03:57:50.870Z,19.90
2019-02-21T04:00:22.122Z,21.10
2019-02-21T04:02:53.650Z,19.60
2019-02-21T04:05:24.902Z,20.57
2019-02-21T04:07:56.264Z,19.23
2019-02-21T04:10:27.814Z,19.83
2019-02-21T04:12:59.568Z,20.40
2019-02-21T04:15:30.971Z,20.43
2019-02-21T04:18:02.417Z,20.63
2019-02-21T04:20:33.691Z,20.73
2019-02-21T04:23:06.531Z,20.07
2019-02-21T04:25:38.554Z,20.20
2019-02-21T04:28:09.874Z,19.97
2019-02-21T04:30:41.212Z,20.20
2019-02-21T04:33:12.566Z,20.87
2019-02-21T04:35:43.983Z,21.30
2019-02-21T04:38:15.423Z,18.37
2019-02-21T04:40:46.799Z,20.50
2019-02-21T04:43:18.120Z,19.67
2019-02-21T04:45:49.562Z,18.60
2019-02-21T04:48:20.970Z,18.43
2019-02-21T04:50:54.456Z,18.30
2019-02-21T04:53:25.570Z,19.37
2019-02-21T04:55:56.848Z,18.27
2019-02-21T04:58:28.209Z,18.60
2019-02-21T05:00:59.807Z,18.00
2019-02-21T05:03:32.456Z,18.47
2019-02-21T05:06:05.641Z,18.33
2019-02-21T05:08:36.903Z,17.10
2019-02-21T05:11:08.181Z,17.20
2019-02-21T05:13:39.593Z,17.53
2019-02-21T05:16:10.958Z,18.93
2019-02-21T05:18:42.437Z,18.50
2019-02-21T05:21:14.047Z,17.77
2019-02-21T05:23:48.147Z,17.87
2019-02-21T05:26:25.089Z,19.37
2019-02-21T05:28:56.703Z,17.70
2019-02-21T05:31:39.331Z,19.87
2019-02-21T05:34:18.148Z,18.80
2019-02-21T05:37:08.499Z,18.57
2019-02-21T05:40:03.230Z,17.37
2019-02-21T05:42:46.571Z,17.70
2019-02-21T05:45:39.163Z,18.43
2019-02-21T05:48:24.021Z,17.00
2019-02-21T05:51:17.874Z,18.50
2019-02-21T05:54:12.699Z,17.73
2019-02-21T05:56:51.884Z,18.37
2019-02-21T05:59:54.103Z,17.40
2019-02-21T06:02:39.341Z,18.20
2019-02-21T06:05:32.355Z,18.13
2019-02-21T06:08:22.727Z,18.47
2019-02-21T06:11:04.262Z,21.37
2019-02-21T06:13:48.816Z,20.87
2019-02-21T06:16:39.221Z,19.47
2019-02-21T06:19:29.931Z,20.90
2019-02-21T06:22:26.612Z,22.60
2019-02-21T06:25:08.619Z,22.03
2019-02-21T06:27:51.113Z,23.20
2019-02-21T06:30:44.397Z,22.43
2019-02-21T06:33:15.695Z,22.10
2019-02-21T06:35:46.990Z,23.33
2019-02-21T06:38:19.103Z,21.87
2019-02-21T06:40:50.424Z,21.33
2019-02-21T06:43:22.358Z,22.57
2019-02-21T06:45:53.668Z,22.53
2019-02-21T06:48:25.440Z,22.10
2019-02-21T06:50:57.867Z,22.20
2019-02-21T06:53:29.341Z,22.30
2019-02-21T06:56:01.054Z,22.60
2019-02-21T06:58:32.695Z,23.03
2019-02-21T07:01:04.077Z,22.80
2019-02-21T07:03:36.051Z,21.67
2019-02-21T07:06:07.632Z,22.73
2019-02-21T07:08:40.166Z,22.90
2019-02-21T07:11:11.597Z,22.03
2019-02-21T07:13:43.224Z,23.80
2019-02-21T07:16:16.049Z,22.97
2019-02-21T07:18:47.343Z,24.03
2019-02-21T07:21:18.641Z,23.87
2019-02-21T07:23:50.401Z,24.53
2019-02-21T07:26:21.977Z,24.00
2019-02-21T07:28:53.455Z,25.50
2019-02-21T07:31:29.041Z,25.07
2019-02-21T07:34:01.602Z,25.00
2019-02-21T07:36:36.522Z,26.87
2019-02-21T07:39:18.421Z,28.73
2019-02-21T07:41:43.727Z,25.50
2019-02-21T07:44:14.994Z,24.87
2019-02-21T07:46:46.478Z,24.87
2019-02-21T07:49:17.741Z,24.17
2019-02-21T07:51:49.121Z,28.33
2019-02-21T07:54:20.570Z,27.53
2019-02-21T07:56:52.490Z,28.00
2019-02-21T07:59:24.218Z,26.13
2019-02-21T08:01:55.662Z,26.97
2019-02-21T08:04:26.968Z,31.13
2019-02-21T08:06:58.395Z,28.00
2019-02-21T08:09:29.949Z,27.00
2019-02-21T08:12:01.315Z,27.70
2019-02-21T08:14:33.309Z,26.30
2019-02-21T08:17:04.783Z,27.67
2019-02-21T08:19:36.637Z,26.40
2019-02-21T08:22:08.961Z,33.87
2019-02-21T08:24:43.081Z,33.40
2019-02-21T08:30:28.987Z,30.90
2019-02-21T08:33:03.155Z,32.03
2019-02-21T08:35:34.766Z,30.97
2019-02-21T08:38:07.259Z,30.47
2019-02-21T08:40:39.053Z,31.70
2019-02-21T08:43:10.996Z,31.87
2019-02-21T08:45:43.308Z,28.93
2019-02-21T08:48:14.570Z,30.23
2019-02-21T08:50:45.967Z,29.03
2019-02-21T08:53:17.414Z,29.83
2019-02-21T09:02:04.883Z,26.93
2019-02-21T09:04:35.146Z,29.13
2019-02-21T09:07:07.010Z,26.37
2019-02-21T09:09:40.097Z,28.73
2019-02-21T09:12:11.558Z,27.17
2019-02-21T09:14:43.542Z,27.33
2019-02-21T09:17:16.610Z,28.10
2019-02-21T09:19:47.846Z,27.23
2019-02-21T09:22:20.084Z,27.40
2019-02-21T09:24:52.855Z,27.00
2019-02-21T09:27:24.450Z,25.37
2019-02-21T09:29:57.394Z,26.03
2019-02-21T09:35:42.308Z,26.37
2019-02-21T09:38:13.497Z,26.17
2019-02-21T09:40:44.829Z,26.37
2019-02-21T09:43:16.045Z,26.73
2019-02-21T09:45:47.646Z,26.27
2019-02-21T09:48:19.413Z,25.70
2019-02-21T09:53:54.884Z,25.67
2019-02-21T09:56:30.331Z,26.70
2019-02-21T09:59:00.671Z,26.30
2019-02-21T10:01:32.038Z,27.60
2019-02-21T10:04:03.576Z,25.63
2019-02-21T10:06:35.709Z,25.43
2019-02-21T10:09:07.117Z,27.47
2019-02-21T10:11:38.634Z,27.00
2019-02-21T10:14:10.076Z,26.40
2019-02-21T10:16:41.883Z,26.13
2019-02-21T10:19:13.285Z,27.07
2019-02-21T10:21:46.086Z,26.37
2019-02-21T10:24:17.505Z,25.77
2019-02-21T10:26:50.014Z,24.87
2019-02-21T10:29:21.821Z,27.13
2019-02-21T10:31:53.169Z,25.70
2019-02-21T10:34:24.670Z,26.13
2019-02-21T10:36:57.378Z,25.70
2019-02-21T10:39:28.697Z,26.23
2019-02-21T10:42:00.373Z,26.80
2019-02-21T10:44:32.369Z,25.73
2019-02-21T10:47:03.747Z,28.33
2019-02-21T10:49:36.395Z,26.40
2019-02-21T10:52:07.682Z,27.90
2019-02-21T10:54:39.015Z,27.17
2019-02-21T10:57:11.611Z,27.27
2019-02-21T10:59:46.554Z,26.07
2019-02-21T11:02:16.224Z,28.83
2019-02-21T11:04:54.785Z,28.23
2019-02-21T11:07:21.092Z,26.87
2019-02-21T11:09:52.878Z,28.50
2019-02-21T11:12:24.189Z,29.60
2019-02-21T11:14:56.616Z,28.60
2019-02-21T11:17:27.818Z,27.20
2019-02-21T11:20:00.707Z,30.20
2019-02-21T11:22:33.701Z,29.37
2019-02-21T11:25:05.278Z,29.23
2019-02-21T11:27:37.185Z,28.93
2019-02-21T11:30:11.710Z,29.27
2019-02-21T11:32:44.304Z,28.77
2019-02-21T11:35:16.056Z,31.43
2019-02-21T11:37:47.721Z,29.40
2019-02-21T11:40:19.160Z,28.63
2019-02-21T11:42:51.923Z,30.03
2019-02-21T11:45:23.213Z,28.80
2019-02-21T11:47:54.946Z,29.10
2019-02-21T11:50:27.646Z,29.40
2019-02-21T11:52:59.228Z,30.50
2019-02-21T11:55:31.385Z,31.23
2019-02-21T11:58:02.612Z,29.00
2019-02-21T12:00:34.061Z,28.67
2019-02-21T12:03:06.586Z,32.37
2019-02-21T12:05:38.125Z,30.47
2019-02-21T12:08:09.994Z,30.13
2019-02-21T12:10:42.400Z,30.23
2019-02-21T12:13:15.085Z,29.20
2019-02-21T12:15:46.601Z,27.93
2019-02-21T12:18:18.016Z,29.00
2019-02-21T12:20:50.834Z,29.53
2019-02-21T12:23:22.123Z,28.30
2019-02-21T12:25:53.845Z,30.03
2019-02-21T12:28:25.153Z,29.13
2019-02-21T12:30:56.690Z,27.97
2019-02-21T12:33:27.976Z,30.00
2019-02-21T12:35:59.632Z,29.23
2019-02-21T12:38:32.507Z,29.70
2019-02-21T12:41:03.872Z,31.87
2019-02-21T12:43:35.517Z,31.90
2019-02-21T12:46:07.029Z,30.40
2019-02-21T12:48:39.870Z,29.83
2019-02-21T12:51:11.366Z,31.87
2019-02-21T12:53:45.705Z,30.87
2019-02-21T12:56:17.164Z,30.00
2019-02-21T12:58:48.622Z,31.17
2019-02-21T13:01:20.079Z,27.70
2019-02-21T13:03:51.406Z,31.93
2019-02-21T13:06:22.859Z,31.03
2019-02-21T13:08:54.976Z,31.07
2019-02-21T13:11:28.155Z,33.10
2019-02-21T13:13:59.584Z,33.77
2019-02-21T13:16:31.150Z,32.63
2019-02-21T13:19:04.033Z,33.87
2019-02-21T13:21:35.887Z,33.20
2019-02-21T13:24:07.472Z,35.73
2019-02-21T13:26:39.234Z,35.13
2019-02-21T13:29:10.757Z,34.63
2019-02-21T13:31:42.051Z,35.33
2019-02-21T13:34:13.638Z,32.97
2019-02-21T13:36:45.868Z,32.40
2019-02-21T13:39:18.320Z,33.20
2019-02-21T13:41:49.795Z,34.63
2019-02-21T13:44:21.538Z,34.00
2019-02-21T13:46:54.229Z,29.70
2019-02-21T13:49:25.701Z,30.50
2019-02-21T13:51:57.010Z,32.53
2019-02-21T13:54:28.483Z,29.70
2019-02-21T13:57:00.043Z,31.57
2019-02-21T13:59:31.794Z,31.10
2019-02-21T14:02:03.147Z,31.00
2019-02-21T14:04:34.379Z,29.73
2019-02-21T14:07:05.661Z,28.47
2019-02-21T14:09:37.964Z,29.63
2019-02-21T14:12:09.529Z,27.97
2019-02-21T14:14:42.558Z,28.17
2019-02-21T14:17:15.082Z,27.33
2019-02-21T14:19:46.645Z,28.27
2019-02-21T14:22:18.467Z,28.33
2019-02-21T14:24:49.717Z,27.30
2019-02-21T14:27:21.675Z,28.37
2019-02-21T14:29:53.313Z,27.00
2019-02-21T14:32:24.764Z,26.60
2019-02-21T14:34:56.325Z,28.00
2019-02-21T14:37:27.741Z,27.33
2019-02-21T14:39:59.041Z,26.67
2019-02-21T14:42:34.157Z,28.57
2019-02-21T14:45:06.219Z,29.17
2019-02-21T14:47:39.190Z,29.47
2019-02-21T14:50:11.901Z,30.80
2019-02-21T14:52:44.707Z,30.43
2019-02-21T14:55:16.366Z,34.27
2019-02-21T14:57:47.888Z,32.53
2019-02-21T15:00:20.970Z,32.10
2019-02-21T15:02:52.643Z,31.73
2019-02-21T15:05:24.006Z,34.47
2019-02-21T15:07:56.965Z,32.90
2019-02-21T15:10:28.532Z,33.40
2019-02-21T15:13:00.195Z,33.97
2019-02-21T15:15:31.625Z,34.13
2019-02-21T15:18:07.602Z,31.87
2019-02-21T15:20:37.225Z,32.70
2019-02-21T15:23:08.877Z,32.17
2019-02-21T15:25:40.352Z,32.07
2019-02-21T15:28:13.805Z,33.23
2019-02-21T15:30:45.164Z,32.17
2019-02-21T15:33:16.794Z,30.93
2019-02-21T15:35:48.157Z,32.57
2019-02-21T15:38:20.415Z,31.37
2019-02-21T15:40:52.767Z,33.87
2019-02-21T15:43:24.634Z,34.93
2019-02-21T15:45:55.949Z,35.17
2019-02-21T15:48:27.553Z,35.67
2019-02-21T15:50:59.394Z,33.27
2019-02-21T15:59:09.787Z,40.43
2019-02-21T16:01:47.507Z,38.37
2019-02-21T16:04:14.739Z,43.03
2019-02-21T16:06:51.731Z,40.23
2019-02-21T16:09:19.849Z,41.40
2019-02-21T16:11:51.424Z,42.60
2019-02-21T16:14:22.865Z,42.57
2019-02-21T16:16:54.341Z,41.43
2019-02-21T16:19:25.677Z,42.87
2019-02-21T16:21:57.139Z,42.80
2019-02-21T16:24:28.462Z,44.73
2019-02-21T16:27:01.245Z,43.00
2019-02-21T16:29:34.004Z,42.67
2019-02-21T16:32:05.344Z,42.87
2019-02-21T16:34:36.872Z,41.57
2019-02-21T16:37:08.426Z,42.23
2019-02-21T16:39:42.826Z,43.67
2019-02-21T16:42:14.091Z,46.27
2019-02-21T16:44:45.797Z,43.00
2019-02-21T16:47:17.066Z,44.60
2019-02-21T16:49:48.919Z,44.70
2019-02-21T16:52:20.216Z,51.83
2019-02-21T16:54:51.602Z,51.90
2019-02-21T16:57:23.298Z,53.27
2019-02-21T16:59:54.636Z,49.10
2019-02-21T17:02:26.077Z,51.70
2019-02-21T17:04:57.337Z,48.50
2019-02-21T17:07:28.583Z,47.90
2019-02-21T17:10:00.743Z,48.47
2019-02-21T17:12:32.402Z,48.70
2019-02-21T17:15:03.763Z,49.43
2019-02-21T17:17:36.660Z,50.20
2019-02-21T17:20:10.931Z,48.33
2019-02-21T17:22:43.359Z,48.97
2019-02-21T17:25:15.509Z,54.33
2019-02-21T17:27:46.758Z,52.63
2019-02-21T17:30:20.073Z,52.37
2019-02-21T17:32:53.534Z,53.63
2019-02-21T17:35:27.686Z,55.60
2019-02-21T17:37:59.702Z,55.93
2019-02-21T17:40:32.087Z,56.47
2019-02-21T17:43:03.349Z,56.97
2019-02-21T17:45:34.744Z,56.03
2019-02-21T17:48:07.844Z,56.40
2019-02-21T17:50:39.627Z,55.73
2019-02-21T17:53:11.386Z,53.23
2019-02-21T17:55:43.056Z,55.23
2019-02-21T17:58:14.371Z,55.30
2019-02-21T18:00:45.842Z,58.40
2019-02-21T18:03:17.033Z,65.43
2019-02-21T18:05:48.414Z,65.27
2019-02-21T18:08:20.217Z,62.37
2019-02-21T18:10:51.677Z,62.60
2019-02-21T18:13:23.009Z,61.00
2019-02-21T18:15:59.225Z,58.50
2019-02-21T18:18:33.012Z,55.47
2019-02-21T18:21:08.155Z,54.03
2019-02-21T18:23:40.625Z,53.73
2019-02-21T18:26:15.565Z,52.47
2019-02-21T18:28:47.217Z,51.87
2019-02-21T18:31:26.154Z,48.13
2019-02-21T18:33:58.764Z,51.83
2019-02-21T18:36:30.536Z,49.73
2019-02-21T18:39:02.227Z,50.83
2019-02-21T18:41:35.613Z,52.13
2019-02-21T18:44:07.192Z,51.60
2019-02-21T18:46:38.607Z,51.63
2019-02-21T18:49:09.876Z,52.50
2019-02-21T18:51:41.247Z,53.53
2019-02-21T18:54:12.638Z,49.77
2019-02-21T18:56:44.034Z,48.70
2019-02-21T18:59:15.707Z,45.30
2019-02-21T19:01:47.150Z,42.20
2019-02-21T19:04:25.104Z,41.53
2019-02-21T19:06:56.698Z,41.03
2019-02-21T19:09:29.728Z,39.83
2019-02-21T19:12:01.249Z,36.50
2019-02-21T19:14:32.815Z,39.40
2019-02-21T19:17:05.586Z,34.80
2019-02-21T19:19:38.591Z,36.90
2019-02-21T19:22:09.991Z,34.77
2019-02-21T19:24:41.672Z,33.40
2019-02-21T19:27:13.175Z,32.60
2019-02-21T19:29:46.889Z,31.37
2019-02-21T19:32:18.232Z,31.23
2019-02-21T19:34:50.443Z,30.30
2019-02-21T19:37:21.839Z,31.20
2019-02-21T19:39:57.451Z,28.30
2019-02-21T19:42:28.773Z,27.17
2019-02-21T19:45:01.940Z,30.27
2019-02-21T19:47:34.366Z,33.60
2019-02-21T19:50:05.848Z,27.07
2019-02-21T19:52:38.703Z,40.60
2019-02-21T19:55:11.906Z,37.13
2019-02-21T19:57:47.130Z,37.67
2019-02-21T20:00:20.154Z,38.03
2019-02-21T20:02:51.762Z,34.50
2019-02-21T20:05:25.894Z,31.70
2019-02-21T20:08:07.865Z,29.23
2019-02-21T20:10:31.126Z,32.93
2019-02-21T20:13:10.619Z,30.37
2019-02-21T20:15:42.281Z,41.53
2019-02-21T20:18:15.443Z,49.23
2019-02-21T20:20:46.941Z,30.57
2019-02-21T20:23:18.518Z,42.93
2019-02-21T20:25:51.120Z,39.27
2019-02-21T20:28:24.314Z,59.37
2019-02-21T20:30:55.643Z,34.00
2019-02-21T20:33:29.448Z,33.30
2019-02-21T20:36:03.466Z,28.37
2019-02-21T20:38:36.771Z,20.60
2019-02-21T20:41:13.253Z,16.90
2019-02-21T20:43:50.723Z,17.63
2019-02-21T20:46:24.629Z,13.70
2019-02-21T20:48:56.090Z,13.03
2019-02-21T20:51:27.926Z,12.83
2019-02-21T20:54:01.411Z,13.40
2019-02-21T20:56:32.937Z,10.80
2019-02-21T20:59:05.253Z,12.20
2019-02-21T21:01:43.175Z,13.00
2019-02-21T21:04:16.014Z,12.37
2019-02-21T21:06:47.391Z,14.77
2019-02-21T21:09:22.778Z,14.10
2019-02-21T21:11:54.391Z,14.70
2019-02-21T21:14:25.934Z,13.37
2019-02-21T21:16:58.393Z,12.30
2019-02-21T21:19:32.002Z,11.60
2019-02-21T21:22:06.228Z,10.53
2019-02-21T21:24:37.226Z,10.67
2019-02-21T21:27:11.204Z,10.00
2019-02-21T21:29:45.270Z,10.40
2019-02-21T21:32:16.559Z,10.27
2019-02-21T21:34:48.077Z,10.77
2019-02-21T21:37:26.319Z,9.97
2019-02-21T21:39:59.234Z,10.03
2019-02-21T21:42:31.317Z,9.17
2019-02-21T21:45:02.750Z,9.80
2019-02-21T21:47:35.347Z,10.63
2019-02-21T21:50:06.853Z,10.63
2019-02-21T21:52:39.541Z,10.40
2019-02-21T21:55:14.819Z,10.77
2019-02-21T21:57:46.252Z,11.00
2019-02-21T22:00:18.546Z,13.20
2019-02-21T22:02:49.721Z,13.93
2019-02-21T22:05:20.313Z,14.90
2019-02-21T22:07:52.020Z,15.80
2019-02-21T22:10:25.419Z,15.13
2019-02-21T22:12:56.214Z,14.97
2019-02-21T22:15:27.501Z,15.97
2019-02-21T22:17:58.971Z,16.37
2019-02-21T22:20:30.759Z,15.57
2019-02-21T22:23:02.384Z,17.23
2019-02-21T22:34:40.770Z,14.10
2019-02-21T22:37:17.430Z,13.67
2019-02-21T22:39:49.534Z,11.40
2019-02-21T22:42:20.805Z,12.97
2019-02-21T22:44:52.846Z,11.33
2019-02-21T22:47:33.564Z,11.83
2019-02-21T22:50:15.533Z,10.47
2019-02-21T22:53:09.351Z,11.43
2019-02-21T22:56:04.117Z,11.60
2019-02-21T22:58:27.715Z,12.23
2019-02-21T23:01:26.106Z,11.27
2019-02-21T23:04:16.120Z,11.83
2019-02-21T23:07:07.287Z,11.97
2019-02-21T23:10:09.704Z,11.23
2019-02-21T23:12:42.542Z,10.80
2019-02-21T23:15:16.751Z,10.97
2019-02-21T23:17:48.241Z,10.47
2019-02-21T23:20:20.408Z,10.37
2019-02-21T23:22:51.831Z,10.57
2019-02-21T23:25:23.700Z,9.00
2019-02-21T23:27:54.960Z,8.70
2019-02-21T23:30:26.559Z,9.20
2019-02-21T23:32:58.096Z,8.93
2019-02-21T23:35:31.651Z,8.43
2019-02-21T23:38:07.958Z,8.87
2019-02-21T23:40:38.828Z,8.20
2019-02-21T23:43:10.871Z,9.30
2019-02-21T23:45:43.429Z,8.57
2019-02-21T23:48:15.726Z,9.10
2019-02-21T23:50:46.605Z,8.23
2019-02-21T23:53:17.297Z,8.43
2019-02-21T23:55:49.031Z,8.73
2019-02-21T23:58:21.741Z,8.20
