createdAt,value
2019-02-26T00:01:46.172Z,6.20
2019-02-26T00:04:11.825Z,6.20
2019-02-26T00:06:38.129Z,6.20
2019-02-26T00:09:11.707Z,6.10
2019-02-26T00:11:40.161Z,6.20
2019-02-26T00:14:06.487Z,6.10
2019-02-26T00:16:35.347Z,6.10
2019-02-26T00:19:07.432Z,6.10
2019-02-26T00:21:35.449Z,6.10
2019-02-26T00:24:01.716Z,6.10
2019-02-26T00:26:27.999Z,6.00
2019-02-26T00:28:54.327Z,6.00
2019-02-26T00:31:21.534Z,6.00
2019-02-26T00:33:50.086Z,6.00
2019-02-26T00:36:16.489Z,6.00
2019-02-26T00:38:44.438Z,5.90
2019-02-26T00:41:11.091Z,5.90
2019-02-26T00:43:37.486Z,5.80
2019-02-26T00:46:05.681Z,5.90
2019-02-26T00:48:33.716Z,5.70
2019-02-26T00:51:02.786Z,5.70
2019-02-26T00:53:30.623Z,5.70
2019-02-26T00:56:00.579Z,5.70
2019-02-26T00:58:25.441Z,5.70
2019-02-26T01:00:51.912Z,5.70
2019-02-26T01:03:18.334Z,5.60
2019-02-26T01:05:45.411Z,5.60
2019-02-26T01:08:13.441Z,5.60
2019-02-26T01:10:41.526Z,5.60
2019-02-26T01:13:09.895Z,5.60
2019-02-26T01:15:36.534Z,5.50
2019-02-26T01:18:03.775Z,5.50
2019-02-26T01:20:31.973Z,5.60
2019-02-26T01:22:58.543Z,5.50
2019-02-26T01:25:24.980Z,5.50
2019-02-26T01:27:53.266Z,5.50
2019-02-26T01:30:23.860Z,5.40
2019-02-26T01:32:49.515Z,5.40
2019-02-26T01:35:15.842Z,5.40
2019-02-26T01:37:42.536Z,5.40
2019-02-26T01:40:13.622Z,5.30
2019-02-26T01:42:41.122Z,5.30
2019-02-26T01:45:10.081Z,5.40
2019-02-26T01:47:36.346Z,5.30
2019-02-26T01:50:06.941Z,5.30
2019-02-26T01:52:33.637Z,5.40
2019-02-26T01:55:02.198Z,5.30
2019-02-26T01:57:28.084Z,5.30
2019-02-26T01:59:54.541Z,5.20
2019-02-26T02:02:22.724Z,5.20
2019-02-26T02:04:49.074Z,5.20
2019-02-26T02:07:15.380Z,5.20
2019-02-26T02:09:41.693Z,5.20
2019-02-26T02:12:10.992Z,5.20
2019-02-26T02:14:36.516Z,5.20
2019-02-26T02:17:03.608Z,5.20
2019-02-26T02:19:32.662Z,5.20
2019-02-26T02:22:00.605Z,5.20
2019-02-26T02:24:27.306Z,5.20
2019-02-26T02:26:55.582Z,5.10
2019-02-26T02:29:24.535Z,5.10
2019-02-26T02:31:49.831Z,5.10
2019-02-26T02:34:16.051Z,5.10
2019-02-26T02:36:42.291Z,5.10
2019-02-26T02:39:13.005Z,5.20
2019-02-26T02:41:39.386Z,5.10
2019-02-26T02:44:06.647Z,5.10
2019-02-26T02:46:34.147Z,5.10
2019-02-26T02:49:02.282Z,5.10
2019-02-26T02:51:31.348Z,5.10
2019-02-26T02:54:06.293Z,5.10
2019-02-26T02:56:33.386Z,5.10
2019-02-26T02:59:00.872Z,5.10
2019-02-26T03:01:28.655Z,5.10
2019-02-26T03:03:57.945Z,5.10
2019-02-26T03:06:24.215Z,5.20
2019-02-26T03:08:53.488Z,5.10
2019-02-26T03:11:20.278Z,5.10
2019-02-26T03:13:48.607Z,5.10
2019-02-26T03:16:16.075Z,5.10
2019-02-26T03:18:43.039Z,5.10
2019-02-26T03:21:09.515Z,5.10
2019-02-26T03:23:38.002Z,5.10
2019-02-26T03:26:04.089Z,5.10
2019-02-26T03:28:34.888Z,5.10
2019-02-26T03:30:58.514Z,5.10
2019-02-26T03:33:25.013Z,5.10
2019-02-26T03:35:51.293Z,5.20
2019-02-26T03:38:18.139Z,5.10
2019-02-26T03:40:45.844Z,5.10
2019-02-26T03:43:13.082Z,5.10
2019-02-26T03:45:40.288Z,5.20
2019-02-26T03:48:06.771Z,5.10
2019-02-26T03:50:33.207Z,5.10
2019-02-26T03:52:59.617Z,5.20
2019-02-26T03:55:26.876Z,5.10
2019-02-26T03:57:56.421Z,5.10
2019-02-26T04:00:21.699Z,5.10
2019-02-26T04:02:50.702Z,5.10
2019-02-26T04:05:16.611Z,5.00
2019-02-26T04:07:44.401Z,5.10
2019-02-26T04:10:13.635Z,5.10
2019-02-26T04:12:42.261Z,5.10
2019-02-26T04:15:12.321Z,5.00
2019-02-26T04:17:40.154Z,5.10
2019-02-26T04:20:08.871Z,5.10
2019-02-26T04:22:35.443Z,5.10
2019-02-26T04:25:25.624Z,5.10
2019-02-26T04:28:10.240Z,5.00
2019-02-26T04:30:47.764Z,5.10
2019-02-26T04:33:30.788Z,5.10
2019-02-26T04:36:19.849Z,5.10
2019-02-26T04:39:22.677Z,5.10
2019-02-26T04:42:11.955Z,5.10
2019-02-26T04:45:08.725Z,5.10
2019-02-26T04:47:54.212Z,5.00
2019-02-26T04:50:23.005Z,5.00
2019-02-26T04:52:47.739Z,5.00
2019-02-26T04:55:14.049Z,5.00
2019-02-26T04:57:43.314Z,5.00
2019-02-26T05:00:10.493Z,5.00
2019-02-26T05:02:37.179Z,5.00
2019-02-26T05:05:06.318Z,5.00
2019-02-26T05:07:32.935Z,5.00
2019-02-26T05:10:02.259Z,5.00
2019-02-26T05:12:30.371Z,5.00
2019-02-26T05:14:58.081Z,5.00
2019-02-26T05:17:27.250Z,4.90
2019-02-26T05:19:52.742Z,4.90
2019-02-26T05:22:21.502Z,4.90
2019-02-26T05:24:48.245Z,4.90
2019-02-26T05:27:18.721Z,4.90
2019-02-26T05:29:46.665Z,4.80
2019-02-26T05:32:12.190Z,4.80
2019-02-26T05:34:40.051Z,4.80
2019-02-26T05:37:08.136Z,4.70
2019-02-26T05:39:34.733Z,4.70
2019-02-26T05:42:03.209Z,4.70
2019-02-26T05:44:29.487Z,4.70
2019-02-26T05:46:58.163Z,4.60
2019-02-26T05:49:24.005Z,4.70
2019-02-26T05:51:50.271Z,4.60
2019-02-26T05:54:18.581Z,4.60
2019-02-26T05:56:46.864Z,4.60
2019-02-26T05:59:15.399Z,4.50
2019-02-26T06:01:41.366Z,4.50
2019-02-26T06:04:09.535Z,4.40
2019-02-26T06:06:36.004Z,4.40
2019-02-26T06:09:05.591Z,4.30
2019-02-26T06:11:34.039Z,4.40
2019-02-26T06:14:07.153Z,4.30
2019-02-26T06:16:31.562Z,4.40
2019-02-26T06:18:58.039Z,4.40
2019-02-26T06:21:26.075Z,4.40
2019-02-26T06:23:57.200Z,4.40
2019-02-26T06:26:28.014Z,4.40
2019-02-26T06:28:52.911Z,4.40
2019-02-26T06:31:22.074Z,4.40
2019-02-26T06:33:50.456Z,4.40
2019-02-26T06:36:18.410Z,4.40
2019-02-26T06:38:49.312Z,4.40
2019-02-26T06:41:12.531Z,4.40
2019-02-26T06:43:39.963Z,4.40
2019-02-26T06:46:09.334Z,4.40
2019-02-26T06:48:35.321Z,4.50
2019-02-26T06:51:04.105Z,4.50
2019-02-26T06:53:29.624Z,4.40
2019-02-26T06:55:55.838Z,4.50
2019-02-26T06:58:23.866Z,4.50
2019-02-26T07:00:53.316Z,4.50
2019-02-26T07:03:18.448Z,4.60
2019-02-26T07:05:46.569Z,4.60
2019-02-26T07:08:12.814Z,4.60
2019-02-26T07:10:39.051Z,4.70
2019-02-26T07:13:07.026Z,4.70
2019-02-26T07:15:33.327Z,4.70
2019-02-26T07:18:02.244Z,4.70
2019-02-26T07:20:33.832Z,4.70
2019-02-26T07:22:55.631Z,4.70
2019-02-26T07:25:21.994Z,4.70
2019-02-26T07:27:48.206Z,4.70
2019-02-26T07:30:14.565Z,4.80
2019-02-26T07:32:43.012Z,4.80
2019-02-26T07:35:11.074Z,4.70
2019-02-26T07:37:38.143Z,4.80
2019-02-26T07:40:13.920Z,4.80
2019-02-26T07:42:41.444Z,4.80
2019-02-26T07:45:15.090Z,4.80
2019-02-26T07:47:38.021Z,4.90
2019-02-26T07:50:06.701Z,4.90
2019-02-26T07:52:33.811Z,4.90
2019-02-26T07:55:00.051Z,5.00
2019-02-26T07:57:27.595Z,5.00
2019-02-26T07:59:53.943Z,5.00
2019-02-26T08:02:20.166Z,5.00
2019-02-26T08:04:46.419Z,5.10
2019-02-26T08:07:12.650Z,5.10
2019-02-26T08:09:39.440Z,5.10
2019-02-26T08:12:08.435Z,5.20
2019-02-26T08:14:34.082Z,5.20
2019-02-26T08:17:01.886Z,5.20
2019-02-26T08:19:29.438Z,5.30
2019-02-26T08:21:57.142Z,5.30
2019-02-26T08:24:24.621Z,5.30
2019-02-26T08:26:50.969Z,5.30
2019-02-26T08:29:18.485Z,5.40
2019-02-26T08:31:46.704Z,5.40
2019-02-26T08:34:15.589Z,5.40
2019-02-26T08:36:40.871Z,5.40
2019-02-26T08:39:07.218Z,5.50
2019-02-26T08:41:33.666Z,5.50
2019-02-26T08:43:59.915Z,5.60
2019-02-26T08:46:26.175Z,5.70
2019-02-26T08:48:52.442Z,5.70
2019-02-26T08:51:19.779Z,5.70
2019-02-26T08:53:47.667Z,5.70
2019-02-26T08:56:14.783Z,5.70
2019-02-26T08:58:42.833Z,5.80
2019-02-26T09:01:09.075Z,5.80
2019-02-26T09:03:40.819Z,5.80
2019-02-26T09:06:12.847Z,5.80
2019-02-26T09:08:33.072Z,5.90
2019-02-26T09:11:00.841Z,5.90
2019-02-26T09:13:28.528Z,6.00
2019-02-26T09:15:55.613Z,6.00
2019-02-26T09:18:24.734Z,6.00
2019-02-26T09:20:50.726Z,6.10
2019-02-26T09:23:20.859Z,6.10
2019-02-26T09:25:46.454Z,6.10
2019-02-26T09:28:13.064Z,6.20
2019-02-26T09:30:40.820Z,6.20
2019-02-26T09:33:09.070Z,6.20
2019-02-26T09:35:35.296Z,6.20
2019-02-26T09:38:01.533Z,6.20
2019-02-26T09:40:29.227Z,6.20
2019-02-26T09:42:58.166Z,6.30
2019-02-26T09:45:26.079Z,6.30
2019-02-26T09:47:55.628Z,6.40
2019-02-26T09:50:22.617Z,6.50
2019-02-26T09:52:50.834Z,6.50
2019-02-26T09:55:17.043Z,6.50
2019-02-26T09:57:43.610Z,6.50
2019-02-26T10:00:22.081Z,6.50
2019-02-26T10:02:47.168Z,6.60
2019-02-26T10:05:36.368Z,6.60
2019-02-26T10:08:05.212Z,6.60
2019-02-26T10:10:33.189Z,6.60
2019-02-26T10:12:59.967Z,6.70
2019-02-26T10:15:26.757Z,6.70
2019-02-26T10:17:52.972Z,6.70
2019-02-26T10:20:28.627Z,6.70
2019-02-26T10:22:57.093Z,6.80
2019-02-26T10:25:23.370Z,6.80
2019-02-26T10:27:50.584Z,6.80
2019-02-26T10:30:17.935Z,7.00
2019-02-26T10:32:46.899Z,7.10
2019-02-26T10:35:18.737Z,7.00
2019-02-26T10:37:50.259Z,7.10
2019-02-26T10:40:17.111Z,7.10
2019-02-26T10:42:46.156Z,7.10
2019-02-26T10:45:17.738Z,7.30
2019-02-26T10:47:43.977Z,7.40
2019-02-26T10:50:19.418Z,7.40
2019-02-26T10:52:44.522Z,7.40
2019-02-26T10:55:15.008Z,7.40
2019-02-26T10:57:39.576Z,7.40
2019-02-26T11:00:31.102Z,7.40
2019-02-26T11:02:56.362Z,7.40
2019-02-26T11:05:26.251Z,7.50
2019-02-26T11:07:53.170Z,7.50
2019-02-26T11:10:20.780Z,7.50
2019-02-26T11:12:48.155Z,7.60
2019-02-26T11:15:17.432Z,7.70
2019-02-26T11:17:45.654Z,7.70
2019-02-26T11:20:15.513Z,7.80
2019-02-26T11:22:44.379Z,7.80
2019-02-26T11:25:13.329Z,7.80
2019-02-26T11:27:43.496Z,7.90
2019-02-26T11:30:23.828Z,8.00
2019-02-26T11:32:50.002Z,8.00
2019-02-26T11:35:17.682Z,8.10
2019-02-26T11:37:47.192Z,8.10
2019-02-26T11:40:19.796Z,8.30
2019-02-26T11:42:46.719Z,8.40
2019-02-26T11:45:19.481Z,8.40
2019-02-26T11:47:45.829Z,8.50
2019-02-26T11:50:27.127Z,8.50
2019-02-26T11:52:54.232Z,8.50
2019-02-26T11:55:18.848Z,8.60
2019-02-26T11:57:45.743Z,8.60
2019-02-26T12:00:25.477Z,8.80
2019-02-26T12:02:46.751Z,8.90
2019-02-26T12:05:13.187Z,8.90
2019-02-26T12:07:39.719Z,8.90
2019-02-26T12:10:12.844Z,9.10
2019-02-26T12:12:39.532Z,9.20
2019-02-26T12:15:11.907Z,9.20
2019-02-26T12:17:37.842Z,9.20
2019-02-26T12:20:08.467Z,9.20
2019-02-26T12:22:35.029Z,9.20
2019-02-26T12:25:02.699Z,9.30
2019-02-26T12:27:29.690Z,9.50
2019-02-26T12:29:55.968Z,9.50
2019-02-26T12:32:24.358Z,9.50
2019-02-26T12:34:51.468Z,9.50
2019-02-26T12:37:17.862Z,9.50
2019-02-26T12:39:46.506Z,9.50
2019-02-26T12:42:13.987Z,9.50
2019-02-26T12:44:42.999Z,9.50
2019-02-26T12:47:08.747Z,9.50
2019-02-26T12:49:38.280Z,9.60
2019-02-26T12:52:03.579Z,9.60
2019-02-26T12:54:33.207Z,9.70
2019-02-26T12:57:00.430Z,9.70
2019-02-26T12:59:26.299Z,9.70
2019-02-26T13:01:52.638Z,9.70
2019-02-26T13:04:21.418Z,9.70
2019-02-26T13:06:48.504Z,9.80
2019-02-26T13:09:16.856Z,9.80
2019-02-26T13:12:00.264Z,9.90
2019-02-26T13:14:11.261Z,9.90
2019-02-26T13:16:37.684Z,9.90
2019-02-26T13:19:04.731Z,10.00
2019-02-26T13:21:31.734Z,10.10
2019-02-26T13:24:03.587Z,10.10
2019-02-26T13:26:26.236Z,10.10
2019-02-26T13:28:55.876Z,10.20
2019-02-26T13:31:22.541Z,10.20
2019-02-26T13:33:49.053Z,10.20
2019-02-26T13:36:16.335Z,10.20
2019-02-26T13:38:45.912Z,10.20
2019-02-26T13:41:28.985Z,10.30
2019-02-26T13:43:39.433Z,10.30
2019-02-26T13:46:05.950Z,10.30
2019-02-26T13:48:32.297Z,10.30
2019-02-26T13:51:00.571Z,10.30
2019-02-26T13:53:26.903Z,10.30
2019-02-26T13:55:53.363Z,10.40
2019-02-26T13:58:19.597Z,10.50
2019-02-26T14:00:46.098Z,10.40
2019-02-26T14:03:12.715Z,10.40
2019-02-26T14:05:39.153Z,10.40
2019-02-26T14:08:05.921Z,10.50
2019-02-26T14:10:32.296Z,10.40
2019-02-26T14:12:59.889Z,10.40
2019-02-26T14:15:28.884Z,10.40
2019-02-26T14:17:55.442Z,10.50
2019-02-26T14:20:22.343Z,10.40
2019-02-26T14:22:48.765Z,10.50
2019-02-26T14:25:16.557Z,10.50
2019-02-26T14:27:43.024Z,10.40
2019-02-26T14:30:15.274Z,10.50
2019-02-26T14:32:41.718Z,10.60
2019-02-26T14:35:10.394Z,10.60
2019-02-26T14:37:36.782Z,10.60
2019-02-26T14:40:06.252Z,10.60
2019-02-26T14:42:32.887Z,10.70
2019-02-26T14:45:08.995Z,10.70
2019-02-26T14:47:35.347Z,10.60
2019-02-26T14:50:04.369Z,10.60
2019-02-26T14:52:30.683Z,10.60
2019-02-26T14:54:57.231Z,10.70
2019-02-26T14:57:24.797Z,10.60
2019-02-26T14:59:51.288Z,10.60
2019-02-26T15:02:25.168Z,10.70
2019-02-26T15:04:52.016Z,10.70
2019-02-26T15:07:20.862Z,10.70
2019-02-26T15:09:50.229Z,10.70
2019-02-26T15:12:16.477Z,10.70
2019-02-26T15:14:42.883Z,10.60
2019-02-26T15:17:09.206Z,10.60
2019-02-26T15:19:49.177Z,10.60
2019-02-26T15:22:05.646Z,10.60
2019-02-26T15:24:31.931Z,10.50
2019-02-26T15:26:58.235Z,10.50
2019-02-26T15:29:24.484Z,10.50
2019-02-26T15:31:50.821Z,10.80
2019-02-26T15:34:17.556Z,10.90
2019-02-26T15:36:43.940Z,10.90
2019-02-26T15:39:10.371Z,11.00
2019-02-26T15:41:36.768Z,10.90
2019-02-26T15:44:03.184Z,10.90
2019-02-26T15:46:31.474Z,10.80
2019-02-26T15:48:57.951Z,10.80
2019-02-26T15:51:24.682Z,10.80
2019-02-26T15:53:55.306Z,10.80
2019-02-26T15:56:19.088Z,10.80
2019-02-26T15:58:45.811Z,10.80
2019-02-26T16:01:12.858Z,10.80
2019-02-26T16:03:40.883Z,10.80
2019-02-26T16:06:07.436Z,10.70
2019-02-26T16:08:34.743Z,10.60
2019-02-26T16:11:01.256Z,10.60
2019-02-26T16:13:27.628Z,10.60
2019-02-26T16:15:54.436Z,10.50
2019-02-26T16:18:20.779Z,10.50
2019-02-26T16:20:47.111Z,10.50
2019-02-26T16:23:13.861Z,10.40
2019-02-26T16:25:40.136Z,10.40
2019-02-26T16:28:07.275Z,10.40
2019-02-26T16:30:35.173Z,10.30
2019-02-26T16:33:01.594Z,10.30
2019-02-26T16:35:29.731Z,10.30
2019-02-26T16:38:01.905Z,10.20
2019-02-26T16:40:31.657Z,10.20
2019-02-26T16:42:56.679Z,10.20
2019-02-26T16:45:25.413Z,10.20
2019-02-26T16:47:52.062Z,10.20
2019-02-26T16:50:28.116Z,10.30
2019-02-26T16:52:54.691Z,10.30
2019-02-26T16:55:21.358Z,10.20
2019-02-26T16:57:47.736Z,10.20
2019-02-26T17:00:16.624Z,10.20
2019-02-26T17:02:43.470Z,10.10
2019-02-26T17:05:14.316Z,10.10
2019-02-26T17:07:38.279Z,10.00
2019-02-26T17:10:11.558Z,10.00
2019-02-26T17:12:38.379Z,10.00
2019-02-26T17:15:11.635Z,9.90
2019-02-26T17:17:37.935Z,9.90
2019-02-26T17:20:07.841Z,9.90
2019-02-26T17:22:34.551Z,9.80
2019-02-26T17:25:01.386Z,9.80
2019-02-26T17:27:27.769Z,9.70
2019-02-26T17:29:54.464Z,9.70
2019-02-26T17:32:23.776Z,9.70
2019-02-26T17:34:50.192Z,9.60
2019-02-26T17:37:17.446Z,9.60
2019-02-26T17:39:45.028Z,9.60
2019-02-26T17:42:11.326Z,9.60
2019-02-26T17:44:39.571Z,9.60
2019-02-26T17:47:05.850Z,9.60
2019-02-26T17:49:33.637Z,9.60
2019-02-26T17:52:00.416Z,9.60
2019-02-26T17:54:26.835Z,9.60
2019-02-26T17:56:54.955Z,9.50
2019-02-26T17:59:21.337Z,9.50
2019-02-26T18:01:49.118Z,9.50
2019-02-26T18:04:15.622Z,9.40
2019-02-26T18:06:42.469Z,9.30
2019-02-26T18:09:09.110Z,9.30
2019-02-26T18:11:36.566Z,9.20
2019-02-26T18:14:03.325Z,9.20
2019-02-26T18:16:31.764Z,9.20
2019-02-26T18:18:59.496Z,9.10
2019-02-26T18:21:25.895Z,9.10
2019-02-26T18:23:53.932Z,9.10
2019-02-26T18:26:20.170Z,9.10
2019-02-26T18:28:47.809Z,9.10
2019-02-26T18:31:14.739Z,9.10
2019-02-26T18:33:41.036Z,9.00
2019-02-26T18:36:07.435Z,9.00
2019-02-26T18:38:33.786Z,9.00
2019-02-26T18:41:00.819Z,9.00
2019-02-26T18:43:27.899Z,8.90
2019-02-26T18:45:54.447Z,8.90
2019-02-26T18:48:21.018Z,8.90
2019-02-26T18:50:47.414Z,8.80
2019-02-26T18:53:14.037Z,8.80
2019-02-26T18:55:41.165Z,8.80
2019-02-26T18:58:07.889Z,8.80
2019-02-26T19:00:34.297Z,8.70
2019-02-26T19:03:02.569Z,8.70
2019-02-26T19:05:28.875Z,8.70
2019-02-26T19:07:55.215Z,8.80
2019-02-26T19:10:21.580Z,8.80
2019-02-26T19:12:47.944Z,8.80
2019-02-26T19:15:17.904Z,8.80
2019-02-26T19:17:46.235Z,8.80
2019-02-26T19:20:15.569Z,8.80
2019-02-26T19:22:42.277Z,8.70
2019-02-26T19:25:09.164Z,8.70
2019-02-26T19:27:36.192Z,8.70
2019-02-26T19:30:05.572Z,8.70
2019-02-26T19:32:33.059Z,8.60
2019-02-26T19:35:01.970Z,8.50
2019-02-26T19:37:28.776Z,8.50
2019-02-26T19:39:55.076Z,8.40
2019-02-26T19:42:21.480Z,8.30
2019-02-26T19:44:48.310Z,8.20
2019-02-26T19:47:14.785Z,8.20
2019-02-26T19:49:41.500Z,8.10
2019-02-26T19:52:13.813Z,8.10
2019-02-26T19:54:42.572Z,8.00
2019-02-26T19:57:09.404Z,8.00
2019-02-26T19:59:35.852Z,8.00
2019-02-26T20:02:02.300Z,7.90
2019-02-26T20:04:28.572Z,7.90
2019-02-26T20:06:58.442Z,7.80
2019-02-26T20:09:23.788Z,7.80
2019-02-26T20:11:53.604Z,7.70
2019-02-26T20:14:21.495Z,7.70
2019-02-26T20:16:46.626Z,7.70
2019-02-26T20:19:13.047Z,7.70
2019-02-26T20:21:39.451Z,7.70
2019-02-26T20:24:09.020Z,7.70
2019-02-26T20:26:35.610Z,7.70
2019-02-26T20:29:02.259Z,7.70
2019-02-26T20:31:28.977Z,7.70
2019-02-26T20:33:56.342Z,7.70
2019-02-26T20:36:23.296Z,7.70
2019-02-26T20:38:49.662Z,7.60
2019-02-26T20:41:16.077Z,7.60
2019-02-26T20:43:42.885Z,7.60
2019-02-26T20:46:09.289Z,7.50
2019-02-26T20:48:36.863Z,7.50
2019-02-26T20:51:03.740Z,7.50
2019-02-26T20:53:30.042Z,7.50
2019-02-26T20:55:57.619Z,7.50
2019-02-26T20:58:24.577Z,7.40
2019-02-26T21:00:51.243Z,7.40
2019-02-26T21:03:17.559Z,7.40
2019-02-26T21:05:44.665Z,7.30
2019-02-26T21:08:11.667Z,7.30
2019-02-26T21:10:39.043Z,7.30
2019-02-26T21:13:05.667Z,7.30
2019-02-26T21:15:32.139Z,7.30
2019-02-26T21:17:58.725Z,7.20
2019-02-26T21:20:25.521Z,7.30
2019-02-26T21:22:54.649Z,7.20
2019-02-26T21:25:20.506Z,7.20
2019-02-26T21:27:46.997Z,7.20
2019-02-26T21:30:23.907Z,7.20
2019-02-26T21:32:50.561Z,7.10
2019-02-26T21:35:20.176Z,7.10
2019-02-26T21:37:45.272Z,7.10
2019-02-26T21:40:16.196Z,7.10
2019-02-26T21:42:42.542Z,7.00
2019-02-26T21:45:15.955Z,7.00
2019-02-26T21:47:42.884Z,7.00
2019-02-26T21:50:13.445Z,6.90
2019-02-26T21:52:42.123Z,7.00
2019-02-26T21:55:10.033Z,7.00
2019-02-26T21:57:36.538Z,7.00
2019-02-26T22:00:06.062Z,7.00
2019-02-26T22:02:32.668Z,7.00
2019-02-26T22:05:00.314Z,7.00
2019-02-26T22:07:27.837Z,7.00
2019-02-26T22:09:54.129Z,7.00
2019-02-26T22:12:23.798Z,7.00
2019-02-26T22:14:48.717Z,7.00
2019-02-26T22:17:15.457Z,6.90
2019-02-26T22:19:42.254Z,7.00
2019-02-26T22:22:08.662Z,7.00
2019-02-26T22:24:35.026Z,7.00
2019-02-26T22:27:01.319Z,7.00
2019-02-26T22:29:27.644Z,6.90
2019-02-26T22:31:54.173Z,6.90
2019-02-26T22:34:20.482Z,6.80
2019-02-26T22:36:46.844Z,6.80
2019-02-26T22:39:13.360Z,6.70
2019-02-26T22:41:39.814Z,6.70
2019-02-26T22:44:06.631Z,6.70
2019-02-26T22:46:33.830Z,6.70
2019-02-26T22:49:00.630Z,6.70
2019-02-26T22:51:26.971Z,6.70
2019-02-26T22:53:55.001Z,6.80
2019-02-26T22:56:21.933Z,6.70
2019-02-26T22:58:49.464Z,6.70
2019-02-26T23:01:30.293Z,6.70
2019-02-26T23:03:52.081Z,6.70
2019-02-26T23:06:18.687Z,6.70
2019-02-26T23:08:45.430Z,6.70
2019-02-26T23:11:13.198Z,6.70
2019-02-26T23:13:39.820Z,6.70
2019-02-26T23:16:09.278Z,6.70
2019-02-26T23:18:35.878Z,6.70
2019-02-26T23:21:02.377Z,6.70
2019-02-26T23:23:32.747Z,6.70
2019-02-26T23:25:59.120Z,6.70
2019-02-26T23:28:25.397Z,6.70
2019-02-26T23:30:51.954Z,6.60
2019-02-26T23:33:18.642Z,6.50
2019-02-26T23:35:46.608Z,6.50
2019-02-26T23:38:14.612Z,6.60
2019-02-26T23:40:41.224Z,6.50
2019-02-26T23:43:11.753Z,6.50
2019-02-26T23:45:36.279Z,6.50
2019-02-26T23:48:02.921Z,6.50
2019-02-26T23:50:29.235Z,6.50
2019-02-26T23:52:55.572Z,6.50
2019-02-26T23:55:22.055Z,6.50
2019-02-26T23:57:48.383Z,6.50
