createdAt,value
2019-01-27T00:01:32.333Z,5.02
2019-01-27T00:05:37.513Z,5.08
2019-01-27T00:09:42.393Z,5.01
2019-01-27T00:13:47.614Z,5.03
2019-01-27T00:17:52.481Z,4.94
2019-01-27T00:21:57.385Z,4.93
2019-01-27T00:26:02.269Z,4.90
2019-01-27T00:30:14.082Z,4.88
2019-01-27T00:34:19.031Z,4.84
2019-01-27T00:38:23.925Z,4.82
2019-01-27T00:42:28.904Z,4.81
2019-01-27T00:46:33.803Z,4.79
2019-01-27T00:50:38.794Z,4.87
2019-01-27T00:54:43.668Z,4.83
2019-01-27T00:58:48.538Z,4.90
2019-01-27T01:02:53.424Z,4.89
2019-01-27T01:06:58.326Z,4.90
2019-01-27T01:11:03.200Z,4.94
2019-01-27T01:15:10.002Z,5.06
2019-01-27T01:19:14.897Z,5.17
2019-01-27T01:23:19.820Z,5.17
2019-01-27T01:27:24.695Z,5.25
2019-01-27T01:31:29.744Z,5.16
2019-01-27T01:35:34.618Z,5.14
2019-01-27T01:39:39.501Z,5.15
2019-01-27T01:43:44.407Z,5.07
2019-01-27T01:47:49.305Z,5.09
2019-01-27T01:51:54.225Z,5.11
2019-01-27T01:55:59.087Z,5.14
2019-01-27T02:00:04.135Z,5.13
2019-01-27T02:04:09.057Z,5.13
2019-01-27T02:08:13.955Z,5.18
2019-01-27T02:12:19.149Z,5.13
2019-01-27T02:16:24.055Z,5.08
2019-01-27T02:20:29.035Z,5.18
2019-01-27T02:24:33.983Z,5.19
2019-01-27T02:28:38.832Z,5.26
2019-01-27T02:32:43.724Z,5.26
2019-01-27T02:36:48.618Z,5.23
2019-01-27T02:40:53.554Z,5.20
2019-01-27T02:44:58.449Z,5.22
2019-01-27T02:49:03.317Z,5.25
2019-01-27T02:53:08.264Z,5.22
2019-01-27T02:57:13.480Z,5.23
2019-01-27T03:01:18.385Z,5.26
2019-01-27T03:05:47.528Z,5.11
2019-01-27T03:09:52.422Z,5.19
2019-01-27T03:13:57.305Z,5.34
2019-01-27T03:18:02.208Z,5.22
2019-01-27T03:22:07.088Z,5.19
2019-01-27T03:26:12.158Z,5.28
2019-01-27T03:30:18.705Z,5.36
2019-01-27T03:34:23.814Z,5.37
2019-01-27T03:38:28.706Z,5.37
2019-01-27T03:42:33.583Z,5.36
2019-01-27T03:46:38.579Z,5.39
2019-01-27T03:50:44.149Z,5.29
2019-01-27T03:54:49.003Z,5.26
2019-01-27T03:58:53.899Z,5.27
2019-01-27T04:02:58.765Z,5.33
2019-01-27T04:07:03.763Z,5.45
2019-01-27T04:11:08.644Z,5.44
2019-01-27T04:15:14.196Z,5.38
2019-01-27T04:19:19.058Z,5.38
2019-01-27T04:23:24.023Z,5.53
2019-01-27T04:27:28.893Z,5.55
2019-01-27T04:31:33.895Z,5.68
2019-01-27T04:35:38.790Z,5.63
2019-01-27T04:39:43.702Z,5.70
2019-01-27T04:43:48.583Z,5.61
2019-01-27T04:47:53.479Z,5.77
2019-01-27T04:51:58.397Z,5.54
2019-01-27T04:56:03.274Z,5.67
2019-01-27T05:00:12.881Z,5.62
2019-01-27T05:04:32.281Z,5.50
2019-01-27T05:08:37.173Z,5.56
2019-01-27T05:12:42.143Z,5.49
2019-01-27T05:16:47.034Z,5.56
2019-01-27T05:20:51.924Z,5.59
2019-01-27T05:24:56.821Z,5.52
2019-01-27T05:29:01.996Z,5.46
2019-01-27T05:33:06.884Z,5.53
2019-01-27T05:37:12.076Z,5.47
2019-01-27T05:41:16.966Z,5.49
2019-01-27T05:45:23.504Z,5.51
2019-01-27T05:49:28.416Z,5.52
2019-01-27T05:53:33.585Z,5.40
2019-01-27T05:57:38.477Z,5.37
2019-01-27T06:01:43.383Z,5.29
2019-01-27T06:05:48.268Z,5.35
2019-01-27T06:09:53.157Z,5.38
2019-01-27T06:13:58.131Z,5.29
2019-01-27T06:18:03.103Z,5.34
2019-01-27T06:22:08.016Z,5.27
2019-01-27T06:26:12.991Z,5.39
2019-01-27T06:30:21.296Z,5.41
2019-01-27T06:34:26.248Z,5.30
2019-01-27T06:38:31.116Z,5.16
2019-01-27T06:46:41.361Z,5.23
2019-01-27T06:50:46.305Z,5.29
2019-01-27T06:54:51.172Z,5.22
2019-01-27T06:59:24.115Z,5.15
2019-01-27T07:03:35.548Z,5.18
2019-01-27T07:07:58.213Z,5.36
2019-01-27T07:12:22.000Z,5.33
2019-01-27T07:16:44.415Z,5.28
2019-01-27T07:20:55.220Z,5.25
2019-01-27T07:25:37.686Z,5.29
2019-01-27T07:30:12.231Z,5.32
2019-01-27T07:34:42.715Z,5.28
2019-01-27T07:39:04.252Z,5.15
2019-01-27T07:43:31.181Z,5.22
2019-01-27T07:47:42.818Z,5.29
2019-01-27T07:52:09.706Z,5.21
2019-01-27T07:56:32.382Z,5.25
2019-01-27T08:00:56.601Z,5.24
2019-01-27T08:05:26.578Z,5.26
2019-01-27T08:09:38.328Z,5.29
2019-01-27T08:14:17.468Z,5.10
2019-01-27T08:18:47.757Z,5.31
2019-01-27T08:23:09.982Z,5.37
2019-01-27T08:27:33.810Z,5.31
2019-01-27T08:31:51.808Z,5.42
2019-01-27T08:36:19.003Z,5.56
2019-01-27T08:40:48.865Z,5.52
2019-01-27T08:45:15.965Z,5.68
2019-01-27T08:49:20.904Z,5.60
2019-01-27T08:53:25.804Z,5.76
2019-01-27T08:57:30.759Z,5.79
2019-01-27T09:01:53.705Z,5.81
2019-01-27T09:06:16.153Z,5.91
2019-01-27T09:10:33.911Z,6.03
2019-01-27T09:15:00.990Z,6.00
2019-01-27T09:19:15.370Z,5.98
2019-01-27T09:23:41.994Z,5.91
2019-01-27T09:27:57.002Z,5.99
2019-01-27T09:32:23.587Z,6.00
2019-01-27T09:37:02.488Z,6.13
2019-01-27T09:41:38.420Z,6.12
2019-01-27T09:46:05.222Z,6.18
2019-01-27T09:50:15.987Z,6.14
2019-01-27T09:54:39.899Z,6.06
2019-01-27T09:59:16.112Z,6.04
2019-01-27T10:03:45.980Z,6.05
2019-01-27T10:08:21.865Z,6.01
2019-01-27T10:12:54.750Z,5.93
2019-01-27T10:17:17.305Z,5.93
2019-01-27T10:21:46.680Z,5.91
2019-01-27T10:25:58.803Z,5.94
2019-01-27T10:30:26.739Z,5.91
2019-01-27T10:34:37.780Z,5.94
2019-01-27T10:38:51.614Z,5.94
2019-01-27T10:43:21.422Z,5.92
2019-01-27T10:47:48.427Z,5.85
2019-01-27T10:52:12.520Z,5.91
2019-01-27T10:56:45.484Z,5.88
2019-01-27T11:00:58.943Z,5.93
2019-01-27T11:05:35.241Z,5.93
2019-01-27T11:09:57.816Z,5.91
2019-01-27T11:14:27.818Z,5.95
2019-01-27T11:18:52.094Z,5.86
2019-01-27T11:23:17.742Z,5.78
2019-01-27T11:27:33.094Z,5.76
2019-01-27T11:31:43.831Z,5.74
2019-01-27T11:36:06.596Z,5.70
2019-01-27T11:40:29.570Z,5.73
2019-01-27T11:44:56.401Z,5.68
2019-01-27T11:49:20.294Z,5.67
2019-01-27T11:53:25.348Z,5.59
2019-01-27T11:57:30.318Z,5.53
2019-01-27T12:01:35.234Z,5.46
2019-01-27T12:05:40.185Z,5.46
2019-01-27T12:09:45.408Z,5.41
2019-01-27T12:13:50.388Z,5.39
2019-01-27T12:17:55.346Z,5.30
2019-01-27T12:22:00.281Z,5.41
2019-01-27T12:26:05.585Z,5.41
2019-01-27T12:30:15.130Z,5.46
2019-01-27T12:34:20.165Z,5.44
2019-01-27T12:38:25.064Z,5.46
2019-01-27T12:42:30.396Z,5.51
2019-01-27T12:46:35.348Z,5.67
2019-01-27T12:50:40.253Z,5.74
2019-01-27T12:54:45.389Z,5.85
2019-01-27T12:58:50.306Z,5.88
2019-01-27T13:02:55.192Z,5.89
2019-01-27T13:07:00.067Z,5.86
2019-01-27T13:11:05.849Z,5.85
2019-01-27T13:15:13.085Z,5.85
2019-01-27T13:19:18.329Z,5.87
2019-01-27T13:23:23.194Z,5.86
2019-01-27T13:27:28.159Z,5.91
2019-01-27T13:31:33.097Z,5.93
2019-01-27T13:35:38.933Z,5.86
2019-01-27T13:39:44.034Z,5.77
2019-01-27T13:43:49.024Z,5.69
2019-01-27T13:47:58.938Z,5.65
2019-01-27T13:52:00.776Z,5.59
2019-01-27T13:56:05.691Z,5.65
2019-01-27T14:00:15.846Z,5.61
2019-01-27T14:04:20.817Z,5.63
2019-01-27T14:08:27.179Z,5.60
2019-01-27T14:12:32.614Z,5.66
2019-01-27T14:16:37.510Z,5.66
2019-01-27T14:20:42.458Z,5.62
2019-01-27T14:24:47.366Z,5.55
2019-01-27T14:28:52.357Z,5.42
2019-01-27T14:32:57.262Z,5.41
2019-01-27T14:37:02.658Z,5.31
2019-01-27T14:41:07.815Z,5.18
2019-01-27T14:45:16.768Z,5.01
2019-01-27T14:49:21.746Z,5.02
2019-01-27T14:53:27.140Z,4.99
2019-01-27T14:57:32.499Z,4.93
2019-01-27T15:01:37.534Z,4.74
2019-01-27T15:05:42.533Z,4.62
2019-01-27T15:09:47.457Z,4.43
2019-01-27T15:13:52.337Z,4.21
2019-01-27T15:17:57.267Z,4.11
2019-01-27T15:22:02.174Z,4.06
2019-01-27T15:26:07.077Z,4.08
2019-01-27T15:30:19.771Z,4.07
2019-01-27T15:34:24.769Z,4.02
2019-01-27T15:38:29.759Z,4.07
2019-01-27T15:42:34.646Z,4.04
2019-01-27T15:46:39.620Z,3.95
2019-01-27T15:50:44.585Z,3.99
2019-01-27T15:54:49.519Z,3.98
2019-01-27T15:58:55.148Z,3.89
2019-01-27T16:03:00.586Z,3.89
2019-01-27T16:07:05.763Z,3.89
2019-01-27T16:11:10.718Z,3.87
2019-01-27T16:15:21.818Z,3.80
2019-01-27T16:19:27.122Z,3.80
2019-01-27T16:23:47.291Z,3.76
2019-01-27T16:27:52.209Z,3.72
2019-01-27T16:32:07.898Z,3.73
2019-01-27T16:36:12.803Z,3.75
2019-01-27T16:40:17.697Z,3.75
2019-01-27T16:44:22.618Z,3.68
2019-01-27T16:48:27.581Z,3.69
2019-01-27T16:52:32.488Z,3.60
2019-01-27T16:56:37.415Z,3.60
2019-01-27T17:00:42.388Z,3.61
2019-01-27T17:04:47.321Z,3.62
2019-01-27T17:08:52.267Z,3.54
2019-01-27T17:12:57.187Z,3.55
2019-01-27T17:17:02.136Z,3.52
2019-01-27T17:21:07.140Z,3.47
2019-01-27T17:25:12.461Z,3.46
2019-01-27T17:29:17.440Z,3.40
2019-01-27T17:33:22.344Z,3.38
2019-01-27T17:37:27.249Z,3.35
2019-01-27T17:41:32.130Z,3.30
2019-01-27T17:45:37.040Z,3.36
2019-01-27T17:49:42.195Z,3.40
2019-01-27T17:53:56.812Z,3.38
2019-01-27T17:58:33.710Z,3.40
2019-01-27T18:03:00.498Z,3.32
2019-01-27T18:07:39.794Z,3.33
2019-01-27T18:11:59.901Z,3.28
2019-01-27T18:16:06.846Z,3.25
2019-01-27T18:20:14.133Z,3.19
2019-01-27T18:24:20.889Z,3.09
2019-01-27T18:28:25.958Z,3.06
2019-01-27T18:32:30.963Z,2.92
2019-01-27T18:36:36.146Z,2.87
2019-01-27T18:40:41.344Z,2.85
2019-01-27T18:44:46.261Z,2.87
2019-01-27T18:48:51.243Z,2.78
2019-01-27T18:53:15.743Z,2.67
2019-01-27T18:57:42.581Z,2.57
2019-01-27T19:02:02.911Z,2.52
2019-01-27T19:06:36.012Z,2.54
2019-01-27T19:10:58.977Z,2.55
2019-01-27T19:15:28.919Z,2.58
2019-01-27T19:20:01.531Z,2.59
2019-01-27T19:24:18.474Z,2.56
2019-01-27T19:28:35.063Z,2.63
2019-01-27T19:32:53.314Z,2.70
2019-01-27T19:37:11.366Z,2.63
2019-01-27T19:41:24.550Z,2.61
2019-01-27T19:45:46.353Z,2.49
2019-01-27T19:50:01.840Z,2.46
2019-01-27T19:54:36.309Z,2.37
2019-01-27T19:58:54.621Z,2.23
2019-01-27T20:03:19.326Z,2.22
2019-01-27T20:07:33.066Z,2.25
2019-01-27T20:11:56.019Z,2.33
2019-01-27T20:16:15.939Z,2.34
2019-01-27T20:20:36.395Z,2.36
2019-01-27T20:25:01.766Z,2.40
2019-01-27T20:29:31.819Z,2.32
2019-01-27T20:34:04.474Z,2.24
2019-01-27T20:38:31.974Z,2.32
2019-01-27T20:42:56.490Z,2.34
2019-01-27T20:47:07.969Z,2.34
2019-01-27T20:51:43.892Z,2.27
2019-01-27T20:56:13.644Z,2.18
2019-01-27T21:00:31.897Z,2.29
2019-01-27T21:05:05.135Z,2.23
2019-01-27T21:09:33.464Z,2.26
2019-01-27T21:13:57.323Z,2.28
2019-01-27T21:18:17.587Z,2.24
2019-01-27T21:22:22.466Z,2.20
2019-01-27T21:26:27.722Z,2.24
2019-01-27T21:30:32.596Z,2.19
2019-01-27T21:34:37.506Z,2.20
2019-01-27T21:38:42.416Z,2.24
2019-01-27T21:42:47.887Z,2.23
2019-01-27T21:46:52.889Z,2.20
2019-01-27T21:50:58.182Z,2.20
2019-01-27T21:55:03.319Z,2.21
2019-01-27T21:59:08.198Z,2.23
2019-01-27T22:03:13.119Z,2.26
2019-01-27T22:07:18.012Z,2.26
2019-01-27T22:11:23.228Z,2.24
2019-01-27T22:15:28.148Z,2.30
2019-01-27T22:19:33.354Z,2.36
2019-01-27T22:23:38.247Z,2.35
2019-01-27T22:27:43.218Z,2.38
2019-01-27T22:31:48.085Z,2.40
2019-01-27T22:35:53.351Z,2.45
2019-01-27T22:39:58.237Z,2.47
2019-01-27T22:44:03.133Z,2.51
2019-01-27T22:48:08.003Z,2.53
2019-01-27T22:52:12.912Z,2.54
2019-01-27T22:56:17.814Z,2.57
2019-01-27T23:01:03.280Z,2.52
2019-01-27T23:05:09.799Z,2.53
2019-01-27T23:09:19.199Z,2.52
2019-01-27T23:13:24.711Z,2.50
2019-01-27T23:17:29.612Z,2.51
2019-01-27T23:21:34.523Z,2.47
2019-01-27T23:25:39.583Z,2.46
2019-01-27T23:29:44.491Z,2.45
2019-01-27T23:33:49.363Z,2.43
2019-01-27T23:37:54.662Z,2.45
2019-01-27T23:41:59.839Z,2.46
2019-01-27T23:46:04.843Z,2.48
2019-01-27T23:50:10.125Z,2.47
2019-01-27T23:54:15.132Z,2.42
2019-01-27T23:58:20.024Z,2.47
