createdAt,value
2018-07-21T00:00:32.946Z,0.00
2018-07-21T00:01:33.762Z,0.00
2018-07-21T00:02:34.526Z,0.00
2018-07-21T00:03:35.304Z,0.00
2018-07-21T00:04:36.076Z,0.00
2018-07-21T00:05:36.856Z,0.00
2018-07-21T00:06:37.661Z,0.00
2018-07-21T00:07:38.443Z,0.00
2018-07-21T00:08:39.223Z,0.00
2018-07-21T00:09:39.998Z,0.00
2018-07-21T00:10:40.779Z,0.00
2018-07-21T00:11:41.579Z,0.00
2018-07-21T00:12:42.359Z,0.00
2018-07-21T00:13:43.129Z,0.00
2018-07-21T00:14:43.905Z,0.00
2018-07-21T00:15:44.687Z,0.00
2018-07-21T00:17:14.691Z,0.00
2018-07-21T00:18:15.465Z,0.00
2018-07-21T00:19:16.253Z,0.00
2018-07-21T00:20:17.015Z,0.00
2018-07-21T00:21:17.791Z,0.00
2018-07-21T00:22:18.592Z,0.00
2018-07-21T00:23:19.368Z,0.00
2018-07-21T00:24:20.145Z,0.00
2018-07-21T00:25:20.920Z,0.00
2018-07-21T00:26:21.693Z,0.00
2018-07-21T00:27:22.502Z,0.00
2018-07-21T00:28:23.291Z,0.00
2018-07-21T00:29:24.052Z,0.00
2018-07-21T00:30:24.829Z,0.00
2018-07-21T00:31:25.603Z,0.00
2018-07-21T00:32:26.407Z,0.00
2018-07-21T00:33:27.192Z,0.00
2018-07-21T00:34:27.966Z,0.00
2018-07-21T00:35:28.741Z,0.00
2018-07-21T00:36:29.532Z,0.00
2018-07-21T00:37:30.332Z,0.00
2018-07-21T00:38:31.118Z,0.00
2018-07-21T00:39:31.884Z,0.00
2018-07-21T00:40:32.668Z,0.00
2018-07-21T00:41:33.433Z,0.00
2018-07-21T00:42:34.248Z,0.00
2018-07-21T00:43:35.014Z,0.00
2018-07-21T00:44:35.798Z,0.00
2018-07-21T00:45:36.565Z,0.00
2018-07-21T00:46:37.347Z,0.00
2018-07-21T00:47:38.148Z,0.00
2018-07-21T00:48:39.928Z,0.00
2018-07-21T00:49:39.700Z,0.00
2018-07-21T00:50:40.480Z,0.00
2018-07-21T00:51:41.253Z,0.00
2018-07-21T00:52:42.070Z,0.00
2018-07-21T00:53:42.838Z,0.00
2018-07-21T00:54:43.619Z,0.00
2018-07-21T00:55:44.391Z,0.00
2018-07-21T00:56:45.169Z,0.00
2018-07-21T00:57:45.973Z,0.00
2018-07-21T00:58:46.752Z,0.00
2018-07-21T00:59:47.533Z,0.00
2018-07-21T01:00:48.310Z,0.00
2018-07-21T01:01:49.175Z,0.00
2018-07-21T01:02:48.904Z,0.00
2018-07-21T01:03:50.679Z,0.00
2018-07-21T01:04:51.464Z,0.00
2018-07-21T01:05:52.234Z,0.00
2018-07-21T01:06:53.011Z,0.00
2018-07-21T01:07:53.817Z,0.00
2018-07-21T01:08:54.601Z,0.00
2018-07-21T01:09:55.372Z,0.00
2018-07-21T01:10:56.152Z,0.00
2018-07-21T01:11:56.952Z,0.00
2018-07-21T01:12:57.739Z,0.00
2018-07-21T01:13:58.521Z,0.00
2018-07-21T01:14:59.299Z,0.00
2018-07-21T01:16:00.072Z,0.00
2018-07-21T01:17:00.874Z,0.00
2018-07-21T01:18:02.655Z,0.00
2018-07-21T01:19:02.433Z,0.00
2018-07-21T01:20:03.211Z,0.00
2018-07-21T01:21:03.987Z,0.00
2018-07-21T01:22:04.761Z,0.00
2018-07-21T01:23:05.563Z,0.00
2018-07-21T01:24:06.428Z,0.00
2018-07-21T01:25:06.127Z,0.00
2018-07-21T01:26:07.905Z,0.00
2018-07-21T01:27:08.686Z,0.00
2018-07-21T01:28:09.492Z,0.00
2018-07-21T01:29:10.279Z,0.00
2018-07-21T01:30:11.043Z,0.00
2018-07-21T01:31:11.826Z,0.00
2018-07-21T01:32:12.598Z,0.00
2018-07-21T01:33:13.402Z,0.00
2018-07-21T01:34:14.176Z,0.00
2018-07-21T01:35:14.952Z,0.00
2018-07-21T01:36:15.732Z,0.00
2018-07-21T01:37:16.510Z,0.00
2018-07-21T01:38:17.333Z,0.00
2018-07-21T01:39:18.096Z,0.00
2018-07-21T01:40:18.875Z,0.00
2018-07-21T01:41:19.647Z,0.00
2018-07-21T01:42:20.427Z,0.00
2018-07-21T01:43:21.230Z,0.00
2018-07-21T01:44:22.013Z,0.00
2018-07-21T01:45:22.787Z,0.00
2018-07-21T01:46:23.565Z,0.00
2018-07-21T01:47:24.340Z,0.00
2018-07-21T01:48:25.151Z,0.00
2018-07-21T01:49:25.922Z,0.00
2018-07-21T01:50:26.701Z,0.00
2018-07-21T01:51:27.472Z,0.00
2018-07-21T01:52:28.253Z,0.00
2018-07-21T01:53:29.052Z,0.00
2018-07-21T01:54:29.834Z,0.00
2018-07-21T01:55:30.606Z,0.00
2018-07-21T01:56:31.382Z,0.00
2018-07-21T01:57:32.182Z,0.00
2018-07-21T01:58:32.974Z,0.00
2018-07-21T01:59:33.755Z,0.00
2018-07-21T02:00:34.527Z,0.00
2018-07-21T02:01:35.305Z,0.00
2018-07-21T02:02:36.077Z,0.00
2018-07-21T02:03:36.884Z,0.00
2018-07-21T02:04:36.660Z,0.00
2018-07-21T02:05:38.438Z,0.00
2018-07-21T02:06:42.102Z,0.00
2018-07-21T02:07:40.398Z,0.00
2018-07-21T02:08:41.117Z,0.00
2018-07-21T02:19:07.361Z,0.00
2018-07-21T02:20:08.172Z,0.00
2018-07-21T02:21:08.944Z,0.00
2018-07-21T02:22:09.721Z,0.00
2018-07-21T02:23:10.494Z,0.00
2018-07-21T02:24:11.274Z,0.00
2018-07-21T02:25:12.072Z,0.00
2018-07-21T02:26:12.847Z,0.00
2018-07-21T02:27:13.622Z,0.00
2018-07-21T02:28:14.401Z,0.00
2018-07-21T02:29:15.177Z,0.00
2018-07-21T02:30:15.987Z,0.00
2018-07-21T02:31:16.757Z,0.00
2018-07-21T02:32:17.535Z,0.00
2018-07-21T02:33:18.307Z,0.00
2018-07-21T02:34:19.085Z,0.00
2018-07-21T02:35:19.916Z,0.05
2018-07-21T02:36:20.715Z,0.05
2018-07-21T02:37:21.464Z,0.05
2018-07-21T02:38:22.252Z,0.05
2018-07-21T02:39:23.015Z,0.05
2018-07-21T02:40:23.814Z,0.05
2018-07-21T02:41:24.597Z,0.05
2018-07-21T02:42:25.368Z,0.05
2018-07-21T02:43:26.147Z,0.05
2018-07-21T02:44:26.918Z,0.05
2018-07-21T02:45:27.727Z,0.05
2018-07-21T02:46:28.500Z,0.05
2018-07-21T02:47:29.272Z,0.05
2018-07-21T02:48:30.048Z,0.09
2018-07-21T02:49:30.830Z,0.09
2018-07-21T02:50:31.628Z,0.09
2018-07-21T02:51:32.408Z,0.14
2018-07-21T02:52:33.184Z,0.18
2018-07-21T02:53:33.958Z,0.18
2018-07-21T02:54:34.734Z,0.18
2018-07-21T02:55:35.537Z,0.27
2018-07-21T02:56:36.313Z,0.27
2018-07-21T02:57:37.104Z,0.31
2018-07-21T02:58:37.866Z,0.36
2018-07-21T02:59:38.725Z,0.41
2018-07-21T03:00:38.455Z,0.54
2018-07-21T03:01:40.234Z,0.54
2018-07-21T03:02:41.010Z,0.63
2018-07-21T03:03:41.787Z,0.72
2018-07-21T03:04:42.564Z,0.81
2018-07-21T03:05:43.365Z,0.90
2018-07-21T03:06:44.142Z,1.08
2018-07-21T03:07:44.913Z,1.26
2018-07-21T03:08:45.688Z,1.49
2018-07-21T03:09:46.485Z,1.66
2018-07-21T03:10:47.272Z,1.89
2018-07-21T03:11:48.055Z,2.16
2018-07-21T03:12:48.828Z,2.52
2018-07-21T03:13:49.599Z,2.92
2018-07-21T03:14:50.392Z,3.46
2018-07-21T03:15:51.194Z,4.05
2018-07-21T03:16:51.974Z,4.77
2018-07-21T03:17:52.746Z,5.53
2018-07-21T03:18:53.528Z,6.48
2018-07-21T03:19:54.296Z,7.51
2018-07-21T03:20:55.101Z,8.64
2018-07-21T03:21:55.888Z,9.85
2018-07-21T03:22:56.651Z,11.07
2018-07-21T03:23:57.426Z,12.42
2018-07-21T03:24:58.205Z,14.04
2018-07-21T03:25:59.005Z,15.93
2018-07-21T03:26:59.797Z,18.09
2018-07-21T03:28:00.563Z,20.43
2018-07-21T03:29:01.339Z,22.95
2018-07-21T03:30:02.111Z,25.20
2018-07-21T03:31:01.965Z,27.36
2018-07-21T03:32:02.703Z,29.16
2018-07-21T03:33:04.476Z,30.60
2018-07-21T03:34:05.250Z,30.78
2018-07-21T03:35:06.026Z,29.16
2018-07-21T03:36:06.831Z,25.56
2018-07-21T03:37:07.610Z,21.24
2018-07-21T03:38:08.390Z,17.10
2018-07-21T03:39:09.165Z,13.23
2018-07-21T03:40:09.941Z,10.53
2018-07-21T03:41:10.743Z,8.86
2018-07-21T03:42:11.530Z,7.92
2018-07-21T03:43:12.292Z,7.61
2018-07-21T03:44:13.070Z,7.87
2018-07-21T03:45:13.851Z,8.73
2018-07-21T03:46:15.652Z,10.26
2018-07-21T03:47:15.425Z,12.42
2018-07-21T03:48:16.216Z,15.57
2018-07-21T03:49:16.991Z,18.72
2018-07-21T03:50:17.767Z,20.52
2018-07-21T03:51:18.570Z,19.08
2018-07-21T03:52:19.352Z,16.20
2018-07-21T03:53:20.120Z,14.31
2018-07-21T03:54:20.979Z,13.86
2018-07-21T03:55:20.684Z,14.85
2018-07-21T03:56:21.496Z,17.10
2018-07-21T03:57:23.272Z,20.43
2018-07-21T03:58:24.042Z,24.48
2018-07-21T03:59:24.819Z,27.54
2018-07-21T04:00:25.609Z,29.16
2018-07-21T04:01:26.404Z,28.98
2018-07-21T04:02:27.178Z,27.36
2018-07-21T04:03:27.953Z,26.46
2018-07-21T04:04:28.729Z,28.44
2018-07-21T04:05:29.505Z,32.94
2018-07-21T04:06:30.307Z,39.60
2018-07-21T04:07:31.081Z,46.08
2018-07-21T04:08:31.860Z,51.84
2018-07-21T04:09:33.098Z,54.36
2018-07-21T04:10:33.349Z,55.08
2018-07-21T04:11:32.641Z,56.52
2018-07-21T04:22:03.360Z,99.36
2018-07-21T04:23:03.163Z,102.96
2018-07-21T04:24:03.969Z,108.00
2018-07-21T04:25:05.722Z,113.76
2018-07-21T04:26:06.496Z,118.08
2018-07-21T04:27:07.273Z,120.24
2018-07-21T04:28:08.076Z,120.96
2018-07-21T04:29:08.848Z,121.68
2018-07-21T04:30:09.628Z,125.28
2018-07-21T04:31:10.409Z,131.76
2018-07-21T04:32:11.174Z,141.84
2018-07-21T04:33:11.973Z,154.08
2018-07-21T04:34:12.783Z,166.32
2018-07-21T04:35:12.770Z,177.84
2018-07-21T04:36:13.494Z,184.32
2018-07-21T04:37:14.263Z,194.40
2018-07-21T04:38:16.056Z,204.48
2018-07-21T04:39:16.861Z,216.00
2018-07-21T04:40:17.627Z,230.40
2018-07-21T04:41:18.449Z,246.24
2018-07-21T04:42:18.199Z,267.84
2018-07-21T04:43:20.004Z,292.32
2018-07-21T04:44:20.781Z,316.80
2018-07-21T04:45:21.553Z,339.84
2018-07-21T04:46:22.329Z,361.44
2018-07-21T04:47:23.104Z,380.16
2018-07-21T04:48:23.909Z,403.20
2018-07-21T04:49:24.689Z,423.36
2018-07-21T04:50:25.460Z,446.40
2018-07-21T04:51:26.243Z,478.08
2018-07-21T04:52:27.012Z,509.76
2018-07-21T04:53:27.815Z,547.20
2018-07-21T04:54:28.591Z,584.64
2018-07-21T04:55:29.369Z,622.08
2018-07-21T04:56:30.144Z,659.52
2018-07-21T04:57:31.917Z,696.96
2018-07-21T04:58:31.718Z,728.64
2018-07-21T04:59:32.505Z,766.08
2018-07-21T05:00:33.281Z,800.64
2018-07-21T05:01:34.056Z,817.92
2018-07-21T05:02:34.829Z,858.24
2018-07-21T05:03:35.633Z,904.32
2018-07-21T05:04:36.403Z,944.64
2018-07-21T05:05:37.180Z,984.96
2018-07-21T05:06:37.954Z,1071.36
2018-07-21T05:07:38.732Z,1111.68
2018-07-21T05:08:39.543Z,1128.96
2018-07-21T05:09:40.312Z,1123.20
2018-07-21T05:10:41.091Z,1105.92
2018-07-21T05:11:41.864Z,1077.12
2018-07-21T05:12:42.641Z,1036.80
2018-07-21T05:13:44.445Z,1002.24
2018-07-21T05:14:44.215Z,967.68
2018-07-21T05:15:44.993Z,938.88
2018-07-21T05:16:45.768Z,910.08
2018-07-21T05:17:46.543Z,887.04
2018-07-21T05:18:47.360Z,887.04
2018-07-21T05:19:48.138Z,881.28
2018-07-21T05:20:48.907Z,892.80
2018-07-21T05:21:49.694Z,915.84
2018-07-21T05:22:50.459Z,927.36
2018-07-21T05:23:52.266Z,956.16
2018-07-21T05:24:52.044Z,1002.24
2018-07-21T05:25:52.822Z,1054.08
2018-07-21T05:26:53.592Z,1105.92
2018-07-21T05:27:54.374Z,1163.52
2018-07-21T05:28:55.172Z,1232.64
2018-07-21T05:29:55.958Z,1313.28
2018-07-21T05:30:56.731Z,1405.44
2018-07-21T05:31:57.523Z,1486.08
2018-07-21T05:32:58.286Z,1566.72
2018-07-21T05:33:59.099Z,1624.32
2018-07-21T05:34:59.868Z,1670.40
2018-07-21T05:36:00.648Z,1704.96
2018-07-21T05:37:01.416Z,1716.48
2018-07-21T05:38:02.196Z,1728.00
2018-07-21T05:39:03.017Z,1751.04
2018-07-21T05:40:03.775Z,1762.56
2018-07-21T05:41:04.549Z,1774.08
2018-07-21T05:42:05.331Z,1785.60
2018-07-21T05:43:06.106Z,1785.60
2018-07-21T05:44:06.920Z,1774.08
2018-07-21T05:45:07.771Z,1762.56
2018-07-21T05:46:07.480Z,1751.04
2018-07-21T05:47:09.239Z,1762.56
2018-07-21T05:48:10.024Z,1797.12
2018-07-21T05:49:10.837Z,1843.20
2018-07-21T05:50:11.600Z,1912.32
2018-07-21T05:51:12.383Z,1958.40
2018-07-21T05:52:13.161Z,2027.52
2018-07-21T05:53:13.985Z,2108.16
2018-07-21T05:54:13.749Z,2200.32
2018-07-21T05:55:15.523Z,2315.52
2018-07-21T05:56:16.298Z,2465.28
2018-07-21T05:57:17.076Z,2615.04
2018-07-21T05:58:17.862Z,2764.80
2018-07-21T05:59:18.666Z,2868.48
2018-07-21T06:00:19.447Z,2995.20
2018-07-21T06:01:20.222Z,3133.44
2018-07-21T06:02:20.997Z,3064.32
2018-07-21T06:03:21.773Z,3156.48
2018-07-21T06:04:22.583Z,3202.56
2018-07-21T06:05:23.362Z,3225.60
2018-07-21T06:06:24.134Z,3271.68
2018-07-21T06:07:24.910Z,3294.72
2018-07-21T06:08:25.685Z,3732.48
2018-07-21T06:09:25.491Z,3847.68
2018-07-21T06:10:27.263Z,3939.84
2018-07-21T06:11:28.040Z,4032.00
2018-07-21T06:12:28.823Z,4170.24
2018-07-21T06:13:29.592Z,4331.52
2018-07-21T06:14:30.403Z,4469.76
2018-07-21T06:15:31.177Z,4631.04
2018-07-21T06:16:32.393Z,4815.36
2018-07-21T06:17:33.719Z,4999.68
2018-07-21T06:18:32.006Z,5114.88
2018-07-21T06:20:00.488Z,5276.16
2018-07-21T06:21:01.264Z,5322.24
2018-07-21T06:22:02.036Z,5391.36
2018-07-21T06:23:02.811Z,5529.60
2018-07-21T06:24:03.586Z,5760.00
2018-07-21T06:25:04.391Z,5990.40
2018-07-21T06:26:05.169Z,6220.80
2018-07-21T06:27:05.950Z,6359.04
2018-07-21T06:28:06.794Z,6312.96
2018-07-21T06:29:06.503Z,6266.88
2018-07-21T06:30:08.305Z,6312.96
2018-07-21T06:31:09.092Z,6359.04
2018-07-21T06:32:09.856Z,6266.88
2018-07-21T06:33:10.640Z,6220.80
2018-07-21T06:34:11.408Z,6266.88
2018-07-21T06:35:12.218Z,6266.88
2018-07-21T06:36:12.992Z,6359.04
2018-07-21T06:37:13.766Z,6543.36
2018-07-21T06:38:14.538Z,6773.76
2018-07-21T06:39:15.318Z,7188.48
2018-07-21T06:40:16.118Z,7326.72
2018-07-21T06:41:17.896Z,7372.80
2018-07-21T06:42:17.668Z,7603.20
2018-07-21T06:43:18.454Z,7833.60
2018-07-21T06:44:19.231Z,8110.08
2018-07-21T06:45:20.030Z,8386.56
2018-07-21T06:46:20.807Z,8985.60
2018-07-21T06:47:21.591Z,9630.72
2018-07-21T06:48:22.361Z,10460.16
2018-07-21T06:49:23.140Z,9584.64
2018-07-21T06:50:23.943Z,9584.64
2018-07-21T06:51:24.720Z,9768.96
2018-07-21T06:52:25.495Z,9999.36
2018-07-21T06:53:26.273Z,10275.84
2018-07-21T06:54:27.091Z,10506.24
2018-07-21T06:55:26.858Z,10920.96
2018-07-21T06:56:28.645Z,12533.76
2018-07-21T06:57:29.410Z,11980.80
2018-07-21T06:58:30.193Z,11796.48
2018-07-21T06:59:31.053Z,11796.48
2018-07-21T07:00:30.799Z,11796.48
2018-07-21T07:01:32.572Z,11750.40
2018-07-21T07:02:33.336Z,11658.24
2018-07-21T07:03:34.117Z,11750.40
2018-07-21T07:04:34.926Z,11980.80
2018-07-21T07:05:35.689Z,12441.60
2018-07-21T07:06:36.468Z,13086.72
2018-07-21T07:07:37.237Z,13731.84
2018-07-21T07:08:38.018Z,14745.60
2018-07-21T07:09:38.793Z,14837.76
2018-07-21T07:10:39.595Z,15114.24
2018-07-21T07:11:40.373Z,15667.20
2018-07-21T07:12:41.148Z,13363.20
2018-07-21T07:13:41.932Z,13547.52
2018-07-21T07:14:42.711Z,13824.00
2018-07-21T07:15:43.510Z,14561.28
2018-07-21T07:16:44.287Z,13916.16
2018-07-21T07:17:45.072Z,14284.80
2018-07-21T07:18:45.844Z,14008.32
2018-07-21T07:19:46.617Z,14008.32
2018-07-21T07:20:47.422Z,14653.44
2018-07-21T07:21:48.207Z,13916.16
2018-07-21T07:22:48.982Z,13916.16
2018-07-21T07:23:49.757Z,14376.96
2018-07-21T07:24:50.535Z,14745.60
2018-07-21T07:25:51.345Z,15482.88
2018-07-21T07:26:52.118Z,16220.16
2018-07-21T07:27:52.899Z,17233.92
2018-07-21T07:28:53.675Z,18800.64
2018-07-21T07:29:54.450Z,17510.40
2018-07-21T07:30:55.271Z,15943.68
2018-07-21T07:31:56.043Z,14653.44
2018-07-21T07:32:56.822Z,14192.64
2018-07-21T07:33:57.597Z,14561.28
2018-07-21T07:34:58.378Z,14284.80
2018-07-21T07:35:59.276Z,15022.08
2018-07-21T07:36:58.976Z,16680.96
2018-07-21T07:38:00.754Z,17418.24
2018-07-21T07:39:01.534Z,15114.24
2018-07-21T07:40:02.309Z,16957.44
2018-07-21T07:41:03.111Z,16128.00
2018-07-21T07:42:03.906Z,13916.16
2018-07-21T07:43:03.665Z,12165.12
2018-07-21T07:44:05.441Z,12257.28
2018-07-21T07:45:06.224Z,11059.20
2018-07-21T07:46:07.019Z,10874.88
2018-07-21T07:47:07.799Z,10690.56
2018-07-21T07:48:08.574Z,10644.48
2018-07-21T07:49:09.351Z,10828.80
2018-07-21T07:50:10.126Z,11980.80
2018-07-21T07:51:09.951Z,11888.64
2018-07-21T07:52:11.734Z,13731.84
2018-07-21T07:53:12.496Z,13824.00
2018-07-21T07:54:13.278Z,14192.64
2018-07-21T07:55:14.049Z,16496.64
2018-07-21T07:56:14.853Z,19630.08
2018-07-21T07:57:15.628Z,23408.64
2018-07-21T07:58:17.412Z,20275.20
2018-07-21T07:59:17.179Z,16035.84
2018-07-21T08:00:17.962Z,14561.28
2018-07-21T08:01:18.790Z,14284.80
2018-07-21T08:02:18.542Z,15022.08
2018-07-21T08:03:20.322Z,18155.52
2018-07-21T08:04:21.107Z,23500.80
2018-07-21T08:05:21.870Z,26726.40
2018-07-21T08:06:22.676Z,27648.00
2018-07-21T08:07:23.451Z,24883.20
2018-07-21T08:08:24.237Z,20920.32
2018-07-21T08:09:24.002Z,24330.24
2018-07-21T08:10:25.777Z,22394.88
2018-07-21T08:11:26.581Z,17602.56
2018-07-21T08:12:27.363Z,16773.12
2018-07-21T08:13:28.138Z,17971.20
2018-07-21T08:14:29.339Z,16865.28
2018-07-21T08:15:29.602Z,18339.84
2018-07-21T08:16:28.918Z,18339.84
2018-07-21T08:17:37.321Z,19445.76
2018-07-21T08:18:38.106Z,19722.24
2018-07-21T08:19:38.872Z,24698.88
2018-07-21T08:20:39.650Z,18524.16
2018-07-21T08:21:40.517Z,17141.76
2018-07-21T08:22:41.296Z,16128.00
2018-07-21T08:23:42.072Z,15298.56
2018-07-21T08:24:42.850Z,15206.40
2018-07-21T08:25:44.623Z,15482.88
2018-07-21T08:26:44.428Z,16404.48
2018-07-21T08:27:45.226Z,17971.20
2018-07-21T08:28:45.991Z,19169.28
2018-07-21T08:29:46.772Z,20643.84
2018-07-21T08:30:47.548Z,21288.96
2018-07-21T08:31:48.352Z,22210.56
2018-07-21T08:32:49.133Z,21934.08
2018-07-21T08:33:49.911Z,22671.36
2018-07-21T08:34:50.687Z,22947.84
2018-07-21T08:35:51.462Z,23500.80
2018-07-21T08:36:52.272Z,21196.80
2018-07-21T08:37:53.048Z,19998.72
2018-07-21T08:38:53.827Z,19169.28
2018-07-21T08:39:54.602Z,18984.96
2018-07-21T08:40:55.383Z,18800.64
2018-07-21T08:41:56.203Z,18524.16
2018-07-21T08:42:56.969Z,17879.04
2018-07-21T08:43:57.752Z,16773.12
2018-07-21T08:44:58.526Z,16220.16
2018-07-21T08:45:59.304Z,16035.84
2018-07-21T08:47:00.132Z,15851.52
2018-07-21T08:48:00.894Z,15575.04
2018-07-21T08:49:01.678Z,15575.04
2018-07-21T08:50:02.446Z,15575.04
2018-07-21T08:51:03.229Z,15575.04
2018-07-21T08:52:04.028Z,15759.36
2018-07-21T08:53:04.812Z,15943.68
2018-07-21T08:54:05.591Z,16220.16
2018-07-21T08:55:06.363Z,16220.16
2018-07-21T08:56:07.202Z,15943.68
2018-07-21T08:57:06.955Z,15575.04
2018-07-21T08:58:08.723Z,15114.24
2018-07-21T08:59:09.499Z,14561.28
2018-07-21T09:00:10.279Z,14100.48
2018-07-21T09:01:11.052Z,13824.00
2018-07-21T09:02:11.862Z,13455.36
2018-07-21T09:03:12.637Z,12994.56
2018-07-21T09:04:13.413Z,12441.60
2018-07-21T09:05:14.191Z,11888.64
2018-07-21T09:06:14.981Z,11473.92
2018-07-21T09:07:15.768Z,11059.20
2018-07-21T09:08:16.552Z,10690.56
2018-07-21T09:09:17.324Z,10414.08
2018-07-21T09:10:18.102Z,10229.76
2018-07-21T09:11:18.878Z,10045.44
2018-07-21T09:12:19.679Z,9953.28
2018-07-21T09:13:20.454Z,9907.20
2018-07-21T09:14:21.237Z,9907.20
2018-07-21T09:15:22.014Z,9953.28
2018-07-21T09:16:22.790Z,9999.36
2018-07-21T09:17:23.598Z,9999.36
2018-07-21T09:18:24.379Z,10045.44
2018-07-21T09:19:25.148Z,9999.36
2018-07-21T09:20:25.931Z,9953.28
2018-07-21T09:21:26.763Z,9768.96
2018-07-21T09:22:26.508Z,9538.56
2018-07-21T09:23:28.283Z,9308.16
2018-07-21T09:24:29.056Z,9031.68
2018-07-21T09:25:29.833Z,8847.36
2018-07-21T09:26:30.605Z,8709.12
2018-07-21T09:27:31.410Z,8570.88
2018-07-21T09:28:32.192Z,8432.64
2018-07-21T09:29:32.967Z,8294.40
2018-07-21T09:30:33.747Z,8202.24
2018-07-21T09:31:34.527Z,8110.08
2018-07-21T09:32:35.328Z,8064.00
2018-07-21T09:33:36.101Z,7925.76
2018-07-21T09:34:36.879Z,7833.60
2018-07-21T09:35:37.661Z,7741.44
2018-07-21T09:36:38.430Z,7649.28
2018-07-21T09:37:39.243Z,7695.36
2018-07-21T09:38:40.103Z,7833.60
2018-07-21T09:39:40.804Z,8017.92
2018-07-21T09:40:41.582Z,8202.24
2018-07-21T09:41:42.356Z,8432.64
2018-07-21T09:42:43.170Z,8616.96
2018-07-21T09:43:43.945Z,8847.36
2018-07-21T09:44:44.732Z,9169.92
2018-07-21T09:45:45.495Z,9538.56
2018-07-21T09:46:46.355Z,9953.28
2018-07-21T09:47:46.100Z,10275.84
2018-07-21T09:48:47.864Z,10506.24
2018-07-21T09:49:48.647Z,10644.48
2018-07-21T09:50:49.422Z,10644.48
2018-07-21T09:51:51.197Z,10644.48
2018-07-21T09:52:51.002Z,10552.32
2018-07-21T09:53:51.783Z,10552.32
2018-07-21T09:54:52.560Z,10598.40
2018-07-21T09:55:52.466Z,10782.72
2018-07-21T09:56:53.125Z,11059.20
2018-07-21T09:57:54.922Z,11473.92
2018-07-21T09:58:55.707Z,11796.48
2018-07-21T09:59:56.474Z,12165.12
2018-07-21T10:00:57.261Z,12441.60
2018-07-21T10:01:58.024Z,12625.92
2018-07-21T10:02:58.832Z,12810.24
2018-07-21T10:03:59.609Z,13086.72
2018-07-21T10:05:00.383Z,13363.20
2018-07-21T10:06:01.157Z,13639.68
2018-07-21T10:07:01.935Z,14008.32
2018-07-21T10:08:02.739Z,14192.64
2018-07-21T10:09:03.534Z,14376.96
2018-07-21T10:10:04.730Z,14561.28
2018-07-21T10:13:52.091Z,15482.88
2018-07-21T10:14:52.867Z,15667.20
2018-07-21T10:15:53.650Z,15759.36
2018-07-21T10:16:54.410Z,15575.04
2018-07-21T10:17:55.201Z,15298.56
2018-07-21T10:18:55.991Z,15206.40
2018-07-21T10:19:56.765Z,15206.40
2018-07-21T10:20:57.538Z,15575.04
2018-07-21T10:21:58.397Z,16035.84
2018-07-21T10:22:58.107Z,16496.64
2018-07-21T10:23:59.899Z,16957.44
2018-07-21T10:25:00.674Z,17510.40
2018-07-21T10:26:01.454Z,18247.68
2018-07-21T10:27:02.229Z,18892.80
2018-07-21T10:28:02.997Z,19261.44
2018-07-21T10:29:03.801Z,19537.92
2018-07-21T10:30:04.629Z,19814.40
2018-07-21T10:31:04.352Z,20275.20
2018-07-21T10:32:06.125Z,21288.96
2018-07-21T10:33:06.961Z,21841.92
2018-07-21T10:34:06.707Z,22947.84
2018-07-21T10:35:08.492Z,24145.92
2018-07-21T10:36:09.264Z,25620.48
2018-07-21T10:37:10.037Z,27648.00
2018-07-21T10:38:10.890Z,31334.40
2018-07-21T10:39:10.618Z,35205.12
2018-07-21T10:40:12.393Z,46632.96
2018-07-21T10:41:13.176Z,53452.80
2018-07-21T10:42:13.947Z,66723.84
2018-07-21T10:43:14.725Z,45527.04
2018-07-21T10:44:15.529Z,47923.20
2018-07-21T10:45:16.307Z,35942.40
2018-07-21T10:46:17.080Z,35389.44
2018-07-21T10:47:17.859Z,33546.24
2018-07-21T10:48:18.652Z,38338.56
2018-07-21T10:49:19.455Z,41103.36
2018-07-21T10:50:20.232Z,45158.40
2018-07-21T10:51:21.004Z,50503.68
2018-07-21T10:52:21.783Z,54558.72
2018-07-21T10:53:22.655Z,31518.72
2018-07-21T10:54:22.386Z,34283.52
2018-07-21T10:55:24.160Z,51609.60
2018-07-21T10:56:24.942Z,41840.64
2018-07-21T10:57:25.721Z,37048.32
2018-07-21T10:58:26.508Z,38338.56
2018-07-21T10:59:27.303Z,39628.80
2018-07-21T11:00:28.081Z,37048.32
2018-07-21T11:01:28.857Z,29859.84
2018-07-21T11:02:29.632Z,30965.76
2018-07-21T11:03:30.435Z,45342.72
2018-07-21T11:04:31.243Z,31518.72
2018-07-21T11:05:32.019Z,33177.60
2018-07-21T11:06:32.796Z,30597.12
2018-07-21T11:07:33.568Z,26726.40
2018-07-21T11:08:34.436Z,33361.92
2018-07-21T11:09:34.166Z,49029.12
2018-07-21T11:10:35.940Z,31887.36
2018-07-21T11:11:36.719Z,31703.04
2018-07-21T11:12:37.496Z,34283.52
2018-07-21T11:13:38.268Z,36864.00
2018-07-21T11:14:39.074Z,46817.28
2018-07-21T11:15:39.857Z,57507.84
2018-07-21T11:16:40.628Z,61931.52
2018-07-21T11:17:41.410Z,63037.44
2018-07-21T11:18:42.185Z,47554.56
2018-07-21T11:19:43.983Z,45342.72
2018-07-21T11:20:43.757Z,45895.68
2018-07-21T11:21:44.544Z,48291.84
2018-07-21T11:22:45.319Z,52346.88
2018-07-21T11:23:46.100Z,42946.56
2018-07-21T11:24:46.900Z,44236.80
2018-07-21T11:25:47.683Z,47923.20
2018-07-21T11:26:48.456Z,47923.20
2018-07-21T11:27:49.232Z,56770.56
2018-07-21T11:28:50.007Z,49766.40
2018-07-21T11:29:50.812Z,47001.60
2018-07-21T11:30:51.598Z,47923.20
2018-07-21T11:31:52.377Z,50872.32
2018-07-21T11:32:53.160Z,43130.88
2018-07-21T11:33:53.929Z,37232.64
2018-07-21T11:34:54.739Z,36495.36
2018-07-21T11:35:55.778Z,31518.72
2018-07-21T11:36:55.297Z,30412.80
2018-07-21T11:37:57.072Z,30597.12
2018-07-21T11:38:57.850Z,30781.44
2018-07-21T11:39:58.663Z,29306.88
2018-07-21T11:40:59.437Z,28016.64
2018-07-21T11:42:00.212Z,27463.68
2018-07-21T11:43:00.987Z,27463.68
2018-07-21T11:44:01.763Z,27648.00
2018-07-21T11:45:02.590Z,27648.00
2018-07-21T11:46:03.354Z,28016.64
2018-07-21T11:47:04.140Z,28569.60
2018-07-21T11:48:04.907Z,31150.08
2018-07-21T11:49:05.685Z,34283.52
2018-07-21T11:50:06.490Z,31887.36
2018-07-21T11:51:07.267Z,29491.20
2018-07-21T11:52:08.041Z,27648.00
2018-07-21T11:53:09.811Z,27279.36
2018-07-21T11:54:09.591Z,27279.36
2018-07-21T11:55:10.401Z,27832.32
2018-07-21T11:56:11.175Z,29675.52
2018-07-21T11:57:11.961Z,31518.72
2018-07-21T11:58:12.728Z,31703.04
2018-07-21T11:59:13.567Z,33730.56
2018-07-21T12:00:13.314Z,38338.56
2018-07-21T12:01:15.090Z,43868.16
2018-07-21T12:02:15.863Z,49397.76
2018-07-21T12:03:16.640Z,54558.72
2018-07-21T12:04:17.421Z,55296.00
2018-07-21T12:05:18.289Z,51978.24
2018-07-21T12:06:18.003Z,49397.76
2018-07-21T12:07:19.779Z,53452.80
2018-07-21T12:08:20.981Z,53452.80
2018-07-21T12:09:21.248Z,56770.56
2018-07-21T12:10:20.564Z,56770.56
2018-07-21T12:11:29.819Z,62668.80
2018-07-21T12:12:30.678Z,63406.08
2018-07-21T12:13:30.430Z,61562.88
2018-07-21T12:14:31.200Z,61931.52
2018-07-21T12:15:31.957Z,63037.44
2018-07-21T12:16:33.737Z,64143.36
2018-07-21T12:17:34.610Z,60456.96
2018-07-21T12:18:34.303Z,59351.04
2018-07-21T12:19:36.085Z,59351.04
2018-07-21T12:20:36.891Z,50135.04
2018-07-21T12:21:37.667Z,47001.60
2018-07-21T12:22:38.441Z,49029.12
2018-07-21T12:23:38.218Z,45342.72
2018-07-21T12:24:39.991Z,43499.52
2018-07-21T12:25:40.800Z,39628.80
2018-07-21T12:26:41.582Z,43315.20
2018-07-21T12:27:42.347Z,41656.32
2018-07-21T12:28:43.130Z,55296.00
2018-07-21T12:29:43.899Z,43499.52
2018-07-21T12:30:44.701Z,53452.80
2018-07-21T12:31:45.480Z,58613.76
2018-07-21T12:32:46.254Z,56033.28
2018-07-21T12:33:47.147Z,57139.20
2018-07-21T12:34:46.805Z,56770.56
2018-07-21T12:35:48.611Z,57876.48
2018-07-21T12:36:49.387Z,56770.56
2018-07-21T12:37:50.166Z,57507.84
2018-07-21T12:38:50.939Z,57876.48
2018-07-21T12:39:51.717Z,58245.12
2018-07-21T12:40:52.536Z,57507.84
2018-07-21T12:41:53.298Z,57876.48
2018-07-21T12:42:54.081Z,57876.48
2018-07-21T12:43:54.852Z,56770.56
2018-07-21T12:44:55.651Z,57507.84
2018-07-21T12:45:55.436Z,20275.20
2018-07-21T12:46:57.214Z,18063.36
2018-07-21T12:47:57.994Z,17879.04
2018-07-21T12:48:58.769Z,17602.56
2018-07-21T12:49:59.562Z,17879.04
2018-07-21T12:51:00.357Z,29122.56