createdAt,value
2018-03-22T00:00:07.639Z,0
2018-03-22T00:01:09.293Z,0
2018-03-22T00:02:10.938Z,0
2018-03-22T00:03:12.604Z,0
2018-03-22T00:04:14.251Z,0
2018-03-22T00:05:15.900Z,0
2018-03-22T00:06:17.562Z,0
2018-03-22T00:07:19.206Z,0
2018-03-22T00:08:20.917Z,0
2018-03-22T00:09:22.565Z,0
2018-03-22T00:10:24.224Z,0
2018-03-22T00:11:25.875Z,0
2018-03-22T00:12:27.526Z,0
2018-03-22T00:13:29.173Z,0
2018-03-22T00:14:30.819Z,0
2018-03-22T00:15:32.468Z,0
2018-03-22T00:16:34.116Z,0
2018-03-22T00:17:35.760Z,0
2018-03-22T00:18:37.417Z,0
2018-03-22T00:19:39.072Z,0
2018-03-22T00:20:40.722Z,0
2018-03-22T00:21:42.376Z,0
2018-03-22T00:22:44.069Z,0
2018-03-22T00:23:45.685Z,0
2018-03-22T00:24:47.343Z,0
2018-03-22T00:25:48.990Z,0
2018-03-22T00:26:50.642Z,0
2018-03-22T00:27:52.309Z,0
2018-03-22T00:28:53.949Z,0
2018-03-22T00:29:55.605Z,0
2018-03-22T00:30:57.262Z,0
2018-03-22T00:31:58.913Z,0
2018-03-22T00:33:00.563Z,0
2018-03-22T00:34:02.210Z,0
2018-03-22T00:35:03.860Z,0
2018-03-22T00:36:05.509Z,0
2018-03-22T00:37:07.167Z,0
2018-03-22T00:38:08.812Z,0
2018-03-22T00:39:10.465Z,0
2018-03-22T00:40:12.115Z,0
2018-03-22T00:41:13.771Z,0
2018-03-22T00:42:15.418Z,0
2018-03-22T00:43:17.075Z,0
2018-03-22T00:44:18.729Z,0
2018-03-22T00:45:20.372Z,0
2018-03-22T00:46:22.029Z,0
2018-03-22T00:47:23.681Z,0
2018-03-22T00:48:25.337Z,0
2018-03-22T00:49:26.989Z,0
2018-03-22T00:50:28.636Z,0
2018-03-22T00:51:30.281Z,0
2018-03-22T00:52:31.933Z,0
2018-03-22T00:53:33.580Z,0
2018-03-22T00:54:35.233Z,0
2018-03-22T00:55:36.878Z,0
2018-03-22T00:56:38.533Z,0
2018-03-22T00:57:40.181Z,0
2018-03-22T00:58:41.835Z,0
2018-03-22T00:59:43.489Z,0
2018-03-22T01:00:45.138Z,0
2018-03-22T01:01:46.789Z,0
2018-03-22T01:02:48.444Z,0
2018-03-22T01:03:50.094Z,0
2018-03-22T01:04:51.751Z,0
2018-03-22T01:05:53.390Z,0
2018-03-22T01:06:55.025Z,0
2018-03-22T01:07:56.668Z,0
2018-03-22T01:08:58.318Z,0
2018-03-22T01:09:59.957Z,0
2018-03-22T01:11:01.628Z,0
2018-03-22T01:12:03.275Z,0
2018-03-22T01:13:04.923Z,0
2018-03-22T01:14:06.563Z,0
2018-03-22T01:15:08.212Z,0
2018-03-22T01:16:09.860Z,0
2018-03-22T01:17:11.504Z,0
2018-03-22T01:18:13.154Z,0
2018-03-22T01:19:14.793Z,0
2018-03-22T01:20:16.433Z,0
2018-03-22T01:21:18.077Z,0
2018-03-22T01:22:19.718Z,0
2018-03-22T01:23:21.370Z,0
2018-03-22T01:24:23.024Z,0
2018-03-22T01:25:24.663Z,0
2018-03-22T01:26:26.319Z,0
2018-03-22T01:27:27.964Z,0
2018-03-22T01:28:29.607Z,0
2018-03-22T01:29:31.301Z,0
2018-03-22T01:30:32.949Z,0
2018-03-22T01:31:34.591Z,0
2018-03-22T01:32:36.273Z,0
2018-03-22T01:33:37.921Z,0
2018-03-22T01:34:39.568Z,0
2018-03-22T01:35:41.208Z,0
2018-03-22T01:36:42.869Z,0
2018-03-22T01:37:44.514Z,0
2018-03-22T01:38:46.157Z,0
2018-03-22T01:39:47.805Z,0
2018-03-22T01:40:49.447Z,0
2018-03-22T01:41:51.087Z,0
2018-03-22T01:42:52.732Z,0
2018-03-22T01:43:54.386Z,0
2018-03-22T01:44:56.031Z,0
2018-03-22T01:45:57.678Z,0
2018-03-22T01:46:59.341Z,0
2018-03-22T01:48:00.972Z,0
2018-03-22T01:49:02.620Z,0
2018-03-22T01:50:04.395Z,0
2018-03-22T01:51:06.047Z,0
2018-03-22T01:52:07.697Z,0
2018-03-22T01:53:09.343Z,0
2018-03-22T01:54:10.995Z,0
2018-03-22T01:55:12.648Z,0
2018-03-22T01:56:14.288Z,0
2018-03-22T01:57:15.940Z,0
2018-03-22T01:58:17.577Z,0
2018-03-22T01:59:19.240Z,0
2018-03-22T02:00:20.889Z,0
2018-03-22T02:01:22.540Z,0
2018-03-22T02:02:24.186Z,0
2018-03-22T02:03:25.817Z,0
2018-03-22T02:04:27.464Z,0
2018-03-22T02:05:29.119Z,0
2018-03-22T02:06:30.765Z,0
2018-03-22T02:07:32.400Z,0
2018-03-22T02:08:34.052Z,0
2018-03-22T02:09:35.695Z,0
2018-03-22T02:10:37.447Z,0
2018-03-22T02:11:39.095Z,0
2018-03-22T02:12:40.738Z,0
2018-03-22T02:13:42.393Z,0
2018-03-22T02:14:44.039Z,0
2018-03-22T02:15:45.684Z,0
2018-03-22T02:16:47.334Z,0
2018-03-22T02:17:48.982Z,0
2018-03-22T02:18:50.630Z,0
2018-03-22T02:19:52.273Z,0
2018-03-22T02:20:53.918Z,0
2018-03-22T02:21:55.568Z,0
2018-03-22T02:22:57.219Z,0
2018-03-22T02:23:58.867Z,0
2018-03-22T02:25:00.521Z,0
2018-03-22T02:26:02.159Z,0
2018-03-22T02:27:03.820Z,0
2018-03-22T02:28:05.467Z,0
2018-03-22T02:29:07.110Z,0
2018-03-22T02:30:08.757Z,0
2018-03-22T02:31:10.420Z,0
2018-03-22T02:32:12.069Z,0
2018-03-22T02:33:13.716Z,0
2018-03-22T02:34:15.365Z,0
2018-03-22T02:35:17.130Z,0
2018-03-22T02:36:18.776Z,0
2018-03-22T02:37:20.447Z,0
2018-03-22T02:38:22.081Z,0
2018-03-22T02:39:23.731Z,0
2018-03-22T02:40:25.386Z,0
2018-03-22T02:41:27.027Z,0
2018-03-22T02:42:28.679Z,0
2018-03-22T02:43:30.357Z,0
2018-03-22T02:44:32.012Z,0
2018-03-22T02:45:33.650Z,0
2018-03-22T02:46:35.288Z,0
2018-03-22T02:47:36.932Z,0
2018-03-22T02:48:38.578Z,0
2018-03-22T02:49:40.226Z,0
2018-03-22T02:50:41.866Z,0
2018-03-22T02:51:43.524Z,0
2018-03-22T02:52:45.171Z,0
2018-03-22T02:53:46.812Z,0
2018-03-22T02:54:48.458Z,0
2018-03-22T03:01:13.132Z,0
2018-03-22T03:02:14.795Z,0
2018-03-22T03:03:16.429Z,0
2018-03-22T03:04:18.265Z,0
2018-03-22T03:05:19.911Z,0
2018-03-22T03:06:21.549Z,0
2018-03-22T03:07:23.194Z,0
2018-03-22T03:08:24.841Z,0
2018-03-22T03:09:26.499Z,0
2018-03-22T03:10:28.145Z,0
2018-03-22T03:11:29.785Z,0
2018-03-22T03:12:31.434Z,0
2018-03-22T03:13:33.095Z,0
2018-03-22T03:14:34.739Z,0
2018-03-22T03:15:36.378Z,0
2018-03-22T03:16:38.030Z,0
2018-03-22T03:17:39.668Z,0
2018-03-22T03:18:41.321Z,0
2018-03-22T03:19:42.960Z,0
2018-03-22T03:20:44.607Z,0
2018-03-22T03:21:46.250Z,0
2018-03-22T03:22:47.960Z,0
2018-03-22T03:23:49.599Z,0
2018-03-22T03:24:51.248Z,0
2018-03-22T03:25:52.897Z,0
2018-03-22T03:26:54.545Z,0
2018-03-22T03:27:56.192Z,0
2018-03-22T03:28:57.838Z,0
2018-03-22T03:29:59.490Z,0
2018-03-22T03:31:01.149Z,0
2018-03-22T03:32:02.793Z,0
2018-03-22T03:33:04.434Z,0
2018-03-22T03:34:06.075Z,0
2018-03-22T03:35:07.763Z,0
2018-03-22T03:36:09.411Z,0
2018-03-22T03:37:11.052Z,0
2018-03-22T03:38:12.700Z,0
2018-03-22T03:39:14.334Z,0
2018-03-22T03:40:16.043Z,0
2018-03-22T03:41:17.708Z,0
2018-03-22T03:42:19.335Z,0
2018-03-22T03:43:20.984Z,0
2018-03-22T03:44:22.636Z,0
2018-03-22T03:45:24.274Z,0
2018-03-22T03:46:25.921Z,0
2018-03-22T03:47:27.562Z,0
2018-03-22T03:48:29.207Z,0
2018-03-22T03:49:30.857Z,0
2018-03-22T03:50:32.502Z,0
2018-03-22T03:51:34.146Z,0
2018-03-22T03:52:35.823Z,0
2018-03-22T03:53:37.465Z,0
2018-03-22T03:54:39.116Z,0
2018-03-22T03:55:40.758Z,0
2018-03-22T03:56:42.395Z,0
2018-03-22T03:57:44.050Z,0
2018-03-22T03:58:45.685Z,0
2018-03-22T03:59:47.350Z,0
2018-03-22T04:00:48.987Z,0
2018-03-22T04:01:50.639Z,0
2018-03-22T04:02:52.296Z,0
2018-03-22T04:03:53.949Z,0
2018-03-22T04:04:55.602Z,0
2018-03-22T04:05:57.251Z,0
2018-03-22T04:06:58.891Z,0
2018-03-22T04:08:00.528Z,0
2018-03-22T04:09:02.174Z,0
2018-03-22T04:10:03.827Z,0
2018-03-22T04:11:05.478Z,0
2018-03-22T04:12:07.110Z,0
2018-03-22T04:13:08.753Z,0
2018-03-22T04:14:10.396Z,0
2018-03-22T04:15:12.041Z,0
2018-03-22T04:16:13.682Z,0
2018-03-22T04:17:15.328Z,0
2018-03-22T04:18:16.981Z,0
2018-03-22T04:19:19.325Z,0
2018-03-22T04:20:20.978Z,0
2018-03-22T04:21:22.620Z,0
2018-03-22T04:22:24.279Z,0
2018-03-22T04:23:25.927Z,0
2018-03-22T04:24:27.580Z,0
2018-03-22T04:25:29.225Z,0
2018-03-22T04:26:30.875Z,0
2018-03-22T04:27:32.507Z,0
2018-03-22T04:28:34.151Z,0
2018-03-22T04:29:35.802Z,0
2018-03-22T04:30:37.441Z,0
2018-03-22T04:31:39.092Z,0
2018-03-22T04:32:40.740Z,0
2018-03-22T04:33:42.385Z,0
2018-03-22T04:34:44.040Z,0
2018-03-22T04:35:45.721Z,0
2018-03-22T04:36:47.332Z,0
2018-03-22T04:37:48.974Z,0
2018-03-22T04:38:50.622Z,0
2018-03-22T04:39:52.268Z,0
2018-03-22T04:40:53.915Z,0
2018-03-22T04:41:55.564Z,0
2018-03-22T04:42:57.213Z,0
2018-03-22T04:43:58.857Z,0
2018-03-22T04:45:00.502Z,0
2018-03-22T04:46:02.145Z,0
2018-03-22T04:47:03.796Z,0
2018-03-22T04:48:05.436Z,0
2018-03-22T04:49:07.106Z,0
2018-03-22T04:50:08.779Z,0
2018-03-22T04:51:10.420Z,0
2018-03-22T04:52:12.072Z,0
2018-03-22T04:53:13.724Z,0
2018-03-22T04:54:15.368Z,0
2018-03-22T04:55:17.040Z,0
2018-03-22T04:56:18.691Z,0
2018-03-22T04:57:20.341Z,0
2018-03-22T04:58:21.984Z,0
2018-03-22T04:59:23.636Z,0
2018-03-22T05:00:25.963Z,4
2018-03-22T05:01:27.629Z,4
2018-03-22T05:02:29.277Z,4
2018-03-22T05:03:30.922Z,4
2018-03-22T05:04:32.566Z,4
2018-03-22T05:05:34.209Z,4
2018-03-22T05:06:35.861Z,8
2018-03-22T05:07:37.513Z,12
2018-03-22T05:08:39.152Z,12
2018-03-22T05:09:40.804Z,16
2018-03-22T05:10:42.454Z,16
2018-03-22T05:11:44.162Z,24
2018-03-22T05:12:45.803Z,24
2018-03-22T05:13:47.455Z,28
2018-03-22T05:14:49.099Z,28
2018-03-22T05:15:50.739Z,36
2018-03-22T05:16:52.424Z,36
2018-03-22T05:17:54.062Z,44
2018-03-22T05:18:55.710Z,56
2018-03-22T05:19:57.364Z,60
2018-03-22T05:20:59.002Z,80
2018-03-22T05:22:00.656Z,92
2018-03-22T05:23:02.305Z,100
2018-03-22T05:24:03.954Z,128
2018-03-22T05:25:05.637Z,136
2018-03-22T05:26:07.262Z,140
2018-03-22T05:27:08.914Z,180
2018-03-22T05:28:10.556Z,200
2018-03-22T05:29:12.209Z,212
2018-03-22T05:30:13.922Z,240
2018-03-22T05:31:15.578Z,292
2018-03-22T05:32:17.236Z,352
2018-03-22T05:33:18.881Z,396
2018-03-22T05:34:20.532Z,420
2018-03-22T05:35:22.184Z,440
2018-03-22T05:36:23.833Z,472
2018-03-22T05:37:25.483Z,500
2018-03-22T05:38:27.145Z,460
2018-03-22T05:39:28.794Z,424
2018-03-22T05:40:30.454Z,440
2018-03-22T05:41:32.096Z,456
2018-03-22T05:42:33.742Z,384
2018-03-22T05:43:35.395Z,440
2018-03-22T05:44:37.045Z,412
2018-03-22T05:45:38.699Z,420
2018-03-22T05:46:40.359Z,424
2018-03-22T05:47:42.005Z,456
2018-03-22T05:48:43.668Z,488
2018-03-22T05:49:45.321Z,420
2018-03-22T05:50:46.959Z,344
2018-03-22T05:51:48.610Z,372
2018-03-22T05:52:50.264Z,404
2018-03-22T05:53:51.921Z,408
2018-03-22T05:54:53.583Z,392
2018-03-22T05:55:55.256Z,376
2018-03-22T05:56:56.901Z,368
2018-03-22T05:57:58.545Z,380
2018-03-22T05:59:00.202Z,384
2018-03-22T06:00:01.853Z,412
2018-03-22T06:01:03.505Z,412
2018-03-22T06:02:05.159Z,468
2018-03-22T06:03:06.860Z,432
2018-03-22T06:04:08.460Z,468
2018-03-22T06:05:10.126Z,492
2018-03-22T06:06:11.793Z,504
2018-03-22T06:07:13.443Z,580
2018-03-22T06:08:15.101Z,496
2018-03-22T06:09:16.745Z,500
2018-03-22T06:10:18.390Z,512
2018-03-22T06:11:20.048Z,520
2018-03-22T06:12:21.701Z,556
2018-03-22T06:13:23.347Z,600
2018-03-22T06:14:25.010Z,720
2018-03-22T06:15:26.659Z,720
2018-03-22T06:16:28.311Z,800
2018-03-22T06:17:30.021Z,924
2018-03-22T06:18:31.615Z,964
2018-03-22T06:19:33.272Z,876
2018-03-22T06:20:34.923Z,1012
2018-03-22T06:21:36.598Z,968
2018-03-22T06:22:38.257Z,1008
2018-03-22T06:23:39.911Z,1268
2018-03-22T06:24:42.090Z,1436
2018-03-22T06:25:43.783Z,1852
2018-03-22T06:26:45.423Z,1924
2018-03-22T06:27:47.075Z,2096
2018-03-22T06:28:48.739Z,1928
2018-03-22T06:29:50.392Z,2372
2018-03-22T06:30:52.042Z,2408
2018-03-22T06:31:53.691Z,2516
2018-03-22T06:32:55.341Z,2368
2018-03-22T06:33:57.011Z,2284
2018-03-22T06:34:58.791Z,2100
2018-03-22T06:36:00.431Z,1860
2018-03-22T06:37:02.083Z,1964
2018-03-22T06:38:03.774Z,2396
2018-03-22T06:39:05.425Z,2660
2018-03-22T06:40:07.093Z,2868
2018-03-22T06:41:08.735Z,2940
2018-03-22T06:42:10.526Z,2804
2018-03-22T06:43:12.184Z,3324
2018-03-22T06:44:13.837Z,3972
2018-03-22T06:45:15.495Z,4012
2018-03-22T06:46:17.144Z,4196
2018-03-22T06:47:18.803Z,4012
2018-03-22T06:48:20.460Z,4456
2018-03-22T06:49:22.108Z,4332
2018-03-22T06:50:23.775Z,3872
2018-03-22T06:51:25.494Z,3472
2018-03-22T06:52:27.149Z,2924
2018-03-22T06:53:28.793Z,2740
2018-03-22T06:54:30.444Z,2584
2018-03-22T06:55:32.094Z,2556
2018-03-22T07:02:03.138Z,4296
2018-03-22T07:03:04.774Z,4736
2018-03-22T07:04:06.426Z,4564
2018-03-22T07:05:08.087Z,4412
2018-03-22T07:06:09.734Z,5248
2018-03-22T07:07:11.440Z,4848
2018-03-22T07:08:13.098Z,3948
2018-03-22T07:09:14.746Z,3784
2018-03-22T07:10:16.413Z,3608
2018-03-22T07:11:18.068Z,3736
2018-03-22T07:12:19.714Z,3576
2018-03-22T07:13:21.385Z,3924
2018-03-22T07:14:23.036Z,3804
2018-03-22T07:15:24.691Z,3836
2018-03-22T07:16:26.360Z,3864
2018-03-22T07:17:27.998Z,3932
2018-03-22T07:18:29.647Z,3664
2018-03-22T07:19:31.302Z,3108
2018-03-22T07:20:32.949Z,3124
2018-03-22T07:21:34.606Z,2744
2018-03-22T07:22:36.264Z,2380
2018-03-22T07:23:37.919Z,2428
2018-03-22T07:24:39.570Z,2536
2018-03-22T07:25:42.198Z,2592
2018-03-22T07:26:43.863Z,2492
2018-03-22T07:27:45.511Z,2280
2018-03-22T07:28:47.164Z,2312
2018-03-22T07:29:48.828Z,2824
2018-03-22T07:30:50.480Z,3300
2018-03-22T07:31:52.158Z,4160
2018-03-22T07:32:55.077Z,4632
2018-03-22T07:33:56.736Z,4828
2018-03-22T07:34:58.394Z,5400
2018-03-22T07:36:00.042Z,5112
2018-03-22T07:37:01.730Z,5576
2018-03-22T07:38:03.354Z,5796
2018-03-22T07:39:05.017Z,6560
2018-03-22T07:40:06.865Z,6144
2018-03-22T07:41:08.532Z,6108
2018-03-22T07:42:10.187Z,6864
2018-03-22T07:43:11.863Z,7224
2018-03-22T07:44:13.553Z,8440
2018-03-22T07:45:15.228Z,8432
2018-03-22T07:46:16.872Z,8644
2018-03-22T07:47:18.560Z,8104
2018-03-22T07:48:20.187Z,8676
2018-03-22T07:49:21.844Z,9220
2018-03-22T07:50:23.494Z,9340
2018-03-22T07:51:25.148Z,9224
2018-03-22T07:52:28.466Z,10144
2018-03-22T07:53:29.995Z,11372
2018-03-22T07:54:31.642Z,11648
2018-03-22T07:55:33.290Z,12184
2018-03-22T07:56:34.946Z,11140
2018-03-22T07:57:36.594Z,10688
2018-03-22T07:58:38.244Z,10348
2018-03-22T07:59:39.893Z,9804
2018-03-22T08:00:41.556Z,10716
2018-03-22T08:01:43.211Z,11868
2018-03-22T08:02:44.921Z,12200
2018-03-22T08:03:46.574Z,10820
2018-03-22T08:04:48.233Z,11168
2018-03-22T08:05:49.952Z,13528
2018-03-22T08:06:51.506Z,12908
2018-03-22T08:07:53.213Z,12188
2018-03-22T08:08:54.865Z,11044
2018-03-22T08:09:56.521Z,11944
2018-03-22T08:10:58.190Z,11888
2018-03-22T08:11:59.843Z,11240
2018-03-22T08:13:01.516Z,11580
2018-03-22T08:14:03.181Z,12632
2018-03-22T08:15:04.825Z,11732
2018-03-22T08:16:06.492Z,12124
2018-03-22T08:17:08.151Z,10568
2018-03-22T08:18:09.802Z,10128
2018-03-22T08:19:11.461Z,11896
2018-03-22T08:20:13.133Z,12524
2018-03-22T08:21:14.792Z,12632
2018-03-22T08:22:16.454Z,13916
2018-03-22T08:23:18.106Z,13756
2018-03-22T08:24:19.753Z,12488
2018-03-22T08:25:21.414Z,12620
2018-03-22T08:26:23.069Z,14172
2018-03-22T08:27:24.723Z,15364
2018-03-22T08:28:26.377Z,15536
2018-03-22T08:29:28.035Z,13916
2018-03-22T08:30:29.692Z,14224
2018-03-22T08:31:31.416Z,13780
2018-03-22T08:32:33.067Z,12360
2018-03-22T08:33:34.671Z,13328
2018-03-22T08:34:36.320Z,15704
2018-03-22T08:35:37.981Z,14872
2018-03-22T08:36:39.628Z,12112
2018-03-22T08:37:41.293Z,11736
2018-03-22T08:38:42.948Z,11512
2018-03-22T08:39:44.624Z,15336
2018-03-22T08:40:46.279Z,18944
2018-03-22T08:41:48.090Z,17920
2018-03-22T08:42:49.753Z,15240
2018-03-22T08:43:51.402Z,16328
2018-03-22T08:44:53.052Z,19808
2018-03-22T08:45:54.706Z,18272
2018-03-22T08:46:56.366Z,14916
2018-03-22T08:47:58.064Z,14580
2018-03-22T08:48:59.752Z,18400
2018-03-22T08:50:01.455Z,24352
2018-03-22T08:51:03.106Z,25088
2018-03-22T08:52:04.757Z,21504
2018-03-22T08:53:06.416Z,16916
2018-03-22T08:54:08.069Z,19968
2018-03-22T08:55:09.758Z,21088
2018-03-22T08:56:11.453Z,21824
2018-03-22T08:57:13.117Z,20672
2018-03-22T08:58:14.769Z,18976
2018-03-22T08:59:16.422Z,16064
2018-03-22T09:00:18.159Z,13588
2018-03-22T09:01:19.807Z,12004
2018-03-22T09:02:21.461Z,10128
2018-03-22T09:03:23.191Z,9108
2018-03-22T09:04:24.846Z,9368
2018-03-22T09:05:26.489Z,9832
2018-03-22T09:06:28.142Z,9944
2018-03-22T09:07:29.798Z,10972
2018-03-22T09:08:31.458Z,12128
2018-03-22T09:09:33.107Z,12696
2018-03-22T09:10:34.762Z,13476
2018-03-22T09:11:36.420Z,13548
2018-03-22T09:12:38.148Z,13964
2018-03-22T09:13:39.811Z,15716
2018-03-22T09:14:41.473Z,17272
2018-03-22T09:15:43.174Z,18112
2018-03-22T09:16:44.838Z,20064
2018-03-22T09:17:46.489Z,21632
2018-03-22T09:18:48.145Z,24288
2018-03-22T09:19:49.800Z,25088
2018-03-22T09:20:51.446Z,25376
2018-03-22T09:21:53.106Z,24416
2018-03-22T09:22:54.756Z,23328
2018-03-22T09:23:56.414Z,24320
2018-03-22T09:24:58.071Z,23328
2018-03-22T09:25:59.732Z,21120
2018-03-22T09:27:01.392Z,21792
2018-03-22T09:28:03.049Z,23264
2018-03-22T09:29:04.703Z,27168
2018-03-22T09:30:06.395Z,27584
2018-03-22T09:31:08.054Z,25696
2018-03-22T09:32:09.717Z,25152
2018-03-22T09:33:11.380Z,26176
2018-03-22T09:34:13.029Z,24768
2018-03-22T09:35:14.686Z,27424
2018-03-22T09:36:16.335Z,26592
2018-03-22T09:37:17.988Z,25184
2018-03-22T09:38:19.688Z,22336
2018-03-22T09:39:21.348Z,20864
2018-03-22T09:40:23.005Z,19488
2018-03-22T09:41:24.667Z,20128
2018-03-22T09:42:26.325Z,21888
2018-03-22T09:43:27.987Z,23168
2018-03-22T09:44:29.637Z,24224
2018-03-22T09:45:31.284Z,26784
2018-03-22T09:46:32.960Z,24256
2018-03-22T09:47:34.598Z,18784
2018-03-22T09:48:36.250Z,20096
2018-03-22T09:49:37.911Z,22528
2018-03-22T09:50:39.568Z,21856
2018-03-22T09:51:41.281Z,22720
2018-03-22T09:52:42.943Z,25536
2018-03-22T09:53:44.659Z,30432
2018-03-22T09:54:46.267Z,25440
2018-03-22T09:55:47.924Z,19840
2018-03-22T09:56:49.576Z,17608
2018-03-22T09:57:51.264Z,16628
2018-03-22T09:58:52.893Z,16700
2018-03-22T09:59:54.555Z,20832
2018-03-22T10:00:56.210Z,22240
2018-03-22T10:01:57.873Z,20832
2018-03-22T10:02:59.535Z,23456
2018-03-22T10:04:01.191Z,25376
2018-03-22T10:05:02.846Z,25120
2018-03-22T10:06:04.502Z,25920
2018-03-22T10:07:06.160Z,26656
2018-03-22T10:08:07.813Z,26560
2018-03-22T10:09:09.474Z,26048
2018-03-22T10:10:11.164Z,21088
2018-03-22T10:11:12.787Z,24000
2018-03-22T10:12:14.498Z,23072
2018-03-22T10:13:16.113Z,24512
2018-03-22T10:14:17.773Z,20448
2018-03-22T10:15:19.420Z,19712
2018-03-22T10:16:21.125Z,21440
2018-03-22T10:17:22.737Z,28672
2018-03-22T10:18:24.403Z,29280
2018-03-22T10:19:26.051Z,25344
2018-03-22T10:20:27.711Z,29536
2018-03-22T10:21:29.368Z,33344
2018-03-22T10:22:31.043Z,30400
2018-03-22T10:23:32.698Z,23232
2018-03-22T10:24:34.371Z,20352
2018-03-22T10:25:36.024Z,25184
2018-03-22T10:26:37.684Z,28224
2018-03-22T10:27:39.342Z,25792
2018-03-22T10:28:40.995Z,31168
2018-03-22T10:29:42.663Z,30656
2018-03-22T10:30:44.321Z,28160
2018-03-22T10:31:45.976Z,26304
2018-03-22T10:32:47.640Z,22720
2018-03-22T10:33:49.293Z,22528
2018-03-22T10:34:50.962Z,26080
2018-03-22T10:35:52.653Z,29184
2018-03-22T10:36:54.263Z,31264
2018-03-22T10:37:55.960Z,31616
2018-03-22T10:38:57.621Z,32480
2018-03-22T10:39:59.330Z,31424
2018-03-22T10:41:00.987Z,32512
2018-03-22T10:42:02.667Z,31168
2018-03-22T10:43:04.313Z,26528
2018-03-22T10:44:05.979Z,24352
2018-03-22T10:45:07.634Z,23712
2018-03-22T10:46:09.280Z,25120
2018-03-22T10:47:10.946Z,24704
2018-03-22T10:48:12.613Z,26880
2018-03-22T10:49:14.263Z,28224
2018-03-22T10:50:15.919Z,24448
2018-03-22T10:51:17.570Z,22720
2018-03-22T10:52:19.228Z,25312
2018-03-22T10:53:20.891Z,31200
2018-03-22T10:54:22.565Z,41664
2018-03-22T10:55:24.221Z,46272
2018-03-22T11:01:29.110Z,27648
2018-03-22T11:02:30.769Z,34496
2018-03-22T11:03:32.424Z,39584
2018-03-22T11:04:34.095Z,41376
2018-03-22T11:05:35.752Z,33984
2018-03-22T11:06:37.420Z,32160
2018-03-22T11:07:39.074Z,27872
2018-03-22T11:08:40.726Z,22304
2018-03-22T11:09:42.388Z,22400
2018-03-22T11:10:44.136Z,26784
2018-03-22T11:11:45.792Z,34528
2018-03-22T11:12:47.465Z,35040
2018-03-22T11:13:49.128Z,31328
2018-03-22T11:14:50.767Z,25856
2018-03-22T11:15:52.418Z,22368
2018-03-22T11:16:54.101Z,20160
2018-03-22T11:17:55.743Z,21056
2018-03-22T11:18:57.406Z,20160
2018-03-22T11:19:59.053Z,20352
2018-03-22T11:21:00.714Z,20480
2018-03-22T11:22:02.361Z,23360
2018-03-22T11:23:04.022Z,27040
2018-03-22T11:24:05.676Z,26240
2018-03-22T11:25:07.331Z,25664
2018-03-22T11:26:08.985Z,20128
2018-03-22T11:27:10.796Z,18752
2018-03-22T11:28:12.449Z,18976
2018-03-22T11:29:14.121Z,18912
2018-03-22T11:30:15.895Z,16692
2018-03-22T11:31:17.543Z,18368
2018-03-22T11:32:19.198Z,19840
2018-03-22T11:33:20.853Z,20256
2018-03-22T11:34:22.532Z,22560
2018-03-22T11:35:24.171Z,19936
2018-03-22T11:36:25.829Z,19072
2018-03-22T11:37:27.477Z,19488
2018-03-22T11:38:29.133Z,20416
2018-03-22T11:39:30.795Z,21952
2018-03-22T11:40:32.440Z,22752
2018-03-22T11:41:34.132Z,26240
2018-03-22T11:42:35.789Z,29728
2018-03-22T11:43:37.441Z,37152
2018-03-22T11:44:39.109Z,45472
2018-03-22T11:45:40.776Z,43616
2018-03-22T11:46:42.431Z,39040
2018-03-22T11:47:44.123Z,32672
2018-03-22T11:48:45.805Z,29056
2018-03-22T11:49:47.532Z,28960
2018-03-22T11:50:49.256Z,30272
2018-03-22T11:51:50.864Z,30592
2018-03-22T11:52:52.541Z,25696
2018-03-22T11:53:54.298Z,24896
2018-03-22T11:54:55.916Z,23488
2018-03-22T11:55:57.570Z,21664
2018-03-22T11:56:59.949Z,20768
2018-03-22T11:58:01.722Z,23008
2018-03-22T11:59:03.389Z,23232
2018-03-22T12:00:05.023Z,19552
2018-03-22T12:01:06.684Z,18080
2018-03-22T12:02:08.369Z,18592
2018-03-22T12:03:10.014Z,20288
2018-03-22T12:04:11.782Z,22176
2018-03-22T12:05:14.307Z,20000
2018-03-22T12:06:15.969Z,18368
2018-03-22T12:07:17.663Z,16772
2018-03-22T12:08:19.303Z,16048
2018-03-22T12:09:20.950Z,20512
2018-03-22T12:10:22.617Z,22048
2018-03-22T12:11:24.258Z,19936
2018-03-22T12:12:25.978Z,18272
2018-03-22T12:13:27.601Z,16112
2018-03-22T12:14:29.252Z,15336
2018-03-22T12:15:30.907Z,15140
2018-03-22T12:16:32.567Z,14868
2018-03-22T12:17:34.222Z,14912
2018-03-22T12:18:35.900Z,14852
2018-03-22T12:19:37.528Z,15448
2018-03-22T12:20:39.263Z,17152
2018-03-22T12:21:40.947Z,16672
2018-03-22T12:22:42.569Z,15076
2018-03-22T12:23:44.214Z,16424
2018-03-22T12:24:45.871Z,17340
2018-03-22T12:25:47.544Z,17184
2018-03-22T12:26:49.197Z,16976
2018-03-22T12:27:51.681Z,18272
2018-03-22T12:28:53.332Z,20576
2018-03-22T12:29:54.992Z,22240
2018-03-22T12:30:56.648Z,27424
2018-03-22T12:31:58.311Z,29216
2018-03-22T12:32:59.958Z,25504
2018-03-22T12:34:01.613Z,22944
2018-03-22T12:35:03.280Z,17588
2018-03-22T12:36:04.941Z,16348
2018-03-22T12:37:06.592Z,21312
2018-03-22T12:38:08.244Z,26496
2018-03-22T12:39:10.432Z,19456
2018-03-22T12:40:12.080Z,16580
2018-03-22T12:41:13.748Z,13060
2018-03-22T12:42:15.400Z,13780
2018-03-22T12:43:17.132Z,16760
2018-03-22T12:44:18.713Z,17092
2018-03-22T12:45:20.367Z,15360
2018-03-22T12:46:22.016Z,15472
2018-03-22T12:47:23.676Z,15260
2018-03-22T12:48:25.332Z,16444
2018-03-22T12:49:26.990Z,14080
2018-03-22T12:50:28.641Z,13804
2018-03-22T12:51:30.334Z,13456
2018-03-22T12:52:31.986Z,12220
2018-03-22T12:53:33.646Z,12960
2018-03-22T12:54:35.301Z,12208
2018-03-22T12:55:36.953Z,11944
2018-03-22T12:56:38.613Z,11152
2018-03-22T12:57:40.265Z,10308
2018-03-22T12:58:41.920Z,10116
2018-03-22T12:59:43.574Z,9396
2018-03-22T13:00:45.231Z,9588
2018-03-22T13:01:46.885Z,12028
2018-03-22T13:02:48.545Z,13792
2018-03-22T13:03:50.203Z,11800
2018-03-22T13:04:51.858Z,12212
2018-03-22T13:05:53.509Z,10780
2018-03-22T13:06:55.169Z,9564
2018-03-22T13:07:56.831Z,10000
2018-03-22T13:08:58.490Z,10952
2018-03-22T13:10:00.169Z,9692
2018-03-22T13:11:01.825Z,10304
2018-03-22T13:12:03.475Z,10680
2018-03-22T13:13:05.142Z,12340
2018-03-22T13:14:06.784Z,11440
2018-03-22T13:15:08.440Z,12028
2018-03-22T13:16:10.095Z,13772
2018-03-22T13:17:11.747Z,12140
2018-03-22T13:18:13.435Z,14148
2018-03-22T13:19:15.121Z,20832
2018-03-22T13:20:16.785Z,26720
2018-03-22T13:21:18.437Z,24096
2018-03-22T13:22:20.145Z,19776
2018-03-22T13:23:21.803Z,20896
2018-03-22T13:24:23.589Z,21536
2018-03-22T13:25:25.243Z,21632
2018-03-22T13:26:26.913Z,22176
2018-03-22T13:27:28.572Z,19680
2018-03-22T13:28:30.268Z,15820
2018-03-22T13:29:31.919Z,18496
2018-03-22T13:30:33.576Z,18496
2018-03-22T13:31:35.233Z,17504
2018-03-22T13:32:36.966Z,14428
2018-03-22T13:33:38.619Z,12588
2018-03-22T13:34:40.323Z,13148
2018-03-22T13:35:41.978Z,14516
2018-03-22T13:36:43.638Z,14672
2018-03-22T13:37:45.302Z,18816
2018-03-22T13:38:49.140Z,24448
2018-03-22T13:39:50.796Z,21984
2018-03-22T13:40:52.583Z,22304
2018-03-22T13:41:54.240Z,30880
2018-03-22T13:42:55.897Z,25536
2018-03-22T13:43:57.555Z,26720
2018-03-22T13:44:59.332Z,20448
2018-03-22T13:46:01.693Z,19936
2018-03-22T13:47:03.340Z,23200
2018-03-22T13:48:05.009Z,22048
2018-03-22T13:49:06.736Z,20896
2018-03-22T13:50:08.375Z,16596
2018-03-22T13:51:10.168Z,15756
2018-03-22T13:52:12.399Z,16828
2018-03-22T13:53:14.114Z,16020
2018-03-22T13:54:15.778Z,18880
2018-03-22T13:55:17.434Z,28640
2018-03-22T13:56:19.111Z,26304
2018-03-22T13:57:21.275Z,21344
2018-03-22T13:58:22.935Z,20544
2018-03-22T13:59:24.589Z,17392
2018-03-22T14:00:26.742Z,15060
2018-03-22T14:01:28.406Z,14280
2018-03-22T14:02:30.067Z,16740
2018-03-22T14:03:31.720Z,15832
2018-03-22T14:04:33.377Z,19840
2018-03-22T14:05:35.044Z,12780
2018-03-22T14:06:36.726Z,11400
2018-03-22T14:07:38.429Z,14076
2018-03-22T14:08:40.084Z,12304
2018-03-22T14:09:41.745Z,10312
2018-03-22T14:10:43.426Z,9276
2018-03-22T14:11:45.087Z,10976
2018-03-22T14:12:46.772Z,15652
2018-03-22T14:13:48.451Z,16376
2018-03-22T14:14:50.196Z,17436
2018-03-22T14:15:51.938Z,17092
2018-03-22T14:16:53.601Z,14212