createdAt,value
2023-04-12T00:01:18.762Z,14.28
2023-04-12T00:03:51.313Z,14.38
2023-04-12T00:06:27.845Z,14.75
2023-04-12T00:09:04.399Z,15.72
2023-04-12T00:11:37.150Z,14.58
2023-04-12T00:14:09.232Z,14.43
2023-04-12T00:16:41.778Z,15.45
2023-04-12T00:19:13.869Z,14.98
2023-04-12T00:21:46.162Z,14.80
2023-04-12T00:24:19.667Z,16.67
2023-04-12T00:26:51.881Z,14.93
2023-04-12T00:29:25.261Z,14.85
2023-04-12T00:31:57.668Z,14.13
2023-04-12T00:34:30.014Z,14.93
2023-04-12T00:37:03.084Z,15.48
2023-04-12T00:39:35.172Z,14.55
2023-04-12T00:42:07.618Z,14.98
2023-04-12T00:44:39.718Z,14.23
2023-04-12T00:47:12.766Z,14.07
2023-04-12T00:49:44.758Z,14.25
2023-04-12T00:52:18.147Z,14.78
2023-04-12T00:54:51.995Z,14.07
2023-04-12T00:57:24.080Z,13.90
2023-04-12T00:59:56.166Z,13.83
2023-04-12T01:02:29.988Z,15.45
2023-04-12T01:05:03.110Z,14.87
2023-04-12T01:07:37.968Z,15.48
2023-04-12T01:10:45.285Z,15.20
2023-04-12T01:13:29.341Z,15.08
2023-04-12T01:16:12.734Z,16.48
2023-04-12T01:18:50.318Z,15.72
2023-04-12T01:21:28.075Z,17.07
2023-04-12T01:24:14.846Z,15.18
2023-04-12T01:26:49.526Z,15.75
2023-04-12T01:31:57.221Z,14.68
2023-04-12T01:34:32.389Z,13.85
2023-04-12T01:37:04.924Z,15.45
2023-04-12T01:39:37.424Z,15.85
2023-04-12T01:42:09.461Z,15.90
2023-04-12T01:44:41.439Z,16.70
2023-04-12T01:47:14.080Z,16.62
2023-04-12T01:49:51.701Z,17.60
2023-04-12T01:52:26.725Z,16.15
2023-04-12T01:55:01.573Z,15.18
2023-04-12T01:57:37.462Z,16.90
2023-04-12T02:00:11.879Z,17.12
2023-04-12T02:02:46.971Z,16.37
2023-04-12T02:05:19.867Z,15.32
2023-04-12T02:07:52.628Z,15.63
2023-04-12T02:10:32.361Z,16.37
2023-04-12T02:13:04.684Z,15.72
2023-04-12T02:15:37.704Z,16.00
2023-04-12T02:18:09.860Z,24.87
2023-04-12T02:20:43.969Z,18.27
2023-04-12T02:23:16.234Z,19.05
2023-04-12T02:25:48.576Z,17.48
2023-04-12T02:28:22.820Z,18.30
2023-04-12T02:30:55.047Z,17.30
2023-04-12T02:33:28.530Z,16.57
2023-04-12T02:36:02.943Z,17.57
2023-04-12T02:38:34.972Z,16.62
2023-04-12T02:41:08.084Z,17.27
2023-04-12T02:43:40.317Z,17.42
2023-04-12T02:46:19.652Z,18.50
2023-04-12T02:48:55.500Z,17.98
2023-04-12T02:51:29.369Z,19.05
2023-04-12T02:54:01.487Z,19.20
2023-04-12T02:56:37.134Z,18.93
2023-04-12T02:59:10.831Z,18.52
2023-04-12T03:02:02.456Z,18.75
2023-04-12T03:04:38.025Z,17.98
2023-04-12T03:07:10.529Z,18.57
2023-04-12T03:09:44.738Z,19.55
2023-04-12T03:12:17.731Z,18.40
2023-04-12T03:15:03.412Z,19.32
2023-04-12T03:17:35.639Z,19.60
2023-04-12T03:20:12.031Z,19.25
2023-04-12T03:22:45.690Z,20.95
2023-04-12T03:25:20.707Z,20.43
2023-04-12T03:27:54.401Z,20.65
2023-04-12T03:30:28.370Z,19.30
2023-04-12T03:33:01.032Z,18.73
2023-04-12T03:35:33.575Z,20.37
2023-04-12T03:38:06.456Z,21.02
2023-04-12T03:40:38.999Z,19.67
2023-04-12T03:43:11.107Z,19.73
2023-04-12T03:45:44.078Z,20.50
2023-04-12T03:48:16.880Z,17.95
2023-04-12T03:50:49.226Z,20.17
2023-04-12T03:53:23.912Z,19.73
2023-04-12T03:55:56.590Z,18.65
2023-04-12T03:58:30.508Z,18.10
2023-04-12T04:01:06.943Z,19.98
2023-04-12T04:03:39.567Z,16.70
2023-04-12T04:06:13.870Z,17.75
2023-04-12T04:08:46.301Z,17.10
2023-04-12T04:11:18.880Z,15.65
2023-04-12T04:13:52.840Z,12.67
2023-04-12T04:16:25.057Z,16.30
2023-04-12T04:18:57.866Z,16.48
2023-04-12T04:21:31.478Z,17.10
2023-04-12T04:26:38.501Z,16.12
2023-04-12T04:29:15.348Z,15.90
2023-04-12T04:31:47.776Z,14.85
2023-04-12T04:34:20.350Z,17.07
2023-04-12T04:36:53.938Z,16.35
2023-04-12T04:39:27.838Z,15.63
2023-04-12T04:42:00.951Z,15.35
2023-04-12T04:44:48.018Z,15.75
2023-04-12T04:47:20.341Z,14.93
2023-04-12T04:49:52.608Z,15.72
2023-04-12T04:52:26.816Z,15.63
2023-04-12T04:55:02.924Z,17.27
2023-04-12T04:57:37.229Z,15.45
2023-04-12T05:00:11.779Z,15.53
2023-04-12T05:02:46.138Z,17.37
2023-04-12T05:05:21.649Z,14.63
2023-04-12T05:07:55.349Z,13.78
2023-04-12T05:10:27.620Z,14.68
2023-04-12T05:13:00.494Z,14.43
2023-04-12T05:15:33.327Z,14.20
2023-04-12T05:18:05.870Z,12.40
2023-04-12T05:20:40.265Z,13.10
2023-04-12T05:23:13.416Z,13.60
2023-04-12T05:25:48.490Z,12.85
2023-04-12T05:28:21.538Z,12.40
2023-04-12T05:30:55.063Z,11.97
2023-04-12T05:33:30.236Z,12.78
2023-04-12T05:36:02.781Z,11.95
2023-04-12T05:38:35.670Z,11.95
2023-04-12T05:41:09.632Z,11.75
2023-04-12T05:43:42.072Z,12.50
2023-04-12T05:46:14.593Z,10.98
2023-04-12T05:48:48.216Z,11.38
2023-04-12T05:51:30.657Z,12.50
2023-04-12T05:56:28.361Z,11.25
2023-04-12T05:59:02.859Z,10.95
2023-04-12T06:01:36.079Z,10.98
2023-04-12T06:04:08.739Z,12.55
2023-04-12T06:06:43.755Z,11.63
2023-04-12T06:09:17.501Z,11.88
2023-04-12T06:11:49.678Z,12.18
2023-04-12T06:14:21.981Z,12.30
2023-04-12T06:16:54.415Z,11.50
2023-04-12T06:19:27.532Z,10.50
2023-04-12T06:21:59.549Z,12.00
2023-04-12T06:24:31.865Z,11.28
2023-04-12T06:27:04.405Z,11.35
2023-04-12T06:29:36.642Z,11.43
2023-04-12T06:32:09.128Z,10.25
2023-04-12T06:34:41.990Z,12.20
2023-04-12T06:37:16.294Z,13.05
2023-04-12T06:39:49.169Z,11.40
2023-04-12T06:42:21.251Z,12.70
2023-04-12T06:44:53.545Z,10.68
2023-04-12T06:47:26.908Z,9.83
2023-04-12T06:49:59.116Z,12.10
2023-04-12T06:52:32.799Z,10.18
2023-04-12T06:55:04.957Z,10.18
2023-04-12T06:57:37.091Z,10.82
2023-04-12T07:00:09.916Z,9.85
2023-04-12T07:02:55.288Z,9.23
2023-04-12T07:05:27.622Z,9.80
2023-04-12T07:07:59.881Z,10.23
2023-04-12T07:10:33.097Z,9.28
2023-04-12T07:13:07.194Z,11.30
2023-04-12T07:15:39.425Z,9.35
2023-04-12T07:18:11.932Z,10.63
2023-04-12T07:20:44.227Z,11.03
2023-04-12T07:23:16.604Z,12.07
2023-04-12T07:25:49.033Z,11.30
2023-04-12T07:28:22.185Z,10.75
2023-04-12T07:30:54.283Z,10.30
2023-04-12T07:33:28.287Z,10.90
2023-04-12T07:36:01.152Z,10.23
2023-04-12T07:38:33.562Z,11.10
2023-04-12T07:41:05.644Z,13.15
2023-04-12T07:43:37.831Z,12.75
2023-04-12T07:46:10.082Z,12.40
2023-04-12T07:48:43.262Z,13.13
2023-04-12T07:51:15.476Z,12.35
2023-04-12T07:53:52.486Z,11.78
2023-04-12T07:56:25.087Z,11.95
2023-04-12T07:58:57.885Z,10.72
2023-04-12T08:01:30.728Z,11.28
2023-04-12T08:04:03.939Z,11.90
2023-04-12T08:06:37.772Z,12.43
2023-04-12T08:09:10.146Z,12.30
2023-04-12T08:11:42.541Z,12.10
2023-04-12T08:14:14.825Z,10.95
2023-04-12T08:16:47.039Z,12.10
2023-04-12T08:19:21.552Z,11.45
2023-04-12T08:21:54.596Z,10.08
2023-04-12T08:24:26.951Z,8.23
2023-04-12T08:26:59.821Z,10.05
2023-04-12T08:29:32.168Z,8.98
2023-04-12T08:32:05.492Z,11.73
2023-04-12T08:34:38.795Z,10.53
2023-04-12T08:37:11.170Z,10.05
2023-04-12T08:39:43.724Z,8.20
2023-04-12T08:42:17.043Z,8.43
2023-04-12T08:44:50.948Z,7.92
2023-04-12T08:47:23.954Z,7.75
2023-04-12T08:49:57.560Z,8.28
2023-04-12T08:52:29.923Z,9.30
2023-04-12T08:55:04.582Z,8.08
2023-04-12T08:57:42.292Z,7.87
2023-04-12T09:00:16.232Z,7.72
2023-04-12T09:02:49.288Z,8.55
2023-04-12T09:05:24.116Z,7.83
2023-04-12T09:07:57.909Z,9.68
2023-04-12T09:10:38.876Z,8.30
2023-04-12T09:13:12.309Z,7.70
2023-04-12T09:15:54.074Z,9.20
2023-04-12T09:18:27.716Z,7.78
2023-04-12T09:21:12.155Z,8.03
2023-04-12T09:23:44.704Z,8.13
2023-04-12T09:26:30.424Z,8.03
2023-04-12T09:29:03.749Z,7.12
2023-04-12T09:31:37.402Z,7.70
2023-04-12T09:34:14.615Z,7.80
2023-04-12T09:36:47.765Z,7.58
2023-04-12T09:39:20.360Z,7.10
2023-04-12T09:41:56.522Z,6.83
2023-04-12T09:44:32.066Z,5.55
2023-04-12T09:47:06.413Z,6.53
2023-04-12T09:49:41.074Z,7.60
2023-04-12T09:54:49.802Z,6.10
2023-04-12T09:57:24.739Z,8.80
2023-04-12T10:00:00.045Z,8.05
2023-04-12T10:02:33.931Z,7.10
2023-04-12T10:05:07.488Z,6.60
2023-04-12T10:07:44.809Z,6.30
2023-04-12T10:10:19.103Z,6.62
2023-04-12T10:12:53.229Z,7.92
2023-04-12T10:15:26.626Z,6.60
2023-04-12T10:18:07.658Z,12.37
2023-04-12T10:20:42.335Z,7.42
2023-04-12T10:23:16.614Z,6.37
2023-04-12T10:25:50.110Z,6.25
2023-04-12T10:28:23.147Z,6.03
2023-04-12T10:31:00.447Z,6.33
2023-04-12T10:33:33.256Z,6.20
2023-04-12T10:36:11.619Z,6.60
2023-04-12T10:38:48.672Z,6.80
2023-04-12T10:41:25.792Z,5.87
2023-04-12T10:44:02.056Z,6.20
2023-04-12T10:46:43.418Z,6.22
2023-04-12T10:49:19.257Z,6.33
2023-04-12T10:52:12.389Z,6.72
2023-04-12T10:54:45.267Z,5.67
2023-04-12T10:57:43.911Z,6.67
2023-04-12T11:00:17.171Z,5.83
2023-04-12T11:03:10.880Z,5.80
2023-04-12T11:06:12.651Z,6.75
2023-04-12T11:08:57.198Z,5.37
2023-04-12T11:11:35.844Z,6.20
2023-04-12T11:14:11.009Z,7.30
2023-04-12T11:17:08.956Z,5.50
2023-04-12T11:19:46.685Z,5.37
2023-04-12T11:22:22.478Z,5.37
2023-04-12T11:24:57.488Z,5.05
2023-04-12T11:27:31.938Z,5.75
2023-04-12T11:30:04.012Z,5.95
2023-04-12T11:32:39.370Z,4.77
2023-04-12T11:35:11.774Z,5.77
2023-04-12T11:37:45.118Z,6.47
2023-04-12T11:40:17.591Z,5.17
2023-04-12T11:42:50.180Z,6.50
2023-04-12T11:45:22.390Z,6.83
2023-04-12T11:47:55.037Z,6.55
2023-04-12T11:50:32.466Z,5.67
2023-04-12T11:53:16.038Z,5.28
2023-04-12T11:55:52.184Z,6.20
2023-04-12T11:58:26.559Z,5.40
2023-04-12T12:01:00.067Z,5.20
2023-04-12T12:03:32.540Z,7.37
2023-04-12T12:06:06.168Z,6.50
2023-04-12T12:08:38.890Z,5.62
2023-04-12T12:11:11.131Z,5.60
2023-04-12T12:13:48.250Z,5.25
2023-04-12T12:16:22.145Z,4.85
2023-04-12T12:18:54.638Z,6.03
2023-04-12T12:21:27.904Z,6.55
2023-04-12T12:24:00.425Z,5.87
2023-04-12T12:26:33.193Z,5.08
2023-04-12T12:29:06.261Z,6.08
2023-04-12T12:34:14.485Z,5.60
2023-04-12T12:36:47.984Z,6.03
2023-04-12T12:39:20.206Z,6.57
2023-04-12T12:41:56.583Z,6.87
2023-04-12T12:44:29.248Z,5.78
2023-04-12T12:47:10.157Z,5.67
2023-04-12T12:49:36.321Z,5.15
2023-04-12T12:52:08.623Z,5.78
2023-04-12T12:54:41.769Z,5.00
2023-04-12T12:57:14.349Z,5.62
2023-04-12T12:59:46.732Z,6.08
2023-04-12T13:02:19.986Z,5.85
2023-04-12T13:04:52.371Z,5.47
2023-04-12T13:07:24.625Z,4.70
2023-04-12T13:09:57.057Z,4.00
2023-04-12T13:12:29.368Z,4.92
2023-04-12T13:15:13.397Z,5.97
2023-04-12T13:17:35.880Z,5.80
2023-04-12T13:20:09.862Z,5.55
2023-04-12T13:22:42.021Z,4.75
2023-04-12T13:25:14.279Z,4.47
2023-04-12T13:27:46.335Z,4.30
2023-04-12T13:30:21.664Z,4.92
2023-04-12T13:32:55.486Z,5.45
2023-04-12T13:35:27.916Z,5.53
2023-04-12T13:38:00.180Z,8.88
2023-04-12T13:40:32.528Z,6.12
2023-04-12T13:43:04.806Z,5.58
2023-04-12T13:45:37.284Z,6.58
2023-04-12T13:48:10.042Z,6.25
2023-04-12T13:50:42.795Z,5.60
2023-04-12T13:53:14.907Z,8.00
2023-04-12T13:55:48.644Z,16.95
2023-04-12T13:58:21.132Z,7.37
2023-04-12T14:00:54.508Z,7.62
2023-04-12T14:03:26.709Z,4.53
2023-04-12T14:05:58.904Z,4.90
2023-04-12T14:08:31.392Z,5.92
2023-04-12T14:11:04.668Z,5.55
2023-04-12T14:13:36.609Z,6.70
2023-04-12T14:16:09.613Z,3.90
2023-04-12T14:18:42.569Z,5.47
2023-04-12T14:21:14.698Z,4.67
2023-04-12T14:23:46.978Z,5.00
2023-04-12T14:26:19.368Z,5.75
2023-04-12T14:28:51.771Z,5.47
2023-04-12T14:31:24.769Z,4.47
2023-04-12T14:33:56.917Z,4.97
2023-04-12T14:36:29.560Z,4.75
2023-04-12T14:39:07.676Z,4.78
2023-04-12T14:41:39.268Z,4.87
2023-04-12T14:44:11.242Z,7.00
2023-04-12T14:46:43.325Z,5.33
2023-04-12T14:49:15.428Z,6.08
2023-04-12T14:51:47.744Z,6.28
2023-04-12T14:54:19.868Z,7.40
2023-04-12T14:56:55.546Z,6.30
2023-04-12T14:59:27.603Z,7.93
2023-04-12T15:02:00.050Z,9.15
2023-04-12T15:04:32.319Z,10.98
2023-04-12T15:07:04.942Z,5.87
2023-04-12T15:09:37.135Z,7.60
2023-04-12T15:12:09.524Z,6.95
2023-04-12T15:14:41.894Z,8.13
2023-04-12T15:17:14.859Z,6.95
2023-04-12T15:19:47.402Z,6.35
2023-04-12T15:22:19.368Z,5.95
2023-04-12T15:24:51.428Z,6.08
2023-04-12T15:27:23.655Z,6.40
2023-04-12T15:29:56.081Z,6.72
2023-04-12T15:32:34.993Z,6.12
2023-04-12T15:35:22.832Z,6.95
2023-04-12T15:37:41.335Z,6.80
2023-04-12T15:40:18.772Z,5.47
2023-04-12T15:42:51.692Z,5.60
2023-04-12T15:45:24.465Z,6.25
2023-04-12T15:47:56.807Z,6.42
2023-04-12T15:50:29.006Z,6.00
2023-04-12T15:53:01.543Z,6.58
2023-04-12T15:55:33.767Z,7.12
2023-04-12T15:58:06.505Z,6.40
2023-04-12T16:00:39.245Z,5.80
2023-04-12T16:03:12.986Z,7.17
2023-04-12T16:05:45.442Z,7.20
2023-04-12T16:08:17.778Z,5.90
2023-04-12T16:10:51.060Z,6.95
2023-04-12T16:13:23.297Z,7.37
2023-04-12T16:15:55.616Z,7.00
2023-04-12T16:18:29.538Z,7.65
2023-04-12T16:21:01.952Z,6.72
2023-04-12T16:23:34.276Z,6.20
2023-04-12T16:26:06.869Z,6.35
2023-04-12T16:28:41.542Z,6.42
2023-04-12T16:31:15.531Z,6.55
2023-04-12T16:33:51.341Z,7.17
2023-04-12T16:36:23.696Z,8.20
2023-04-12T16:38:57.853Z,8.58
2023-04-12T16:41:30.327Z,6.90
2023-04-12T16:44:03.494Z,7.30
2023-04-12T16:46:36.262Z,8.90
2023-04-12T16:49:09.264Z,8.73
2023-04-12T16:51:41.745Z,8.98
2023-04-12T16:54:13.835Z,10.20
2023-04-12T16:56:47.372Z,9.10
2023-04-12T16:59:20.003Z,9.43
2023-04-12T17:01:52.418Z,8.80
2023-04-12T17:04:24.786Z,7.35
2023-04-12T17:06:57.543Z,7.33
2023-04-12T17:09:30.005Z,7.55
2023-04-12T17:12:02.294Z,7.85
2023-04-12T17:14:34.772Z,8.80
2023-04-12T17:17:08.661Z,8.05
2023-04-12T17:19:41.110Z,7.30
2023-04-12T17:22:13.773Z,8.53
2023-04-12T17:24:46.501Z,9.80
2023-04-12T17:27:18.756Z,11.33
2023-04-12T17:29:50.714Z,10.13
2023-04-12T17:32:22.907Z,11.00
2023-04-12T17:34:57.731Z,9.85
2023-04-12T17:37:30.266Z,10.28
2023-04-12T17:40:04.726Z,10.18
2023-04-12T17:42:37.524Z,9.85
2023-04-12T17:45:12.660Z,8.83
2023-04-12T17:47:44.956Z,8.30
2023-04-12T17:50:17.295Z,9.23
2023-04-12T17:52:49.688Z,8.90
2023-04-12T17:55:23.498Z,8.60
2023-04-12T17:57:55.941Z,8.05
2023-04-12T18:00:28.095Z,9.33
2023-04-12T18:03:00.509Z,8.53
2023-04-12T18:05:33.076Z,8.00
2023-04-12T18:08:06.244Z,7.05
2023-04-12T18:10:38.537Z,8.20
2023-04-12T18:13:11.267Z,8.40
2023-04-12T18:15:43.720Z,7.45
2023-04-12T18:18:16.242Z,8.93
2023-04-12T18:20:48.469Z,7.85
2023-04-12T18:23:20.998Z,7.58
2023-04-12T18:25:53.369Z,8.45
2023-04-12T18:28:26.442Z,7.10
2023-04-12T18:30:58.860Z,7.42
2023-04-12T18:33:31.326Z,7.20
2023-04-12T18:36:05.173Z,7.08
2023-04-12T18:38:37.752Z,6.75
2023-04-12T18:41:17.735Z,7.05
2023-04-12T18:43:49.755Z,7.17
2023-04-12T18:46:22.013Z,7.08
2023-04-12T18:48:54.852Z,6.90
2023-04-12T18:51:27.161Z,7.08
2023-04-12T18:53:59.346Z,7.65
2023-04-12T18:56:31.729Z,6.50
2023-04-12T18:59:04.717Z,7.00
2023-04-12T19:01:37.055Z,6.92
2023-04-12T19:04:09.749Z,6.70
2023-04-12T19:06:42.010Z,6.35
2023-04-12T19:09:14.075Z,6.70
2023-04-12T19:11:46.458Z,6.05
2023-04-12T19:14:18.747Z,7.08
2023-04-12T19:16:51.670Z,6.80
2023-04-12T19:19:23.599Z,6.08
2023-04-12T19:21:55.465Z,6.25
2023-04-12T19:24:27.571Z,6.33
2023-04-12T19:26:59.962Z,7.97
2023-04-12T19:29:31.899Z,6.85
2023-04-12T19:32:05.737Z,6.22
2023-04-12T19:34:37.960Z,7.67
2023-04-12T19:37:10.148Z,7.58
2023-04-12T19:39:42.348Z,7.33
2023-04-12T19:42:15.956Z,6.90
2023-04-12T19:44:48.207Z,8.08
2023-04-12T19:47:20.604Z,8.45
2023-04-12T19:49:52.630Z,9.35
2023-04-12T19:52:24.689Z,8.65
2023-04-12T19:54:56.845Z,9.33
2023-04-12T19:57:28.940Z,8.88
2023-04-12T20:00:01.784Z,8.45
2023-04-12T20:02:35.927Z,9.03
2023-04-12T20:05:08.652Z,9.78
2023-04-12T20:07:40.705Z,8.85
2023-04-12T20:10:15.565Z,8.78
2023-04-12T20:12:47.725Z,8.95
2023-04-12T20:15:20.299Z,9.43
2023-04-12T20:17:52.919Z,8.95
2023-04-12T20:20:25.004Z,9.90
2023-04-12T20:22:58.978Z,9.38
2023-04-12T20:25:32.680Z,8.80
2023-04-12T20:28:04.919Z,9.60
2023-04-12T20:30:37.541Z,9.20
2023-04-12T20:33:09.924Z,9.38
2023-04-12T20:35:43.650Z,9.68
2023-04-12T20:38:15.661Z,9.45
2023-04-12T20:40:48.142Z,10.20
2023-04-12T20:43:20.406Z,9.45
2023-04-12T20:45:52.433Z,10.10
2023-04-12T20:48:25.019Z,9.23
2023-04-12T20:50:57.052Z,9.35
2023-04-12T20:53:30.303Z,8.95
2023-04-12T20:56:02.666Z,10.10
2023-04-12T20:58:35.868Z,10.28
2023-04-12T21:01:08.630Z,9.58
2023-04-12T21:03:41.340Z,9.90
2023-04-12T21:06:13.328Z,9.63
2023-04-12T21:08:47.554Z,9.50
2023-04-12T21:11:19.696Z,9.55
2023-04-12T21:13:52.549Z,9.60
2023-04-12T21:16:25.456Z,9.33
2023-04-12T21:18:59.487Z,8.53
2023-04-12T21:21:34.301Z,8.55
2023-04-12T21:24:07.348Z,7.85
2023-04-12T21:26:39.479Z,7.75
2023-04-12T21:29:11.820Z,7.78
2023-04-12T21:31:44.226Z,7.95
2023-04-12T21:34:18.269Z,8.58
2023-04-12T21:36:50.216Z,13.95
2023-04-12T21:39:22.415Z,8.78
2023-04-12T21:41:54.384Z,9.23
2023-04-12T21:44:27.381Z,8.70
2023-04-12T21:47:00.297Z,8.93
2023-04-12T21:49:33.753Z,8.18
2023-04-12T21:52:06.064Z,9.68
2023-04-12T21:54:38.507Z,8.95
2023-04-12T21:57:11.331Z,9.70
2023-04-12T21:59:44.194Z,9.08
2023-04-12T22:02:16.577Z,9.53
2023-04-12T22:04:48.825Z,10.13
2023-04-12T22:07:21.733Z,8.18
2023-04-12T22:09:54.488Z,8.68
2023-04-12T22:12:26.946Z,8.38
2023-04-12T22:15:00.006Z,8.78
2023-04-12T22:17:33.749Z,8.80
2023-04-12T22:20:07.814Z,8.65
2023-04-12T22:22:40.537Z,8.30
2023-04-12T22:25:14.348Z,7.80
2023-04-12T22:27:47.772Z,8.57
2023-04-12T22:30:20.478Z,8.93
2023-04-12T22:32:53.728Z,8.15
2023-04-12T22:35:26.090Z,7.78
2023-04-12T22:37:58.132Z,8.15
2023-04-12T22:40:30.227Z,7.75
2023-04-12T22:43:02.538Z,8.18
2023-04-12T22:45:36.000Z,7.95
2023-04-12T22:48:09.915Z,8.25
2023-04-12T22:50:42.899Z,8.95
2023-04-12T22:53:15.921Z,10.18
2023-04-12T22:55:48.752Z,9.28
2023-04-12T22:58:20.783Z,9.38
2023-04-12T23:00:53.049Z,9.15
2023-04-12T23:03:25.419Z,8.45
2023-04-12T23:05:57.568Z,8.80
2023-04-12T23:08:29.587Z,8.15
2023-04-12T23:11:04.892Z,9.58
2023-04-12T23:13:37.031Z,8.45
2023-04-12T23:16:09.741Z,8.58
2023-04-12T23:18:41.817Z,8.20
2023-04-12T23:21:13.868Z,8.35
2023-04-12T23:23:46.388Z,8.73
2023-04-12T23:26:18.359Z,9.25
2023-04-12T23:28:50.617Z,8.63
2023-04-12T23:31:22.798Z,8.20
2023-04-12T23:33:55.171Z,8.75
2023-04-12T23:36:27.192Z,9.43
2023-04-12T23:39:03.915Z,9.20
2023-04-12T23:41:36.251Z,8.40
2023-04-12T23:44:08.322Z,7.83
2023-04-12T23:46:40.551Z,8.48
2023-04-12T23:49:13.070Z,8.50
2023-04-12T23:51:45.285Z,9.28
2023-04-12T23:54:17.570Z,9.63
2023-04-12T23:56:49.861Z,9.23
2023-04-12T23:59:22.518Z,8.53
