createdAt,value
2022-12-18T08:45:53.540Z,63.21
2022-12-18T08:49:01.813Z,48.11
2022-12-18T08:50:00.734Z,47.65
2022-12-18T08:51:00.651Z,46.83
2022-12-18T08:52:00.608Z,50.12
2022-12-18T08:53:01.600Z,45.71
2022-12-18T08:57:00.392Z,44.66
2022-12-18T08:58:00.436Z,44.20
2022-12-18T08:59:00.597Z,48.10
2022-12-18T09:00:00.923Z,42.71
2022-12-18T09:01:00.739Z,44.07
2022-12-18T09:02:01.870Z,84.09
2022-12-18T09:03:00.625Z,63.17
2022-12-18T09:04:00.942Z,45.72
2022-12-18T09:05:00.438Z,49.62
2022-12-18T09:06:00.426Z,47.37
2022-12-18T09:07:00.897Z,44.03
2022-12-18T09:08:00.469Z,45.99
2022-12-18T09:09:00.502Z,46.50
2022-12-18T09:10:00.701Z,44.68
2022-12-18T09:11:00.429Z,50.49
2022-12-18T09:12:00.552Z,45.15
2022-12-18T09:13:00.594Z,48.75
2022-12-18T09:14:00.433Z,41.01
2022-12-18T09:15:00.601Z,47.22
2022-12-18T09:16:00.465Z,43.02
2022-12-18T09:17:00.544Z,54.03
2022-12-18T09:18:02.860Z,42.20
2022-12-18T09:19:00.509Z,46.72
2022-12-18T09:20:00.714Z,42.01
2022-12-18T09:40:01.083Z,39.55
2022-12-18T09:45:01.123Z,37.51
2022-12-18T09:50:05.948Z,38.49
2022-12-18T09:55:00.777Z,36.86
2022-12-18T10:00:02.965Z,35.92
2022-12-18T10:05:01.038Z,37.96
2022-12-18T10:10:00.945Z,38.44
2022-12-18T10:15:00.915Z,38.56
2022-12-18T10:20:00.986Z,41.13
2022-12-18T10:30:01.015Z,30.29
2022-12-18T10:35:01.299Z,33.55
2022-12-18T10:40:02.921Z,32.63
2022-12-18T10:45:01.058Z,29.52
2022-12-18T10:50:00.680Z,30.94
2022-12-18T10:55:00.656Z,27.99
2022-12-18T11:00:01.227Z,38.87
2022-12-18T11:05:00.694Z,29.98
2022-12-18T11:10:00.917Z,30.11
2022-12-18T11:15:00.775Z,29.08
2022-12-18T11:20:00.719Z,32.62
2022-12-18T11:35:01.202Z,32.94
2022-12-18T11:40:00.949Z,30.69
2022-12-18T11:45:00.770Z,30.69
2022-12-18T11:50:00.734Z,28.59
2022-12-18T11:55:00.747Z,35.23
2022-12-18T12:05:00.773Z,29.85
2022-12-18T12:10:00.835Z,31.93
2022-12-18T12:15:00.967Z,32.27
2022-12-18T12:20:00.757Z,34.18
2022-12-18T12:25:00.801Z,32.12
2022-12-18T12:30:00.843Z,33.95
2022-12-18T12:35:04.761Z,33.65
2022-12-18T12:40:07.287Z,30.50
2022-12-18T12:45:00.827Z,34.20
2022-12-18T12:50:00.724Z,33.30
2022-12-18T12:55:01.049Z,34.30
2022-12-18T13:00:05.802Z,32.63
2022-12-18T13:05:00.882Z,32.07
2022-12-18T13:10:00.862Z,33.28
2022-12-18T13:15:01.043Z,31.70
2022-12-18T13:20:12.254Z,30.90
2022-12-18T13:25:00.837Z,33.98
2022-12-18T13:35:00.849Z,32.59
2022-12-18T13:40:00.638Z,33.26
2022-12-18T13:45:00.737Z,32.04
2022-12-18T13:50:00.846Z,34.57
2022-12-18T14:05:07.765Z,36.06
2022-12-18T14:10:25.877Z,34.75
2022-12-18T14:15:01.565Z,37.45
2022-12-18T14:20:00.880Z,36.00
2022-12-18T14:25:00.654Z,35.05
2022-12-18T14:30:12.107Z,35.15
2022-12-18T14:35:00.750Z,36.69
2022-12-18T14:40:05.756Z,36.87
2022-12-18T14:45:13.793Z,38.12
2022-12-18T14:50:01.960Z,38.34
2022-12-18T14:55:00.988Z,36.08
2022-12-18T15:00:02.844Z,36.19
2022-12-18T15:05:00.661Z,39.91
2022-12-18T15:10:00.840Z,38.42
2022-12-18T15:15:01.016Z,39.20
2022-12-18T15:20:00.838Z,45.05
2022-12-18T15:25:00.743Z,43.75
2022-12-18T15:30:01.154Z,47.39
2022-12-18T15:35:00.962Z,47.44
2022-12-18T15:40:01.089Z,43.94
2022-12-18T15:45:00.962Z,48.57
2022-12-18T15:50:00.671Z,47.04
2022-12-18T15:55:00.706Z,46.66
2022-12-18T16:00:01.901Z,44.93
2022-12-18T16:05:00.597Z,44.91
2022-12-18T16:10:02.875Z,46.92
2022-12-18T16:15:00.744Z,44.54
2022-12-18T16:20:02.081Z,49.19
2022-12-18T16:25:00.862Z,53.49
2022-12-18T16:30:00.991Z,49.15
2022-12-18T16:35:00.658Z,47.86
2022-12-18T16:40:00.918Z,51.53
2022-12-18T16:50:00.821Z,44.57
2022-12-18T17:00:05.026Z,45.19
2022-12-18T17:05:00.972Z,47.00
2022-12-18T17:10:00.677Z,47.97
2022-12-18T17:20:00.789Z,50.82
2022-12-18T17:25:00.792Z,55.02
2022-12-18T17:30:00.876Z,50.13
2022-12-18T17:35:06.791Z,46.70
2022-12-18T17:40:00.777Z,50.89
2022-12-18T17:50:00.644Z,50.89
2022-12-18T17:55:00.838Z,52.49
2022-12-18T18:00:01.115Z,54.84
2022-12-18T18:05:00.646Z,54.85
2022-12-18T18:10:00.996Z,51.90
2022-12-18T18:15:00.741Z,61.41
2022-12-18T18:20:00.976Z,57.71
2022-12-18T18:25:00.720Z,58.85
2022-12-18T18:30:00.991Z,77.57
2022-12-18T18:35:00.727Z,55.56
2022-12-18T18:40:00.714Z,62.70
2022-12-18T18:45:01.030Z,64.67
2022-12-18T18:50:00.806Z,66.47
2022-12-18T19:00:01.427Z,54.08
2022-12-18T19:05:01.808Z,54.29
2022-12-18T19:10:04.180Z,53.11
2022-12-18T19:15:00.728Z,67.52
2022-12-18T19:20:00.799Z,65.42
2022-12-18T19:25:00.667Z,52.47
2022-12-18T19:30:00.870Z,54.32
2022-12-18T19:35:00.688Z,53.02
2022-12-18T19:40:00.954Z,51.50
2022-12-18T19:45:01.330Z,70.83
2022-12-18T19:50:01.431Z,67.96
2022-12-18T19:55:00.766Z,68.96
2022-12-18T20:00:01.543Z,60.97
2022-12-18T20:05:00.781Z,61.18
2022-12-18T20:10:08.420Z,60.63
2022-12-18T20:15:00.908Z,61.71
2022-12-18T20:20:00.764Z,72.02
2022-12-18T20:25:01.132Z,68.31
2022-12-18T20:30:00.745Z,81.83
2022-12-18T20:35:00.772Z,76.27
2022-12-18T20:45:00.704Z,66.77
2022-12-18T21:00:01.860Z,61.56
2022-12-18T21:05:00.923Z,58.96
2022-12-18T21:10:00.566Z,59.61
2022-12-18T21:15:01.052Z,62.56
2022-12-18T21:20:00.632Z,63.05
2022-12-18T21:25:00.620Z,58.51
2022-12-18T21:30:00.810Z,61.35
2022-12-18T21:35:00.668Z,59.01
2022-12-18T21:40:00.884Z,57.75
2022-12-18T21:45:00.695Z,69.01
2022-12-18T21:50:01.722Z,59.91
2022-12-18T21:55:04.813Z,55.39
2022-12-18T22:00:01.074Z,57.61
2022-12-18T22:05:00.511Z,55.87
2022-12-18T22:10:00.928Z,52.02
2022-12-18T22:15:00.944Z,53.96
2022-12-18T22:20:00.971Z,53.99
2022-12-18T22:25:00.435Z,53.76
2022-12-18T22:30:01.115Z,53.50
2022-12-18T22:35:05.785Z,53.84
2022-12-18T22:40:03.058Z,50.69
2022-12-18T22:45:01.030Z,50.91
2022-12-18T22:50:00.503Z,53.88
2022-12-18T22:55:00.693Z,56.93
2022-12-18T23:10:01.356Z,55.29
2022-12-18T23:15:00.650Z,52.79
2022-12-18T23:20:00.829Z,53.90
2022-12-18T23:25:00.821Z,53.77
2022-12-18T23:30:00.597Z,53.26
2022-12-18T23:35:02.552Z,53.77
2022-12-18T23:40:00.696Z,54.08
2022-12-18T23:45:01.045Z,52.42
2022-12-18T23:50:01.031Z,56.01
