createdAt,value
2017-10-17T07:03:15.687Z,99.99
2017-10-17T07:04:17.131Z,99.99
2017-10-17T07:05:20.681Z,99.99
2017-10-17T07:06:22.649Z,99.99
2017-10-17T07:07:26.221Z,99.14
2017-10-17T07:08:29.766Z,99.71
2017-10-17T07:09:33.489Z,98.75
2017-10-17T07:10:37.038Z,99.10
2017-10-17T07:11:40.634Z,98.33
2017-10-17T07:12:44.399Z,97.85
2017-10-17T07:13:48.317Z,97.37
2017-10-17T07:14:51.921Z,97.37
2017-10-17T07:15:55.669Z,96.03
2017-10-17T07:16:59.190Z,96.89
2017-10-17T07:18:03.170Z,96.03
2017-10-17T07:19:06.802Z,96.22
2017-10-17T07:20:10.317Z,96.37
2017-10-17T07:21:13.907Z,95.70
2017-10-17T07:22:17.478Z,95.31
2017-10-17T07:23:21.031Z,95.51
2017-10-17T07:24:24.606Z,95.03
2017-10-17T07:25:28.190Z,94.36
2017-10-17T07:26:31.729Z,94.84
2017-10-17T07:27:35.271Z,94.74
2017-10-17T07:28:38.957Z,94.45
2017-10-17T07:29:40.973Z,94.74
2017-10-17T07:30:44.790Z,94.26
2017-10-17T07:31:49.338Z,94.02
2017-10-17T07:32:53.002Z,93.83
2017-10-17T07:33:56.263Z,94.02
2017-10-17T07:34:59.892Z,92.87
2017-10-17T07:36:03.445Z,92.11
2017-10-17T07:37:07.185Z,92.44
2017-10-17T07:38:10.823Z,92.54
2017-10-17T07:39:14.458Z,92.82
2017-10-17T07:40:18.915Z,91.77
2017-10-17T07:41:23.276Z,91.49
2017-10-17T07:42:27.501Z,91.10
2017-10-17T07:43:29.541Z,89.66
2017-10-17T07:44:33.263Z,90.09
2017-10-17T07:45:38.439Z,89.90
2017-10-17T07:46:42.169Z,89.04
2017-10-17T07:47:45.813Z,89.23
2017-10-17T07:48:49.825Z,89.23
2017-10-17T07:49:53.523Z,88.75
2017-10-17T07:50:57.091Z,87.07
2017-10-17T07:52:00.818Z,86.97
2017-10-17T07:53:04.332Z,87.07
2017-10-17T07:54:07.955Z,86.11
2017-10-17T07:55:10.076Z,86.72
2017-10-17T07:56:12.128Z,86.82
2017-10-17T07:57:14.890Z,87.30
2017-10-17T07:58:19.013Z,85.96
2017-10-17T07:59:22.893Z,85.71
2017-10-17T08:00:26.671Z,85.14
2017-10-17T08:01:30.656Z,84.95
2017-10-17T08:02:35.429Z,83.98
2017-10-17T08:03:38.595Z,83.12
2017-10-17T08:04:42.055Z,83.07
2017-10-17T08:05:45.649Z,81.24
2017-10-17T08:06:49.595Z,82.10
2017-10-17T08:07:53.474Z,80.61
2017-10-17T08:08:57.097Z,79.94
2017-10-17T08:10:01.013Z,79.07
2017-10-17T08:11:04.672Z,79.84
2017-10-17T08:12:08.128Z,79.94
2017-10-17T08:13:11.965Z,79.69
2017-10-17T08:14:16.510Z,79.11
2017-10-17T08:15:20.361Z,79.02
2017-10-17T08:16:24.343Z,78.15
2017-10-17T08:17:26.495Z,78.44
2017-10-17T08:18:30.318Z,78.00
2017-10-17T08:19:33.821Z,77.42
2017-10-17T08:20:37.646Z,77.04
2017-10-17T08:21:41.880Z,76.56
2017-10-17T08:22:45.578Z,75.79
2017-10-17T08:23:49.493Z,75.34
2017-10-17T08:24:53.123Z,75.15
2017-10-17T08:25:56.896Z,74.48
2017-10-17T08:27:00.064Z,74.61
2017-10-17T08:28:03.228Z,73.55
2017-10-17T08:29:07.444Z,73.30
2017-10-17T08:30:11.214Z,72.63
2017-10-17T08:31:16.488Z,71.66
2017-10-17T08:32:20.111Z,70.92
2017-10-17T08:33:23.821Z,69.80
2017-10-17T08:34:27.461Z,69.13
2017-10-17T08:35:31.470Z,68.77
2017-10-17T08:36:35.229Z,68.10
2017-10-17T08:37:39.579Z,66.78
2017-10-17T08:38:43.333Z,65.66
2017-10-17T08:39:46.881Z,65.17
2017-10-17T08:40:50.597Z,64.59
2017-10-17T08:41:54.276Z,64.43
2017-10-17T08:42:57.957Z,63.76
2017-10-17T08:44:01.637Z,63.02
2017-10-17T08:45:05.965Z,63.11
2017-10-17T08:46:08.065Z,62.08
2017-10-17T08:47:12.320Z,61.11
2017-10-17T08:48:16.143Z,59.89
2017-10-17T08:49:19.760Z,58.92
2017-10-17T08:50:26.047Z,59.31
2017-10-17T08:51:30.640Z,58.75
2017-10-17T08:52:34.223Z,58.07
2017-10-17T08:53:38.817Z,57.04
2017-10-17T08:54:42.897Z,56.94
2017-10-17T08:55:46.864Z,56.39
2017-10-17T08:56:50.648Z,55.90
2017-10-17T08:57:54.660Z,55.93
2017-10-17T08:58:56.690Z,53.99
2017-10-17T09:00:00.362Z,54.41
2017-10-17T09:01:04.005Z,53.73
2017-10-17T09:02:06.069Z,53.44
2017-10-17T09:03:09.604Z,53.34
2017-10-17T09:04:13.501Z,52.18
2017-10-17T09:05:17.170Z,52.76
2017-10-17T09:06:22.412Z,51.81
2017-10-17T09:07:26.167Z,52.30
2017-10-17T09:08:29.875Z,52.40
2017-10-17T09:09:33.837Z,51.75
2017-10-17T09:10:37.488Z,51.45
2017-10-17T09:11:41.434Z,50.87
2017-10-17T09:12:48.117Z,50.87
2017-10-17T09:13:52.103Z,49.73
2017-10-17T09:14:56.353Z,50.21
2017-10-17T09:16:00.633Z,49.73
2017-10-17T09:17:04.215Z,48.78
2017-10-17T09:18:08.285Z,49.37
2017-10-17T09:19:12.973Z,49.00
2017-10-17T09:20:16.903Z,48.03
2017-10-17T09:21:22.843Z,48.34
2017-10-17T09:22:26.746Z,47.27
2017-10-17T09:23:30.563Z,47.20
2017-10-17T09:24:35.017Z,46.13
2017-10-17T09:25:39.009Z,45.28
2017-10-17T09:26:41.109Z,44.79
2017-10-17T09:27:44.643Z,45.18
2017-10-17T09:28:48.145Z,45.15
2017-10-17T09:29:51.951Z,46.32
2017-10-17T09:30:54.834Z,45.47
2017-10-17T09:31:58.285Z,45.47
2017-10-17T09:33:00.792Z,45.37
2017-10-17T09:34:03.005Z,44.49
2017-10-17T09:35:06.066Z,44.76
2017-10-17T09:36:09.667Z,45.62
2017-10-17T09:37:13.007Z,45.81
2017-10-17T09:38:15.090Z,46.91
2017-10-17T09:39:17.499Z,45.64
2017-10-17T09:40:19.838Z,45.64
2017-10-17T09:41:22.580Z,47.03
2017-10-17T09:42:26.278Z,46.13
2017-10-17T09:43:28.365Z,46.42
2017-10-17T09:44:31.901Z,46.30
2017-10-17T09:45:40.393Z,47.37
