createdAt,value
2023-05-06T00:00:52.395Z,51.216164
2023-05-06T00:01:52.394Z,51.216133
2023-05-06T00:02:52.453Z,51.216148
2023-05-06T00:03:52.571Z,51.216106
2023-05-06T00:04:52.455Z,51.216148
2023-05-06T00:05:52.370Z,51.216125
2023-05-06T00:06:52.362Z,51.216072
2023-05-06T00:07:52.364Z,51.216141
2023-05-06T00:08:52.358Z,51.216125
2023-05-06T00:09:52.366Z,51.216122
2023-05-06T00:10:52.343Z,51.216145
2023-05-06T00:11:52.350Z,51.216110
2023-05-06T00:12:52.375Z,51.216122
2023-05-06T00:13:52.381Z,51.216118
2023-05-06T00:14:52.312Z,51.216114
2023-05-06T00:15:52.340Z,51.216137
2023-05-06T00:16:52.431Z,51.216061
2023-05-06T00:17:52.311Z,51.216148
2023-05-06T00:18:52.311Z,51.216190
2023-05-06T00:19:52.297Z,51.216152
2023-05-06T00:20:52.284Z,51.216179
2023-05-06T00:21:52.270Z,51.216228
2023-05-06T00:22:52.264Z,51.216160
2023-05-06T00:23:52.259Z,51.216255
2023-05-06T00:24:52.259Z,51.216122
2023-05-06T00:25:52.242Z,51.216072
2023-05-06T00:26:52.240Z,51.216114
2023-05-06T00:27:52.229Z,51.216148
2023-05-06T00:28:52.283Z,51.216164
2023-05-06T00:29:52.219Z,51.216068
2023-05-06T00:30:52.215Z,51.216049
2023-05-06T00:31:52.253Z,51.216145
2023-05-06T00:32:52.319Z,51.216164
2023-05-06T00:33:52.213Z,51.216141
2023-05-06T00:34:52.194Z,51.216141
2023-05-06T00:35:52.197Z,51.216251
2023-05-06T00:36:52.184Z,51.216034
2023-05-06T00:37:52.172Z,51.216110
2023-05-06T00:38:52.162Z,51.216076
2023-05-06T00:39:52.191Z,51.216080
2023-05-06T00:40:52.150Z,51.216042
2023-05-06T00:41:52.161Z,51.216110
2023-05-06T00:42:52.149Z,51.216160
2023-05-06T00:43:52.164Z,51.216206
2023-05-06T00:44:52.143Z,51.216198
2023-05-06T00:45:52.213Z,51.216114
2023-05-06T00:46:52.132Z,51.216114
2023-05-06T00:47:52.161Z,51.216045
2023-05-06T00:48:52.175Z,51.216080
2023-05-06T00:49:52.106Z,51.216110
2023-05-06T00:50:52.090Z,51.216095
2023-05-06T00:51:52.089Z,51.216072
2023-05-06T00:52:52.089Z,51.216080
2023-05-06T00:53:52.078Z,51.216167
2023-05-06T00:54:52.139Z,51.216164
2023-05-06T00:55:52.051Z,51.216072
2023-05-06T00:56:52.085Z,51.216080
2023-05-06T00:57:52.101Z,51.215965
2023-05-06T00:58:52.053Z,51.215839
2023-05-06T00:59:52.036Z,51.215813
2023-05-06T01:00:52.060Z,51.216122
2023-05-06T01:01:52.053Z,51.215954
2023-05-06T01:02:52.103Z,51.216011
2023-05-06T01:03:52.111Z,51.216030
2023-05-06T01:04:52.094Z,51.215977
2023-05-06T01:05:52.012Z,51.216030
2023-05-06T01:06:51.995Z,51.216137
2023-05-06T01:07:51.992Z,51.216091
2023-05-06T01:08:52.012Z,51.216133
2023-05-06T01:09:52.004Z,51.216038
2023-05-06T01:10:51.981Z,51.215992
2023-05-06T01:11:52.009Z,51.216118
2023-05-06T01:12:51.992Z,51.216080
2023-05-06T01:13:51.959Z,51.216053
2023-05-06T01:14:51.991Z,51.216145
2023-05-06T01:15:51.948Z,51.216213
2023-05-06T01:16:51.981Z,51.216106
2023-05-06T01:17:52.015Z,51.216114
2023-05-06T01:18:51.927Z,51.215973
2023-05-06T01:19:51.939Z,51.216045
2023-05-06T01:20:51.920Z,51.216248
2023-05-06T01:21:51.916Z,51.216206
2023-05-06T01:22:51.916Z,51.216187
2023-05-06T01:23:51.912Z,51.216118
2023-05-06T01:24:51.918Z,51.216160
2023-05-06T01:25:51.892Z,51.216053
2023-05-06T01:26:51.873Z,51.216129
2023-05-06T01:27:51.883Z,51.216076
2023-05-06T01:28:51.866Z,51.216076
2023-05-06T01:29:51.869Z,51.216110
2023-05-06T01:30:51.915Z,51.216110
2023-05-06T01:31:51.838Z,51.216206
2023-05-06T01:32:51.874Z,51.216202
2023-05-06T01:33:51.831Z,51.216007
2023-05-06T01:34:51.847Z,51.215950
2023-05-06T01:35:51.848Z,51.215931
2023-05-06T01:36:51.923Z,51.215935
2023-05-06T01:37:51.826Z,51.216087
2023-05-06T01:38:51.819Z,51.216106
2023-05-06T01:39:51.808Z,51.216125
2023-05-06T01:40:51.796Z,51.216152
2023-05-06T01:41:51.785Z,51.216091
2023-05-06T01:42:51.773Z,51.216030
2023-05-06T01:43:51.786Z,51.216080
2023-05-06T01:44:51.756Z,51.216087
2023-05-06T01:45:51.791Z,51.216038
2023-05-06T01:46:51.761Z,51.215919
2023-05-06T01:47:51.772Z,51.215996
2023-05-06T01:48:51.728Z,51.215916
2023-05-06T01:49:51.736Z,51.215992
2023-05-06T01:50:51.741Z,51.216061
2023-05-06T01:51:51.733Z,51.216125
2023-05-06T01:52:51.719Z,51.216194
2023-05-06T01:53:51.700Z,51.216137
2023-05-06T01:54:51.694Z,51.216209
2023-05-06T01:55:51.703Z,51.216080
2023-05-06T01:56:51.705Z,51.215981
2023-05-06T01:57:51.686Z,51.216125
2023-05-06T01:58:51.671Z,51.216122
2023-05-06T01:59:51.724Z,51.216171
2023-05-06T02:00:51.656Z,51.216091
2023-05-06T02:01:51.661Z,51.216156
2023-05-06T02:02:51.814Z,51.216068
2023-05-06T02:03:51.821Z,51.216202
2023-05-06T02:04:51.631Z,51.216267
2023-05-06T02:05:51.628Z,51.216240
2023-05-06T02:06:51.620Z,51.216213
2023-05-06T02:07:51.621Z,51.216297
2023-05-06T02:08:51.701Z,51.216244
2023-05-06T02:09:51.620Z,51.216194
2023-05-06T02:10:51.596Z,51.216225
2023-05-06T02:11:51.608Z,51.216179
2023-05-06T02:12:51.620Z,51.216061
2023-05-06T02:13:51.628Z,51.216076
2023-05-06T02:14:51.577Z,51.216061
2023-05-06T02:15:51.624Z,51.216099
2023-05-06T02:16:51.558Z,51.216038
2023-05-06T02:17:51.608Z,51.216019
2023-05-06T02:18:51.544Z,51.216030
2023-05-06T02:19:51.592Z,51.216087
2023-05-06T02:20:51.544Z,51.216187
2023-05-06T02:21:51.543Z,51.216125
2023-05-06T02:22:51.533Z,51.216167
2023-05-06T02:23:51.522Z,51.216026
2023-05-06T02:24:51.597Z,51.216003
2023-05-06T02:25:51.511Z,51.216026
2023-05-06T02:26:51.503Z,51.216091
2023-05-06T02:27:51.499Z,51.216145
2023-05-06T02:28:51.514Z,51.216133
2023-05-06T02:29:51.528Z,51.216133
2023-05-06T02:30:51.479Z,51.216007
2023-05-06T02:31:51.514Z,51.216045
2023-05-06T02:32:51.497Z,51.216114
2023-05-06T02:33:51.463Z,51.216034
2023-05-06T02:34:51.488Z,51.216099
2023-05-06T02:35:51.449Z,51.216118
2023-05-06T02:36:51.444Z,51.216034
2023-05-06T02:37:51.434Z,51.216003
2023-05-06T02:38:51.423Z,51.216030
2023-05-06T02:39:51.455Z,51.215961
2023-05-06T02:40:51.490Z,51.216125
2023-05-06T02:41:51.402Z,51.216118
2023-05-06T02:42:51.436Z,51.216297
2023-05-06T02:43:51.393Z,51.216206
2023-05-06T02:44:51.396Z,51.216091
2023-05-06T02:45:51.440Z,51.216110
2023-05-06T02:46:51.383Z,51.216087
2023-05-06T02:47:51.420Z,51.216034
2023-05-06T02:48:51.360Z,51.216057
2023-05-06T02:49:51.361Z,51.216080
2023-05-06T02:50:51.377Z,51.216076
2023-05-06T02:51:51.338Z,51.216206
2023-05-06T02:52:51.373Z,51.215965
2023-05-06T02:53:51.332Z,51.216026
2023-05-06T02:54:51.351Z,51.216049
2023-05-06T02:55:51.346Z,51.215992
2023-05-06T02:56:51.397Z,51.215969
2023-05-06T02:57:51.318Z,51.216000
2023-05-06T02:58:51.292Z,51.215927
2023-05-06T02:59:51.288Z,51.215942
2023-05-06T03:00:51.365Z,51.215988
2023-05-06T03:01:51.293Z,51.216118
2023-05-06T03:02:51.285Z,51.216084
2023-05-06T03:03:51.299Z,51.216000
2023-05-06T03:04:51.251Z,51.216000
2023-05-06T03:05:51.246Z,51.215973
2023-05-06T03:06:51.251Z,51.215904
2023-05-06T03:07:51.227Z,51.216099
2023-05-06T03:08:51.231Z,51.216034
2023-05-06T03:09:51.239Z,51.216145
2023-05-06T03:10:51.232Z,51.216030
2023-05-06T03:11:51.216Z,51.216103
2023-05-06T03:12:51.245Z,51.216068
2023-05-06T03:13:51.205Z,51.215961
2023-05-06T03:14:51.195Z,51.216057
2023-05-06T03:15:51.187Z,51.216110
2023-05-06T03:16:51.301Z,51.216103
2023-05-06T03:17:51.198Z,51.216099
2023-05-06T03:18:51.187Z,51.216122
2023-05-06T03:19:51.159Z,51.216068
2023-05-06T03:20:51.185Z,51.216103
2023-05-06T03:21:51.142Z,51.216042
2023-05-06T03:22:51.135Z,51.216057
2023-05-06T03:23:51.161Z,51.215996
2023-05-06T03:24:51.137Z,51.215984
2023-05-06T03:25:51.128Z,51.215988
2023-05-06T03:26:51.117Z,51.215965
2023-05-06T03:27:51.106Z,51.215988
2023-05-06T03:28:51.110Z,51.215939
2023-05-06T03:29:51.099Z,51.215973
2023-05-06T03:30:52.077Z,51.216030
2023-05-06T03:31:52.149Z,51.216000
2023-05-06T03:32:51.114Z,51.215946
2023-05-06T03:33:51.085Z,51.215961
2023-05-06T03:34:51.103Z,51.216064
2023-05-06T03:35:51.074Z,51.216106
2023-05-06T03:36:51.074Z,51.216198
2023-05-06T03:37:51.048Z,51.216164
2023-05-06T03:38:51.415Z,51.216122
2023-05-06T03:39:51.034Z,51.216175
2023-05-06T03:40:51.120Z,51.216080
2023-05-06T03:41:52.163Z,51.216019
2023-05-06T03:42:51.115Z,51.216034
2023-05-06T03:43:51.095Z,51.216049
2023-05-06T03:44:51.004Z,51.216114
2023-05-06T03:45:51.050Z,51.216091
2023-05-06T03:46:51.000Z,51.216072
2023-05-06T03:47:51.100Z,51.216099
2023-05-06T03:48:50.975Z,51.216167
2023-05-06T03:49:50.961Z,51.216068
2023-05-06T03:50:51.016Z,51.216137
2023-05-06T03:51:50.952Z,51.216064
2023-05-06T03:52:50.962Z,51.216167
2023-05-06T03:53:52.997Z,51.216148
2023-05-06T03:54:50.934Z,51.216148
2023-05-06T03:55:50.949Z,51.216133
2023-05-06T03:56:50.967Z,51.216084
2023-05-06T03:57:50.930Z,51.216068
2023-05-06T03:58:50.909Z,51.216087
2023-05-06T03:59:50.903Z,51.216057
2023-05-06T04:00:51.096Z,51.216057
2023-05-06T04:01:50.918Z,51.216087
2023-05-06T04:02:50.930Z,51.216129
2023-05-06T04:03:50.887Z,51.216076
2023-05-06T04:04:50.879Z,51.216076
2023-05-06T04:05:50.961Z,51.216076
2023-05-06T04:06:50.869Z,51.216030
2023-05-06T04:07:50.871Z,51.216057
2023-05-06T04:08:50.850Z,51.216114
2023-05-06T04:09:50.847Z,51.216145
2023-05-06T04:10:50.873Z,51.216114
2023-05-06T04:11:50.825Z,51.216187
2023-05-06T04:12:50.849Z,51.216213
2023-05-06T04:13:50.829Z,51.216194
2023-05-06T04:14:50.812Z,51.216179
2023-05-06T04:15:50.814Z,51.216137
2023-05-06T04:16:50.901Z,51.216137
2023-05-06T04:17:50.813Z,51.216118
2023-05-06T04:18:50.785Z,51.216183
2023-05-06T04:19:50.781Z,51.216232
2023-05-06T04:20:50.769Z,51.216175
2023-05-06T04:21:50.781Z,51.216156
2023-05-06T04:22:50.756Z,51.216152
2023-05-06T04:23:50.776Z,51.216122
2023-05-06T04:24:50.768Z,51.216064
2023-05-06T04:25:50.758Z,51.216061
2023-05-06T04:26:50.744Z,51.216061
2023-05-06T04:27:50.731Z,51.216026
2023-05-06T04:28:50.726Z,51.216118
2023-05-06T04:29:50.742Z,51.216114
2023-05-06T04:30:50.695Z,51.216156
2023-05-06T04:31:51.757Z,51.216106
2023-05-06T04:32:50.808Z,51.216122
2023-05-06T04:33:50.691Z,51.216087
2023-05-06T04:34:50.694Z,51.216114
2023-05-06T04:35:50.682Z,51.216125
2023-05-06T04:36:50.680Z,51.216103
2023-05-06T04:37:50.675Z,51.215950
2023-05-06T04:38:50.656Z,51.215954
2023-05-06T04:39:51.667Z,51.216049
2023-05-06T04:40:50.649Z,51.215954
2023-05-06T04:41:50.648Z,51.215996
2023-05-06T04:42:50.653Z,51.216076
2023-05-06T04:43:50.642Z,51.216030
2023-05-06T04:44:50.628Z,51.216049
2023-05-06T04:45:50.674Z,51.216042
2023-05-06T04:46:50.616Z,51.216076
2023-05-06T04:47:50.633Z,51.216084
2023-05-06T04:48:50.730Z,51.216034
2023-05-06T04:49:50.589Z,51.216000
2023-05-06T04:50:50.603Z,51.216122
2023-05-06T04:51:50.580Z,51.216160
2023-05-06T04:52:50.584Z,51.216160
2023-05-06T04:53:50.564Z,51.216148
2023-05-06T04:54:50.599Z,51.216202
2023-05-06T04:55:50.561Z,51.216148
2023-05-06T04:56:50.559Z,51.216137
2023-05-06T04:57:50.563Z,51.216114
2023-05-06T04:58:50.550Z,51.216110
2023-05-06T04:59:50.554Z,51.216087
2023-05-06T05:00:50.517Z,51.216057
2023-05-06T05:01:50.709Z,51.216053
2023-05-06T05:02:50.697Z,51.216160
2023-05-06T05:03:50.553Z,51.216095
2023-05-06T05:04:50.594Z,51.216064
2023-05-06T05:05:50.495Z,51.216049
2023-05-06T05:06:50.482Z,51.216053
2023-05-06T05:07:50.496Z,51.216106
2023-05-06T05:08:50.530Z,51.216099
2023-05-06T05:09:50.464Z,51.216095
2023-05-06T05:10:50.462Z,51.216164
2023-05-06T05:11:50.493Z,51.216148
2023-05-06T05:12:50.460Z,51.216103
2023-05-06T05:13:50.455Z,51.216137
2023-05-06T05:14:50.432Z,51.216118
2023-05-06T05:15:50.438Z,51.216129
2023-05-06T05:16:50.483Z,51.216068
2023-05-06T05:17:50.459Z,51.215973
2023-05-06T05:18:50.409Z,51.215992
2023-05-06T05:19:50.453Z,51.215954
2023-05-06T05:20:50.467Z,51.215984
2023-05-06T05:21:50.406Z,51.216015
2023-05-06T05:22:50.390Z,51.215996
2023-05-06T05:23:50.523Z,51.216049
2023-05-06T05:24:50.404Z,51.216087
2023-05-06T05:25:50.375Z,51.216129
2023-05-06T05:26:50.363Z,51.216061
2023-05-06T05:27:50.352Z,51.216072
2023-05-06T05:28:50.358Z,51.216064
2023-05-06T05:29:50.354Z,51.215996
2023-05-06T05:30:50.426Z,51.215977
2023-05-06T05:31:50.354Z,51.215946
2023-05-06T05:32:50.394Z,51.215969
2023-05-06T05:33:50.420Z,51.216164
2023-05-06T05:34:50.314Z,51.216087
2023-05-06T05:35:50.304Z,51.216011
2023-05-06T05:36:50.319Z,51.216045
2023-05-06T05:37:50.295Z,51.215992
2023-05-06T05:38:50.328Z,51.215950
2023-05-06T05:39:50.291Z,51.215923
2023-05-06T05:40:50.288Z,51.215832
2023-05-06T05:41:50.272Z,51.215900
2023-05-06T05:42:50.260Z,51.216019
2023-05-06T05:43:50.263Z,51.216053
2023-05-06T05:44:50.257Z,51.216022
2023-05-06T05:45:50.241Z,51.216091
2023-05-06T05:46:50.261Z,51.216145
2023-05-06T05:47:50.261Z,51.216187
2023-05-06T05:48:50.223Z,51.216148
2023-05-06T05:49:50.243Z,51.216152
2023-05-06T05:50:50.212Z,51.216206
2023-05-06T05:51:50.243Z,51.216122
2023-05-06T05:52:50.378Z,51.216053
2023-05-06T05:53:50.187Z,51.216064
2023-05-06T05:54:50.212Z,51.216084
2023-05-06T05:55:50.170Z,51.216061
2023-05-06T05:56:50.171Z,51.216030
2023-05-06T05:57:50.158Z,51.216122
2023-05-06T05:58:50.152Z,51.216236
2023-05-06T05:59:50.174Z,51.216248
2023-05-06T06:00:50.163Z,51.216194
2023-05-06T06:01:50.144Z,51.216164
2023-05-06T06:02:50.163Z,51.216179
2023-05-06T06:03:50.402Z,51.216228
2023-05-06T06:04:50.155Z,51.216221
2023-05-06T06:05:50.111Z,51.216221
2023-05-06T06:06:50.110Z,51.216209
2023-05-06T06:07:50.104Z,51.216259
2023-05-06T06:08:50.222Z,51.216267
2023-05-06T06:09:50.072Z,51.216225
2023-05-06T06:10:50.071Z,51.216190
2023-05-06T06:11:51.055Z,51.216221
2023-05-06T06:12:50.100Z,51.216167
2023-05-06T06:13:50.053Z,51.216194
2023-05-06T06:14:50.038Z,51.216198
2023-05-06T06:15:50.095Z,51.216187
2023-05-06T06:16:50.029Z,51.216202
2023-05-06T06:17:50.098Z,51.216206
2023-05-06T06:18:50.023Z,51.216206
2023-05-06T06:19:49.993Z,51.216125
2023-05-06T06:20:52.503Z,51.216167
2023-05-06T06:21:49.979Z,51.216129
2023-05-06T06:22:49.976Z,51.216137
2023-05-06T06:23:49.976Z,51.216206
2023-05-06T06:24:50.150Z,51.216206
2023-05-06T06:25:49.960Z,51.216171
2023-05-06T06:26:49.951Z,51.216187
2023-05-06T06:27:49.936Z,51.216194
2023-05-06T06:28:49.936Z,51.216110
2023-05-06T06:29:49.941Z,51.216164
2023-05-06T06:30:49.922Z,51.216167
2023-05-06T06:31:49.962Z,51.216183
2023-05-06T06:32:49.947Z,51.216106
2023-05-06T06:33:49.921Z,51.216167
2023-05-06T06:34:50.032Z,51.216175
2023-05-06T06:35:49.873Z,51.216270
2023-05-06T06:36:49.887Z,51.216187
2023-05-06T06:37:49.882Z,51.216305
2023-05-06T06:38:49.860Z,51.216194
2023-05-06T06:39:49.854Z,51.216152
2023-05-06T06:40:49.861Z,51.216194
2023-05-06T06:41:49.841Z,51.216198
2023-05-06T06:42:49.854Z,51.216194
2023-05-06T06:43:49.841Z,51.216171
2023-05-06T06:44:49.825Z,51.216141
2023-05-06T06:45:49.830Z,51.216206
2023-05-06T06:46:50.808Z,51.216183
2023-05-06T06:47:49.835Z,51.216160
2023-05-06T06:48:49.801Z,51.216183
2023-05-06T06:49:49.782Z,51.216087
2023-05-06T06:50:49.772Z,51.216148
2023-05-06T06:51:49.765Z,51.216152
2023-05-06T06:52:49.784Z,51.216141
2023-05-06T06:53:49.754Z,51.216152
2023-05-06T06:54:49.756Z,51.216141
2023-05-06T06:55:49.737Z,51.216156
2023-05-06T06:56:49.738Z,51.216129
2023-05-06T06:57:49.740Z,51.216148
2023-05-06T06:58:51.263Z,51.216160
2023-05-06T06:59:49.725Z,51.216152
2023-05-06T07:00:49.736Z,51.216175
2023-05-06T07:01:50.708Z,51.216087
2023-05-06T07:02:49.782Z,51.216137
2023-05-06T07:03:49.937Z,51.216110
2023-05-06T07:04:49.687Z,51.216087
2023-05-06T07:05:49.689Z,51.216122
2023-05-06T07:06:49.676Z,51.216137
2023-05-06T07:07:49.673Z,51.216171
2023-05-06T07:08:49.690Z,51.216114
2023-05-06T07:09:49.662Z,51.216129
2023-05-06T07:10:49.649Z,51.216141
2023-05-06T07:11:49.641Z,51.216118
2023-05-06T07:12:49.685Z,51.216137
2023-05-06T07:13:49.629Z,51.216202
2023-05-06T07:14:49.625Z,51.216213
2023-05-06T07:15:49.597Z,51.216213
2023-05-06T07:16:51.448Z,51.216244
2023-05-06T07:17:49.615Z,51.216171
2023-05-06T07:18:49.584Z,51.216167
2023-05-06T07:19:49.589Z,51.216198
2023-05-06T07:20:49.595Z,51.216145
2023-05-06T07:21:49.933Z,51.216133
2023-05-06T07:22:49.587Z,51.216118
2023-05-06T07:23:49.567Z,51.216175
2023-05-06T07:24:49.564Z,51.216156
2023-05-06T07:25:49.548Z,51.216194
2023-05-06T07:26:49.535Z,51.216133
2023-05-06T07:27:49.547Z,51.216053
2023-05-06T07:28:49.522Z,51.216015
2023-05-06T07:29:49.510Z,51.216167
2023-05-06T07:30:49.536Z,51.216187
2023-05-06T07:31:49.521Z,51.216206
2023-05-06T07:32:49.562Z,51.216141
2023-05-06T07:33:49.491Z,51.216164
2023-05-06T07:34:49.481Z,51.216171
2023-05-06T07:35:49.463Z,51.216225
2023-05-06T07:36:49.464Z,51.216164
2023-05-06T07:37:49.464Z,51.216175
2023-05-06T07:38:50.458Z,51.216228
2023-05-06T07:39:49.477Z,51.216225
2023-05-06T07:40:49.448Z,51.216125
2023-05-06T07:41:49.439Z,51.216145
2023-05-06T07:42:49.435Z,51.216244
2023-05-06T07:43:49.419Z,51.216267
2023-05-06T07:44:49.492Z,51.216228
2023-05-06T07:45:49.411Z,51.216270
2023-05-06T07:46:49.543Z,51.216194
2023-05-06T07:47:49.580Z,51.216209
2023-05-06T07:48:49.408Z,51.216179
2023-05-06T07:49:49.376Z,51.216141
2023-05-06T07:50:49.420Z,51.216137
2023-05-06T07:51:49.393Z,51.216198
2023-05-06T07:52:49.364Z,51.216129
2023-05-06T07:53:49.364Z,51.216095
2023-05-06T07:54:49.362Z,51.216103
2023-05-06T07:55:49.347Z,51.216118
2023-05-06T07:56:49.344Z,51.216232
2023-05-06T07:57:49.332Z,51.216255
2023-05-06T07:58:49.330Z,51.216209
2023-05-06T07:59:49.368Z,51.216183
2023-05-06T08:00:49.316Z,51.216133
2023-05-06T08:01:50.305Z,51.216091
2023-05-06T08:02:49.381Z,51.216103
2023-05-06T08:03:49.483Z,51.216042
2023-05-06T08:04:51.033Z,51.216064
2023-05-06T08:05:50.405Z,51.216045
2023-05-06T08:06:49.277Z,51.216095
2023-05-06T08:07:49.267Z,51.216103
2023-05-06T08:08:49.257Z,51.216114
2023-05-06T08:09:49.258Z,51.216187
2023-05-06T08:10:49.250Z,51.216145
2023-05-06T08:11:49.254Z,51.216179
2023-05-06T08:12:49.280Z,51.216190
2023-05-06T08:13:49.227Z,51.216236
2023-05-06T08:14:49.233Z,51.216232
2023-05-06T08:15:49.268Z,51.216171
2023-05-06T08:16:49.319Z,51.216118
2023-05-06T08:17:49.263Z,51.216110
2023-05-06T08:18:49.195Z,51.216160
2023-05-06T08:19:49.187Z,51.216148
2023-05-06T08:20:49.192Z,51.216343
2023-05-06T08:21:49.184Z,51.216187
2023-05-06T08:22:49.176Z,51.216026
2023-05-06T08:23:49.166Z,51.215900
2023-05-06T08:24:49.163Z,51.216064
2023-05-06T08:25:49.154Z,51.216171
2023-05-06T08:26:49.179Z,51.215996
2023-05-06T08:27:49.135Z,51.215973
2023-05-06T08:28:49.144Z,51.215965
2023-05-06T08:29:49.125Z,51.216068
2023-05-06T08:30:49.112Z,51.216202
2023-05-06T08:31:50.174Z,51.215973
2023-05-06T08:32:49.292Z,51.215916
2023-05-06T08:33:49.109Z,51.216091
2023-05-06T08:34:49.110Z,51.216049
2023-05-06T08:35:49.098Z,51.215908
2023-05-06T08:36:49.083Z,51.215969
2023-05-06T08:37:49.087Z,51.216099
2023-05-06T08:38:49.074Z,51.216164
2023-05-06T08:39:50.064Z,51.216164
2023-05-06T08:40:49.070Z,51.216064
2023-05-06T08:41:49.058Z,51.216076
2023-05-06T08:42:49.070Z,51.215969
2023-05-06T08:43:49.072Z,51.216015
2023-05-06T08:44:49.045Z,51.216099
2023-05-06T08:45:49.059Z,51.216141
2023-05-06T08:46:49.034Z,51.216194
2023-05-06T08:47:49.062Z,51.216194
2023-05-06T08:48:49.085Z,51.216061
2023-05-06T08:49:49.007Z,51.215950
2023-05-06T08:50:49.018Z,51.215942
2023-05-06T08:51:49.012Z,51.216034
2023-05-06T08:52:48.998Z,51.216030
2023-05-06T08:53:48.992Z,51.215969
2023-05-06T08:54:48.998Z,51.216084
2023-05-06T08:55:48.973Z,51.216198
2023-05-06T08:56:48.971Z,51.215939
2023-05-06T08:57:48.957Z,51.216026
2023-05-06T08:58:48.967Z,51.215916
2023-05-06T08:59:48.950Z,51.215851
2023-05-06T09:00:48.974Z,51.215950
2023-05-06T09:01:48.965Z,51.215851
2023-05-06T09:02:49.004Z,51.216080
2023-05-06T09:03:48.955Z,51.216259
2023-05-06T09:04:48.915Z,51.216274
2023-05-06T09:05:48.902Z,51.216240
2023-05-06T09:06:48.932Z,51.216240
2023-05-06T09:07:48.899Z,51.216206
2023-05-06T09:08:48.891Z,51.216087
2023-05-06T09:09:48.886Z,51.216190
2023-05-06T09:10:48.872Z,51.216206
2023-05-06T09:11:48.867Z,51.216213
2023-05-06T09:12:48.889Z,51.216228
2023-05-06T09:13:48.932Z,51.216179
2023-05-06T09:14:48.930Z,51.216209
2023-05-06T09:15:48.847Z,51.216320
2023-05-06T09:16:48.860Z,51.216259
2023-05-06T09:17:48.887Z,51.216103
2023-05-06T09:18:48.829Z,51.216099
2023-05-06T09:19:48.836Z,51.216106
2023-05-06T09:20:48.896Z,51.216141
2023-05-06T09:21:48.800Z,51.216106
2023-05-06T09:22:48.799Z,51.216145
2023-05-06T09:23:48.791Z,51.216122
2023-05-06T09:24:48.813Z,51.216164
2023-05-06T09:25:48.823Z,51.216137
2023-05-06T09:26:48.782Z,51.216156
2023-05-06T09:27:48.769Z,51.216129
2023-05-06T09:28:48.767Z,51.216103
2023-05-06T09:29:48.754Z,51.216145
2023-05-06T09:30:48.790Z,51.216206
2023-05-06T09:31:48.742Z,51.216164
2023-05-06T09:32:48.762Z,51.216267
2023-05-06T09:33:48.737Z,51.216206
2023-05-06T09:34:48.758Z,51.216080
2023-05-06T09:35:48.727Z,51.216084
2023-05-06T09:36:48.746Z,51.216038
2023-05-06T09:37:48.742Z,51.216213
2023-05-06T09:38:48.772Z,51.216114
2023-05-06T09:39:48.708Z,51.216038
2023-05-06T09:40:48.709Z,51.216053
2023-05-06T09:41:48.704Z,51.216156
2023-05-06T09:42:48.676Z,51.216110
2023-05-06T09:43:48.689Z,51.216122
2023-05-06T09:44:48.658Z,51.216034
2023-05-06T09:45:48.748Z,51.216038
2023-05-06T09:46:48.713Z,51.216026
2023-05-06T09:47:48.701Z,51.215988
2023-05-06T09:48:48.649Z,51.215908
2023-05-06T09:49:48.653Z,51.215992
2023-05-06T09:50:48.666Z,51.216042
2023-05-06T09:51:48.637Z,51.216084
2023-05-06T09:52:48.729Z,51.216103
2023-05-06T09:53:48.659Z,51.216160
2023-05-06T09:54:48.678Z,51.216095
2023-05-06T09:55:48.631Z,51.216240
2023-05-06T09:56:48.597Z,51.216145
2023-05-06T09:57:48.611Z,51.216122
2023-05-06T09:58:48.590Z,51.216175
2023-05-06T09:59:48.590Z,51.216061
2023-05-06T10:00:48.587Z,51.216076
2023-05-06T10:01:48.608Z,51.216049
2023-05-06T10:02:48.683Z,51.216087
2023-05-06T10:03:48.712Z,51.216137
2023-05-06T10:04:48.781Z,51.216198
2023-05-06T10:05:48.568Z,51.216194
2023-05-06T10:06:48.568Z,51.216156
2023-05-06T10:07:48.544Z,51.216133
2023-05-06T10:08:48.540Z,51.216022
2023-05-06T10:09:48.528Z,51.216061
2023-05-06T10:10:48.815Z,51.216022
2023-05-06T10:11:48.556Z,51.215996
2023-05-06T10:12:48.613Z,51.216026
2023-05-06T10:13:48.534Z,51.216434
2023-05-06T10:14:48.494Z,51.216324
2023-05-06T10:15:48.518Z,51.216312
2023-05-06T10:16:48.494Z,51.216160
2023-05-06T10:17:48.512Z,51.216190
2023-05-06T10:18:48.524Z,51.216076
2023-05-06T10:19:48.474Z,51.216156
2023-05-06T10:20:48.470Z,51.216148
2023-05-06T10:21:48.455Z,51.216270
2023-05-06T10:22:48.456Z,51.216301
2023-05-06T10:23:48.454Z,51.216274
2023-05-06T10:24:48.538Z,51.216171
2023-05-06T10:25:48.440Z,51.216232
2023-05-06T10:26:48.437Z,51.216267
2023-05-06T10:27:48.442Z,51.216343
2023-05-06T10:28:48.421Z,51.216244
2023-05-06T10:29:48.438Z,51.216175
2023-05-06T10:30:48.430Z,51.216152
2023-05-06T10:31:48.465Z,51.216152
2023-05-06T10:32:48.435Z,51.216084
2023-05-06T10:33:48.392Z,51.216019
2023-05-06T10:34:48.423Z,51.215988
2023-05-06T10:35:48.392Z,51.216129
2023-05-06T10:36:48.369Z,51.216175
2023-05-06T10:37:48.355Z,51.216152
2023-05-06T10:38:48.367Z,51.216160
2023-05-06T10:39:48.358Z,51.216118
2023-05-06T10:40:48.360Z,51.216190
2023-05-06T10:41:48.343Z,51.216095
2023-05-06T10:42:48.329Z,51.216118
2023-05-06T10:43:48.343Z,51.215893
2023-05-06T10:44:48.330Z,51.215725
2023-05-06T10:45:48.401Z,51.215977
2023-05-06T10:46:48.302Z,51.216072
2023-05-06T10:47:48.338Z,51.216259
2023-05-06T10:48:48.311Z,51.216274
2023-05-06T10:49:48.306Z,51.215954
2023-05-06T10:50:48.297Z,51.215954
2023-05-06T10:51:48.284Z,51.216019
2023-05-06T10:52:48.275Z,51.216030
2023-05-06T10:53:49.183Z,51.216038
2023-05-06T10:54:48.289Z,51.216423
2023-05-06T10:55:48.277Z,51.216175
2023-05-06T10:56:48.326Z,51.216110
2023-05-06T10:57:48.252Z,51.216007
2023-05-06T10:58:48.259Z,51.216106
2023-05-06T10:59:48.260Z,51.216064
2023-05-06T11:00:48.245Z,51.216076
2023-05-06T11:01:48.224Z,51.216110
2023-05-06T11:02:48.248Z,51.216225
2023-05-06T11:03:48.238Z,51.216202
2023-05-06T11:04:48.218Z,51.216076
2023-05-06T11:05:48.202Z,51.215874
2023-05-06T11:06:48.211Z,51.215717
2023-05-06T11:07:48.211Z,51.215607
2023-05-06T11:08:48.188Z,51.215488
2023-05-06T11:09:48.194Z,51.215458
2023-05-06T11:10:48.180Z,51.215034
2023-05-06T11:11:48.188Z,51.214951
2023-05-06T11:12:48.278Z,51.215439
2023-05-06T11:13:49.556Z,51.215733
2023-05-06T11:14:48.155Z,51.215946
2023-05-06T11:15:48.142Z,51.215816
2023-05-06T11:16:48.163Z,51.215790
2023-05-06T11:17:48.153Z,51.215645
2023-05-06T11:18:48.119Z,51.215973
2023-05-06T11:19:48.117Z,51.215916
2023-05-06T11:20:48.114Z,51.215958
2023-05-06T11:21:50.019Z,51.216080
2023-05-06T11:22:49.094Z,51.216049
2023-05-06T11:23:48.088Z,51.215904
2023-05-06T11:24:48.090Z,51.216087