createdAt,value
2022-10-06T00:00:25.822Z,13.21
2022-10-06T00:01:25.767Z,13.21
2022-10-06T00:02:26.018Z,13.20
2022-10-06T00:03:25.434Z,13.20
2022-10-06T00:04:25.450Z,13.21
2022-10-06T00:05:25.881Z,13.21
2022-10-06T00:06:25.447Z,13.20
2022-10-06T00:07:25.412Z,13.20
2022-10-06T00:08:25.976Z,13.22
2022-10-06T00:09:25.451Z,13.24
2022-10-06T00:10:25.578Z,13.21
2022-10-06T00:11:25.451Z,13.22
2022-10-06T00:12:25.480Z,13.21
2022-10-06T00:13:25.327Z,13.22
2022-10-06T00:14:25.487Z,13.21
2022-10-06T00:15:25.353Z,13.21
2022-10-06T00:16:25.520Z,13.21
2022-10-06T00:17:25.479Z,13.24
2022-10-06T00:18:26.002Z,13.24
2022-10-06T00:19:25.302Z,13.22
2022-10-06T00:20:25.263Z,13.24
2022-10-06T00:21:25.517Z,13.24
2022-10-06T00:22:25.489Z,13.24
2022-10-06T00:23:25.380Z,13.24
2022-10-06T00:24:25.361Z,13.27
2022-10-06T00:25:25.238Z,13.25
2022-10-06T00:26:25.181Z,13.24
2022-10-06T00:27:25.238Z,13.25
2022-10-06T00:28:25.375Z,13.27
2022-10-06T00:29:25.294Z,13.24
2022-10-06T00:30:25.315Z,13.22
2022-10-06T00:31:25.219Z,13.21
2022-10-06T00:32:25.361Z,13.18
2022-10-06T00:33:25.220Z,13.17
2022-10-06T00:34:25.669Z,13.12
2022-10-06T00:35:25.210Z,13.14
2022-10-06T00:36:25.081Z,13.12
2022-10-06T00:37:25.290Z,13.09
2022-10-06T00:38:26.053Z,13.07
2022-10-06T00:39:25.049Z,13.06
2022-10-06T00:40:25.107Z,13.03
2022-10-06T00:41:25.070Z,13.02
2022-10-06T00:42:25.067Z,13.02
2022-10-06T00:43:25.146Z,13.00
2022-10-06T00:44:25.062Z,12.97
2022-10-06T00:45:25.023Z,12.99
2022-10-06T00:46:25.658Z,12.96
2022-10-06T00:47:25.310Z,12.93
2022-10-06T00:48:25.565Z,12.89
2022-10-06T00:49:24.993Z,12.89
2022-10-06T00:50:25.133Z,12.88
2022-10-06T00:51:25.013Z,12.88
2022-10-06T00:52:25.400Z,12.87
2022-10-06T00:53:25.254Z,12.88
2022-10-06T00:54:25.090Z,12.89
2022-10-06T00:55:25.042Z,12.92
2022-10-06T00:56:25.040Z,12.92
2022-10-06T00:57:25.048Z,12.93
2022-10-06T00:58:25.374Z,12.89
2022-10-06T00:59:25.051Z,12.89
2022-10-06T01:00:24.902Z,12.92
2022-10-06T01:01:24.989Z,12.89
2022-10-06T01:02:24.897Z,12.89
2022-10-06T01:03:24.868Z,12.89
2022-10-06T01:04:24.864Z,12.89
2022-10-06T01:05:24.865Z,12.92
2022-10-06T01:06:24.803Z,12.92
2022-10-06T01:07:24.833Z,12.92
2022-10-06T01:08:26.072Z,12.92
2022-10-06T01:09:24.795Z,12.92
2022-10-06T01:10:24.794Z,12.89
2022-10-06T01:11:24.759Z,12.89
2022-10-06T01:12:24.756Z,12.88
2022-10-06T01:13:24.913Z,12.89
2022-10-06T01:14:24.830Z,12.87
2022-10-06T01:15:24.736Z,12.85
2022-10-06T01:16:25.137Z,12.85
2022-10-06T01:17:24.796Z,12.84
2022-10-06T01:18:24.851Z,12.85
2022-10-06T01:19:24.710Z,12.85
2022-10-06T01:20:24.742Z,12.85
2022-10-06T01:21:24.684Z,12.87
2022-10-06T01:22:24.879Z,12.87
2022-10-06T01:23:24.755Z,12.88
2022-10-06T01:24:24.644Z,12.88
2022-10-06T01:25:24.616Z,12.92
2022-10-06T01:26:24.652Z,12.89
2022-10-06T01:27:24.615Z,12.92
2022-10-06T01:28:24.777Z,12.95
2022-10-06T01:29:24.597Z,12.95
2022-10-06T01:30:24.550Z,12.96
2022-10-06T01:31:24.797Z,12.99
2022-10-06T01:32:24.561Z,12.99
2022-10-06T01:33:24.556Z,12.97
2022-10-06T01:34:24.787Z,12.95
2022-10-06T01:35:24.600Z,12.96
2022-10-06T01:36:24.629Z,12.96
2022-10-06T01:37:24.536Z,12.96
2022-10-06T01:38:24.653Z,12.97
2022-10-06T01:39:24.489Z,12.97
2022-10-06T01:40:24.712Z,12.99
2022-10-06T01:41:24.694Z,12.95
2022-10-06T01:42:24.441Z,12.93
2022-10-06T01:43:24.472Z,12.89
2022-10-06T01:44:24.469Z,12.89
2022-10-06T01:45:24.471Z,12.87
2022-10-06T01:46:24.505Z,12.88
2022-10-06T01:47:24.366Z,12.87
2022-10-06T01:48:24.404Z,12.84
2022-10-06T01:49:24.594Z,12.85
2022-10-06T01:50:24.436Z,12.84
2022-10-06T01:51:24.386Z,12.81
2022-10-06T01:52:24.440Z,12.81
2022-10-06T01:53:24.529Z,12.78
2022-10-06T01:54:24.559Z,12.79
2022-10-06T01:55:24.517Z,12.79
2022-10-06T01:56:24.400Z,12.78
2022-10-06T01:57:24.875Z,12.79
2022-10-06T01:58:24.486Z,12.79
2022-10-06T01:59:24.848Z,12.78
2022-10-06T02:00:24.677Z,12.77
2022-10-06T02:01:24.452Z,12.78
2022-10-06T02:02:24.316Z,12.78
2022-10-06T02:03:24.235Z,12.78
2022-10-06T02:04:24.351Z,12.81
2022-10-06T02:05:24.246Z,12.79
2022-10-06T02:06:24.322Z,12.77
2022-10-06T02:07:24.318Z,12.75
2022-10-06T02:08:24.180Z,12.71
2022-10-06T02:09:24.225Z,12.71
2022-10-06T02:10:24.212Z,12.70
2022-10-06T02:11:24.477Z,12.70
2022-10-06T02:12:24.330Z,12.70
2022-10-06T02:13:24.211Z,12.75
2022-10-06T02:14:24.372Z,12.79
2022-10-06T02:15:24.482Z,12.81
2022-10-06T02:16:24.192Z,12.82
2022-10-06T02:17:24.102Z,12.82
2022-10-06T02:18:24.088Z,12.85
2022-10-06T02:19:24.083Z,12.84
2022-10-06T02:20:24.065Z,12.82
2022-10-06T02:21:24.255Z,12.84
2022-10-06T02:22:24.107Z,12.87
2022-10-06T02:23:24.320Z,12.85
2022-10-06T02:24:24.270Z,12.85
2022-10-06T02:25:24.539Z,12.82
2022-10-06T02:26:24.034Z,12.82
2022-10-06T02:27:24.024Z,12.79
2022-10-06T02:28:24.418Z,12.77
2022-10-06T02:29:24.190Z,12.77
2022-10-06T02:30:24.596Z,12.75
2022-10-06T02:31:24.014Z,12.71
2022-10-06T02:32:24.035Z,12.74
2022-10-06T02:33:24.809Z,12.75
2022-10-06T02:34:24.051Z,12.74
2022-10-06T02:35:24.037Z,12.74
2022-10-06T02:36:24.130Z,12.70
2022-10-06T02:37:23.935Z,12.69
2022-10-06T02:38:24.009Z,12.69
2022-10-06T02:39:24.090Z,12.66
2022-10-06T02:40:23.949Z,12.67
2022-10-06T02:41:24.231Z,12.64
2022-10-06T02:42:24.222Z,12.64
2022-10-06T02:43:24.176Z,12.63
2022-10-06T02:44:24.290Z,12.64
2022-10-06T02:45:24.467Z,12.63
2022-10-06T02:46:24.763Z,12.60
2022-10-06T02:47:24.469Z,12.59
2022-10-06T02:48:23.790Z,12.56
2022-10-06T02:49:24.082Z,12.52
2022-10-06T02:50:24.449Z,12.51
2022-10-06T02:51:23.990Z,12.49
2022-10-06T02:52:24.841Z,12.44
2022-10-06T02:53:23.839Z,12.44
2022-10-06T02:54:23.846Z,12.42
2022-10-06T02:55:24.063Z,12.39
2022-10-06T02:56:24.009Z,12.38
2022-10-06T02:57:23.884Z,12.38
2022-10-06T02:58:23.931Z,12.38
2022-10-06T02:59:23.760Z,12.38
2022-10-06T03:00:23.790Z,12.38
2022-10-06T03:01:23.734Z,12.38
2022-10-06T03:02:23.843Z,12.38
2022-10-06T03:03:23.768Z,12.37
2022-10-06T03:04:23.764Z,12.33
2022-10-06T03:05:24.019Z,12.33
2022-10-06T03:06:24.238Z,12.30
2022-10-06T03:07:23.863Z,12.33
2022-10-06T03:08:23.795Z,12.30
2022-10-06T03:09:23.837Z,12.31
2022-10-06T03:10:24.012Z,12.29
2022-10-06T03:11:23.731Z,12.26
2022-10-06T03:12:23.840Z,12.24
2022-10-06T03:13:23.627Z,12.23
2022-10-06T03:14:23.754Z,12.23
2022-10-06T03:15:23.629Z,12.20
2022-10-06T03:16:23.590Z,12.16
2022-10-06T03:17:23.543Z,12.19
2022-10-06T03:18:23.492Z,12.16
2022-10-06T03:19:23.719Z,12.16
2022-10-06T03:20:23.476Z,12.15
2022-10-06T03:21:23.618Z,12.13
2022-10-06T03:22:23.615Z,12.12
2022-10-06T03:23:23.461Z,12.11
2022-10-06T03:24:23.989Z,12.11
2022-10-06T03:25:23.432Z,12.08
2022-10-06T03:26:23.554Z,12.06
2022-10-06T03:27:23.731Z,12.04
2022-10-06T03:28:23.473Z,12.02
2022-10-06T03:29:23.389Z,12.01
2022-10-06T03:30:23.438Z,12.02
2022-10-06T03:31:23.497Z,12.04
2022-10-06T03:32:23.360Z,12.04
2022-10-06T03:33:23.428Z,12.04
2022-10-06T03:34:23.529Z,12.06
2022-10-06T03:35:23.507Z,12.06
2022-10-06T03:36:23.834Z,12.06
2022-10-06T03:37:23.382Z,12.05
2022-10-06T03:38:23.889Z,12.05
2022-10-06T03:39:23.347Z,12.06
2022-10-06T03:40:23.415Z,12.08
2022-10-06T03:41:23.536Z,12.08
2022-10-06T03:42:23.332Z,12.06
2022-10-06T03:43:23.411Z,12.05
2022-10-06T03:44:23.381Z,12.05
2022-10-06T03:45:23.373Z,12.05
2022-10-06T03:46:23.329Z,12.02
2022-10-06T03:47:23.662Z,11.99
2022-10-06T03:48:23.431Z,11.99
2022-10-06T03:49:23.262Z,11.94
2022-10-06T03:50:23.342Z,11.93
2022-10-06T03:51:23.317Z,11.90
2022-10-06T03:52:25.999Z,11.89
2022-10-06T03:53:23.377Z,11.86
2022-10-06T03:54:23.346Z,11.85
2022-10-06T03:55:23.487Z,11.83
2022-10-06T03:56:23.490Z,11.82
2022-10-06T03:57:23.325Z,11.82
2022-10-06T03:58:23.510Z,11.82
2022-10-06T03:59:23.403Z,11.78
2022-10-06T04:00:23.087Z,11.77
2022-10-06T04:01:26.254Z,11.78
2022-10-06T04:02:23.277Z,11.74
2022-10-06T04:03:23.104Z,11.74
2022-10-06T04:04:23.574Z,11.72
2022-10-06T04:05:23.107Z,11.74
2022-10-06T04:06:23.303Z,11.72
2022-10-06T04:07:23.326Z,11.71
2022-10-06T04:08:23.250Z,11.72
2022-10-06T04:09:23.549Z,11.71
2022-10-06T04:10:23.265Z,11.70
2022-10-06T04:11:23.111Z,11.71
2022-10-06T04:12:23.816Z,11.68
2022-10-06T04:13:23.056Z,11.70
2022-10-06T04:14:22.950Z,11.70
2022-10-06T04:15:23.338Z,11.70
2022-10-06T04:16:23.372Z,11.65
2022-10-06T04:17:23.266Z,11.68
2022-10-06T04:18:23.697Z,11.70
2022-10-06T04:19:23.076Z,11.71
2022-10-06T04:20:22.871Z,11.70
2022-10-06T04:21:23.343Z,11.68
2022-10-06T04:22:22.879Z,11.68
2022-10-06T04:23:22.838Z,11.65
2022-10-06T04:24:22.842Z,11.65
2022-10-06T04:25:22.829Z,11.64
2022-10-06T04:26:22.815Z,11.64
2022-10-06T04:27:22.824Z,11.59
2022-10-06T04:28:23.204Z,11.57
2022-10-06T04:29:22.795Z,11.57
2022-10-06T04:30:23.078Z,11.54
2022-10-06T04:31:23.272Z,11.53
2022-10-06T04:32:22.756Z,11.52
2022-10-06T04:33:22.736Z,11.49
2022-10-06T04:34:22.730Z,11.47
2022-10-06T04:35:22.729Z,11.47
2022-10-06T04:36:22.760Z,11.44
2022-10-06T04:37:22.893Z,11.46
2022-10-06T04:38:22.841Z,11.44
2022-10-06T04:39:22.821Z,11.44
2022-10-06T04:40:23.220Z,11.44
2022-10-06T04:41:22.686Z,11.44
2022-10-06T04:42:22.652Z,11.44
2022-10-06T04:43:22.655Z,11.46
2022-10-06T04:44:22.692Z,11.44
2022-10-06T04:45:22.652Z,11.43
2022-10-06T04:46:43.291Z,11.44
2022-10-06T04:47:22.620Z,11.44
2022-10-06T04:48:22.609Z,11.43
2022-10-06T04:49:22.590Z,11.46
2022-10-06T04:50:22.559Z,11.46
2022-10-06T04:51:22.594Z,11.44
2022-10-06T04:52:22.689Z,11.46
2022-10-06T04:53:22.537Z,11.47
2022-10-06T04:54:22.542Z,11.47
2022-10-06T04:55:22.581Z,11.44
2022-10-06T04:56:22.572Z,11.44
2022-10-06T04:57:22.653Z,11.44
2022-10-06T04:58:22.653Z,11.46
2022-10-06T04:59:22.509Z,11.44
2022-10-06T05:00:22.577Z,11.44
2022-10-06T05:01:22.866Z,11.44
2022-10-06T05:02:22.593Z,11.41
2022-10-06T05:03:22.603Z,11.43
2022-10-06T05:04:22.754Z,11.39
2022-10-06T05:05:22.602Z,11.38
2022-10-06T05:06:22.520Z,11.38
2022-10-06T05:07:22.449Z,11.35
2022-10-06T05:08:22.398Z,11.32
2022-10-06T05:09:22.518Z,11.29
2022-10-06T05:10:22.571Z,11.28
2022-10-06T05:11:25.833Z,11.27
2022-10-06T05:12:22.407Z,11.25
2022-10-06T05:13:22.751Z,11.24
2022-10-06T05:14:22.320Z,11.21
2022-10-06T05:15:22.350Z,11.21
2022-10-06T05:16:22.423Z,11.21
2022-10-06T05:17:22.309Z,11.21
2022-10-06T05:18:22.477Z,11.19
2022-10-06T05:19:22.289Z,11.20
2022-10-06T05:20:22.301Z,11.20
2022-10-06T05:21:22.675Z,11.19
2022-10-06T05:22:22.301Z,11.19
2022-10-06T05:23:22.250Z,11.20
2022-10-06T05:24:22.276Z,11.17
2022-10-06T05:25:22.263Z,11.20
2022-10-06T05:26:22.222Z,11.20
2022-10-06T05:27:22.200Z,11.20
2022-10-06T05:28:22.369Z,11.19
2022-10-06T05:29:22.240Z,11.16
2022-10-06T05:30:22.699Z,11.17
2022-10-06T05:31:22.262Z,11.16
2022-10-06T05:32:22.161Z,11.16
2022-10-06T05:33:22.437Z,11.16
2022-10-06T05:34:22.138Z,11.14
2022-10-06T05:35:22.114Z,11.13
2022-10-06T05:36:22.453Z,11.13
2022-10-06T05:37:22.144Z,11.11
2022-10-06T05:38:22.176Z,11.09
2022-10-06T05:39:22.275Z,11.09
2022-10-06T05:40:22.743Z,11.06
2022-10-06T05:41:22.077Z,11.03
2022-10-06T05:42:26.174Z,11.02
2022-10-06T05:43:22.110Z,10.99
2022-10-06T05:44:22.098Z,10.98
2022-10-06T05:45:22.296Z,10.96
2022-10-06T05:46:22.150Z,10.96
2022-10-06T05:47:22.276Z,10.94
2022-10-06T05:48:22.148Z,10.92
2022-10-06T05:49:22.008Z,10.89
2022-10-06T05:50:22.285Z,10.86
2022-10-06T05:51:23.771Z,10.84
2022-10-06T05:52:22.195Z,10.83
2022-10-06T05:53:22.282Z,10.83
2022-10-06T05:54:22.031Z,10.81
2022-10-06T05:55:21.928Z,10.81
2022-10-06T05:56:22.082Z,10.81
2022-10-06T05:57:21.961Z,10.80
2022-10-06T05:58:22.005Z,10.78
2022-10-06T05:59:22.049Z,10.80
2022-10-06T06:00:21.943Z,10.78
2022-10-06T06:01:21.915Z,10.77
2022-10-06T06:02:22.053Z,10.76
2022-10-06T06:03:22.075Z,10.77
2022-10-06T06:04:21.922Z,10.76
2022-10-06T06:05:22.444Z,10.77
2022-10-06T06:06:21.953Z,10.76
2022-10-06T06:07:21.974Z,10.77
2022-10-06T06:08:21.866Z,10.76
2022-10-06T06:09:21.992Z,10.74
2022-10-06T06:10:21.836Z,10.74
2022-10-06T06:11:21.992Z,10.73
2022-10-06T06:12:21.852Z,10.74
2022-10-06T06:13:22.379Z,10.76
2022-10-06T06:14:21.738Z,10.77
2022-10-06T06:15:21.727Z,10.76
2022-10-06T06:16:21.852Z,10.77
2022-10-06T06:17:21.963Z,10.78
2022-10-06T06:18:22.285Z,10.77
2022-10-06T06:19:24.906Z,10.76
2022-10-06T06:20:21.989Z,10.78
2022-10-06T06:21:21.751Z,10.77
2022-10-06T06:22:21.757Z,10.80
2022-10-06T06:23:21.752Z,10.81
2022-10-06T06:24:21.898Z,10.81
2022-10-06T06:25:21.761Z,10.81
2022-10-06T06:26:21.953Z,10.81
2022-10-06T06:27:21.783Z,10.86
2022-10-06T06:28:21.823Z,10.86
2022-10-06T06:29:21.712Z,10.86
2022-10-06T06:30:21.548Z,10.88
2022-10-06T06:31:21.637Z,10.88
2022-10-06T06:32:21.694Z,10.91
2022-10-06T06:33:22.188Z,10.91
2022-10-06T06:34:21.534Z,10.92
2022-10-06T06:35:21.573Z,10.92
2022-10-06T06:36:21.824Z,10.96
2022-10-06T06:37:21.901Z,10.96
2022-10-06T06:38:21.493Z,10.99
2022-10-06T06:39:21.822Z,11.01
2022-10-06T06:40:21.938Z,11.01
2022-10-06T06:41:21.462Z,11.06
2022-10-06T06:42:21.460Z,11.07
2022-10-06T06:43:21.940Z,11.07
2022-10-06T06:44:21.533Z,11.10
2022-10-06T06:45:21.418Z,11.10
2022-10-06T06:46:21.697Z,11.13
2022-10-06T06:47:24.437Z,11.16
2022-10-06T06:48:21.533Z,11.19
2022-10-06T06:49:21.878Z,11.24
2022-10-06T06:50:21.385Z,11.24
2022-10-06T06:51:21.536Z,11.28
2022-10-06T06:52:21.966Z,11.29
2022-10-06T06:53:21.351Z,11.32
2022-10-06T06:54:21.384Z,11.34
2022-10-06T06:55:21.783Z,11.36
2022-10-06T06:56:21.364Z,11.38
2022-10-06T06:57:21.565Z,11.38
2022-10-06T06:58:21.372Z,11.44
2022-10-06T06:59:21.312Z,11.49
2022-10-06T07:00:21.318Z,11.53
2022-10-06T07:01:21.581Z,11.56
2022-10-06T07:02:21.392Z,11.61
2022-10-06T07:03:52.251Z,11.61
2022-10-06T07:04:21.290Z,11.67
2022-10-06T07:05:21.244Z,11.72
2022-10-06T07:06:24.592Z,11.77
2022-10-06T07:07:21.228Z,11.82
2022-10-06T07:08:21.193Z,11.85
2022-10-06T07:09:21.211Z,11.87
2022-10-06T07:10:21.238Z,11.93
2022-10-06T07:11:21.322Z,11.96
2022-10-06T07:12:21.170Z,11.99
2022-10-06T07:13:21.155Z,12.05
2022-10-06T07:14:21.148Z,12.09
2022-10-06T07:15:21.119Z,12.15
2022-10-06T07:16:21.302Z,12.16
2022-10-06T07:17:21.202Z,12.21
2022-10-06T07:18:21.170Z,12.24
2022-10-06T07:19:24.831Z,12.27
2022-10-06T07:20:21.274Z,12.31
2022-10-06T07:21:21.283Z,12.37
2022-10-06T07:22:21.145Z,12.41
2022-10-06T07:23:21.043Z,12.45
2022-10-06T07:24:21.044Z,12.49
2022-10-06T07:25:25.363Z,12.52
2022-10-06T07:26:21.234Z,12.59
2022-10-06T07:27:21.043Z,12.64
2022-10-06T07:28:21.151Z,12.67
2022-10-06T07:29:21.296Z,12.74
2022-10-06T07:30:20.993Z,12.77
2022-10-06T07:31:21.094Z,12.79
2022-10-06T07:32:21.054Z,12.84
2022-10-06T07:33:20.953Z,12.88
2022-10-06T07:34:21.002Z,12.93
2022-10-06T07:35:20.988Z,12.97
2022-10-06T07:36:21.002Z,12.99
2022-10-06T07:37:21.314Z,13.02
2022-10-06T07:38:20.943Z,13.06
2022-10-06T07:39:20.916Z,13.07
2022-10-06T07:40:21.006Z,13.09
2022-10-06T07:41:21.210Z,13.12
2022-10-06T07:42:21.416Z,13.14
2022-10-06T07:43:20.866Z,13.15
2022-10-06T07:44:21.004Z,13.17
2022-10-06T07:45:20.887Z,13.20
2022-10-06T07:46:20.993Z,13.20
2022-10-06T07:47:21.042Z,13.24
2022-10-06T07:48:21.553Z,13.24
2022-10-06T07:49:20.816Z,13.24
2022-10-06T07:50:21.100Z,13.30
2022-10-06T07:51:20.792Z,13.36
2022-10-06T07:52:20.919Z,13.40
2022-10-06T07:53:20.971Z,13.46
2022-10-06T07:54:24.019Z,13.51
2022-10-06T07:55:20.996Z,13.54
2022-10-06T07:56:20.793Z,13.56
2022-10-06T07:57:20.750Z,13.59
2022-10-06T07:58:21.123Z,13.63
2022-10-06T07:59:23.562Z,13.63
2022-10-06T08:00:20.842Z,13.62
2022-10-06T08:01:21.033Z,13.61
2022-10-06T08:02:21.019Z,13.62
2022-10-06T08:03:20.785Z,13.63
2022-10-06T08:04:20.762Z,13.67
2022-10-06T08:05:21.073Z,13.69
2022-10-06T08:06:21.192Z,13.71
2022-10-06T08:07:20.944Z,13.73
2022-10-06T08:08:21.135Z,13.79
2022-10-06T08:09:20.646Z,13.87
2022-10-06T08:10:20.792Z,13.91
2022-10-06T08:11:20.712Z,13.96
2022-10-06T08:12:20.813Z,13.99
2022-10-06T08:13:20.597Z,14.07
2022-10-06T08:14:20.637Z,14.12
2022-10-06T08:15:20.767Z,14.16
2022-10-06T08:16:20.855Z,14.19
2022-10-06T08:17:20.528Z,14.17
2022-10-06T08:18:44.415Z,14.20
2022-10-06T08:19:20.571Z,14.27
2022-10-06T08:20:20.529Z,14.34
2022-10-06T08:21:21.071Z,14.42
2022-10-06T08:22:20.631Z,14.47
2022-10-06T08:23:20.575Z,14.50
2022-10-06T08:24:20.763Z,14.52
2022-10-06T08:25:20.459Z,14.54
2022-10-06T08:26:20.547Z,14.57
2022-10-06T08:27:20.551Z,14.60
2022-10-06T08:28:20.695Z,14.61
2022-10-06T08:29:20.508Z,14.61
2022-10-06T08:30:20.973Z,14.65
2022-10-06T08:31:20.837Z,14.71
2022-10-06T08:32:20.356Z,14.81
2022-10-06T08:33:21.582Z,14.84
2022-10-06T08:34:20.462Z,14.86
2022-10-06T08:35:20.487Z,14.90
2022-10-06T08:36:20.506Z,14.91
2022-10-06T08:37:20.727Z,14.98
2022-10-06T08:38:20.418Z,14.95
2022-10-06T08:39:20.495Z,14.98
2022-10-06T08:40:20.865Z,14.98
2022-10-06T08:41:20.399Z,14.95
2022-10-06T08:42:20.502Z,14.99
2022-10-06T08:43:20.490Z,15.01
2022-10-06T08:44:20.471Z,15.02
2022-10-06T08:45:20.312Z,15.05
2022-10-06T08:46:23.887Z,15.03
2022-10-06T08:47:20.267Z,15.08
2022-10-06T08:48:20.684Z,15.11
2022-10-06T08:49:20.218Z,15.12
2022-10-06T08:50:20.357Z,15.09
2022-10-06T08:51:20.521Z,15.09
2022-10-06T08:52:20.443Z,15.09
2022-10-06T08:53:20.153Z,15.08
2022-10-06T08:54:20.197Z,15.08
2022-10-06T08:55:20.280Z,15.11
2022-10-06T08:56:20.230Z,15.19
2022-10-06T08:57:20.143Z,15.21
2022-10-06T08:58:20.633Z,15.24
2022-10-06T08:59:20.194Z,15.31
2022-10-06T09:00:21.450Z,15.43
2022-10-06T09:01:20.307Z,15.46
2022-10-06T09:02:20.177Z,15.46
2022-10-06T09:03:20.152Z,15.46
2022-10-06T09:04:20.113Z,15.46
2022-10-06T09:05:20.116Z,15.49
2022-10-06T09:06:20.071Z,15.56
2022-10-06T09:07:20.016Z,15.59
2022-10-06T09:08:20.194Z,15.54
2022-10-06T09:09:20.335Z,15.51
2022-10-06T09:10:20.102Z,15.48
2022-10-06T09:11:20.295Z,15.52
2022-10-06T09:12:20.417Z,15.60
2022-10-06T09:13:22.105Z,15.67
2022-10-06T09:14:20.022Z,15.75
2022-10-06T09:15:20.058Z,15.88
2022-10-06T09:16:20.044Z,16.04
2022-10-06T09:17:20.138Z,16.16
2022-10-06T09:18:20.056Z,16.26
2022-10-06T09:19:20.094Z,16.31
2022-10-06T09:20:20.025Z,16.37
2022-10-06T09:21:19.979Z,16.44
2022-10-06T09:22:20.085Z,16.52
2022-10-06T09:23:20.001Z,16.44
2022-10-06T09:24:19.993Z,16.41
2022-10-06T09:25:19.932Z,16.50
2022-10-06T09:26:19.836Z,16.53
2022-10-06T09:27:19.950Z,16.60
2022-10-06T09:28:20.063Z,16.67
2022-10-06T09:29:19.950Z,16.68
2022-10-06T09:30:20.014Z,16.73
2022-10-06T09:31:19.921Z,16.74
2022-10-06T09:32:19.930Z,16.71
2022-10-06T09:33:20.113Z,16.71
2022-10-06T09:34:19.958Z,16.80
2022-10-06T09:35:19.946Z,17.00
2022-10-06T09:36:19.789Z,17.10
2022-10-06T09:37:19.836Z,17.20
2022-10-06T09:38:19.922Z,17.26
2022-10-06T09:39:19.693Z,17.28
2022-10-06T09:40:19.779Z,17.32
2022-10-06T09:41:19.871Z,17.50
2022-10-06T09:42:19.672Z,17.69
2022-10-06T09:43:19.850Z,17.79
2022-10-06T09:44:19.779Z,17.74
2022-10-06T09:45:19.917Z,17.76
2022-10-06T09:46:20.122Z,17.82
2022-10-06T09:47:19.662Z,17.87
2022-10-06T09:48:23.688Z,17.82
2022-10-06T09:49:19.659Z,17.73
2022-10-06T09:50:20.172Z,17.57
2022-10-06T09:51:20.019Z,17.43
2022-10-06T09:52:19.696Z,17.44
2022-10-06T09:53:19.912Z,17.48
2022-10-06T09:54:19.579Z,17.48
2022-10-06T09:55:19.996Z,17.43
2022-10-06T09:56:19.570Z,17.43
2022-10-06T09:57:19.570Z,17.55
2022-10-06T09:58:19.605Z,17.85
2022-10-06T09:59:19.598Z,17.99
2022-10-06T10:00:19.499Z,17.91
2022-10-06T10:01:19.745Z,17.88
2022-10-06T10:02:19.602Z,17.84
2022-10-06T10:03:19.661Z,17.73
2022-10-06T10:04:21.335Z,17.78
2022-10-06T10:05:19.478Z,18.04
2022-10-06T10:06:19.473Z,18.28
2022-10-06T10:07:19.443Z,18.47
2022-10-06T10:08:19.513Z,18.64
2022-10-06T10:09:21.830Z,18.82
2022-10-06T10:10:19.753Z,18.99
2022-10-06T10:11:19.401Z,18.87
2022-10-06T10:12:19.462Z,18.77
2022-10-06T10:13:19.372Z,18.73
2022-10-06T10:14:19.396Z,19.01
2022-10-06T10:15:19.525Z,19.33
2022-10-06T10:16:19.470Z,19.63
2022-10-06T10:17:19.519Z,19.87
2022-10-06T10:18:19.378Z,20.24
2022-10-06T10:19:19.887Z,20.23
2022-10-06T10:20:19.317Z,20.24
2022-10-06T10:21:19.344Z,20.71
2022-10-06T10:22:19.322Z,20.79
2022-10-06T10:23:19.910Z,20.68
2022-10-06T10:24:19.319Z,20.06
2022-10-06T10:25:19.273Z,19.93
2022-10-06T10:26:19.467Z,20.02
2022-10-06T10:27:19.421Z,19.98
2022-10-06T10:28:19.707Z,20.15
2022-10-06T10:29:19.394Z,20.10
2022-10-06T10:30:19.252Z,20.24
2022-10-06T10:31:19.352Z,20.43
2022-10-06T10:32:19.690Z,20.53
2022-10-06T10:34:26.445Z,20.38
2022-10-06T10:35:19.342Z,20.12
2022-10-06T10:36:19.632Z,20.05
2022-10-06T10:37:19.265Z,20.15
2022-10-06T10:38:19.383Z,20.09
2022-10-06T10:39:19.132Z,19.90
2022-10-06T10:40:19.353Z,20.05
2022-10-06T10:41:19.080Z,19.94
2022-10-06T10:42:19.106Z,19.87
2022-10-06T10:43:19.371Z,20.08
2022-10-06T10:44:19.146Z,20.58
2022-10-06T10:45:19.056Z,21.11
2022-10-06T10:46:19.095Z,21.59
2022-10-06T10:47:19.140Z,21.95
2022-10-06T10:48:19.039Z,22.23
2022-10-06T10:49:19.042Z,22.47
2022-10-06T10:50:19.040Z,22.54
2022-10-06T10:51:19.015Z,22.83
2022-10-06T10:52:19.314Z,23.12
2022-10-06T10:54:19.188Z,23.62
2022-10-06T10:55:19.538Z,23.82
2022-10-06T10:56:18.966Z,23.60
2022-10-06T10:57:19.082Z,23.35
2022-10-06T10:58:18.961Z,23.46
2022-10-06T10:59:18.964Z,23.68
2022-10-06T11:00:19.369Z,23.60
2022-10-06T11:01:19.155Z,23.34
2022-10-06T11:02:19.048Z,23.14
2022-10-06T11:03:18.916Z,22.80
2022-10-06T11:04:19.281Z,21.88
2022-10-06T11:05:19.093Z,21.76
2022-10-06T11:06:18.981Z,21.83
2022-10-06T11:07:19.145Z,22.02
2022-10-06T11:08:18.902Z,21.82
2022-10-06T11:09:18.909Z,21.64
2022-10-06T11:10:18.910Z,21.72
2022-10-06T11:11:18.920Z,21.85
2022-10-06T11:12:19.307Z,21.94
2022-10-06T11:13:18.820Z,22.14
2022-10-06T11:14:19.054Z,21.83
2022-10-06T11:15:19.005Z,21.85
2022-10-06T11:16:18.994Z,22.13
2022-10-06T11:17:18.874Z,22.41
2022-10-06T11:18:21.477Z,22.47
2022-10-06T11:19:19.193Z,22.53
2022-10-06T11:20:18.795Z,22.84
2022-10-06T11:21:18.783Z,23.07
2022-10-06T11:22:19.389Z,23.26
2022-10-06T11:23:18.947Z,23.52
2022-10-06T11:24:18.849Z,23.61
2022-10-06T11:25:19.040Z,23.62
2022-10-06T11:26:19.048Z,23.52
2022-10-06T11:27:18.663Z,23.55
2022-10-06T11:28:18.681Z,23.57
2022-10-06T11:29:18.640Z,23.57
2022-10-06T11:30:18.694Z,23.76
2022-10-06T11:31:22.715Z,23.67
2022-10-06T11:32:18.703Z,23.62
2022-10-06T11:33:18.600Z,23.68
2022-10-06T11:34:19.148Z,23.39
2022-10-06T11:35:18.817Z,23.22
2022-10-06T11:36:18.872Z,22.89
2022-10-06T11:37:18.585Z,22.84
2022-10-06T11:38:18.545Z,22.72
2022-10-06T11:39:18.613Z,22.59
2022-10-06T11:40:18.633Z,22.06
2022-10-06T11:41:18.513Z,21.48
2022-10-06T11:42:18.592Z,21.02
2022-10-06T11:43:18.550Z,21.09
2022-10-06T11:44:18.676Z,21.30
2022-10-06T11:45:18.705Z,21.57
2022-10-06T11:46:18.667Z,21.67
2022-10-06T11:47:18.644Z,21.57
2022-10-06T11:48:18.665Z,21.75
2022-10-06T11:49:18.522Z,22.01
2022-10-06T11:50:18.555Z,22.19
2022-10-06T11:51:18.723Z,22.39
2022-10-06T11:52:18.836Z,22.69
2022-10-06T11:53:18.537Z,22.99
2022-10-06T11:54:18.477Z,23.04
2022-10-06T11:55:18.801Z,22.94
2022-10-06T11:56:18.892Z,22.96
2022-10-06T11:57:18.396Z,22.87
2022-10-06T11:59:18.732Z,22.90
2022-10-06T12:00:18.434Z,22.89
2022-10-06T12:01:18.623Z,23.04
2022-10-06T12:02:18.516Z,22.93
2022-10-06T12:03:18.791Z,22.75
2022-10-06T12:04:24.101Z,22.78
2022-10-06T12:05:54.198Z,22.90
2022-10-06T12:06:18.574Z,22.84
2022-10-06T12:07:18.880Z,22.64
2022-10-06T12:08:18.415Z,22.57
2022-10-06T12:09:18.516Z,22.54
2022-10-06T12:10:18.781Z,22.57
2022-10-06T12:11:18.337Z,22.46
2022-10-06T12:12:18.679Z,22.38
2022-10-06T12:14:00.113Z,22.44
2022-10-06T12:17:19.873Z,21.54
2022-10-06T12:18:18.335Z,21.51
2022-10-06T12:19:18.843Z,21.54
2022-10-06T12:20:18.231Z,21.56
2022-10-06T12:21:18.356Z,21.69
2022-10-06T12:22:18.259Z,21.79
2022-10-06T12:23:18.195Z,22.02
2022-10-06T12:24:18.224Z,22.04
2022-10-06T12:25:18.725Z,21.99
2022-10-06T12:26:18.724Z,22.02
2022-10-06T12:27:20.781Z,22.19
2022-10-06T12:28:18.385Z,22.31
2022-10-06T12:29:18.251Z,21.99
2022-10-06T12:30:18.238Z,21.81
2022-10-06T12:31:18.683Z,21.78
2022-10-06T12:32:18.309Z,21.75
2022-10-06T12:33:18.400Z,21.83
2022-10-06T12:34:18.070Z,21.98
2022-10-06T12:35:18.595Z,21.94
2022-10-06T12:36:18.111Z,21.92
2022-10-06T12:37:18.068Z,21.74
2022-10-06T12:38:18.195Z,21.64
2022-10-06T12:39:18.038Z,21.69
2022-10-06T12:40:18.778Z,21.75
2022-10-06T12:41:18.355Z,21.67
2022-10-06T12:42:18.651Z,21.60
2022-10-06T12:43:18.687Z,21.54
2022-10-06T12:44:18.288Z,21.56
2022-10-06T12:45:18.046Z,21.44
2022-10-06T12:46:18.514Z,21.45
2022-10-06T12:47:18.118Z,21.35
2022-10-06T12:48:17.973Z,21.26
2022-10-06T12:49:18.021Z,21.34
2022-10-06T12:50:18.234Z,21.32
2022-10-06T12:51:17.880Z,21.35
2022-10-06T12:52:17.974Z,21.34
2022-10-06T12:53:18.153Z,21.35
2022-10-06T12:54:17.971Z,21.32
2022-10-06T12:55:18.108Z,21.41
2022-10-06T12:56:17.877Z,21.27
2022-10-06T12:57:17.845Z,21.24
2022-10-06T12:58:18.591Z,21.27