createdAt,value
2022-08-26T00:02:12.771Z,98686.53
2022-08-26T00:04:41.105Z,98691.94
2022-08-26T00:07:09.244Z,98699.19
2022-08-26T00:09:39.138Z,98693.25
2022-08-26T00:12:11.586Z,98690.66
2022-08-26T00:14:40.928Z,98685.97
2022-08-26T00:17:09.674Z,98690.09
2022-08-26T00:19:38.260Z,98690.06
2022-08-26T00:22:06.375Z,98680.50
2022-08-26T00:24:34.183Z,98683.84
2022-08-26T00:27:02.123Z,98683.06
2022-08-26T00:29:32.023Z,98683.06
2022-08-26T00:32:04.109Z,98678.91
2022-08-26T00:34:32.135Z,98683.56
2022-08-26T00:36:59.971Z,98669.56
2022-08-26T00:39:27.693Z,98672.69
2022-08-26T00:41:55.865Z,98671.13
2022-08-26T00:44:24.009Z,98676.53
2022-08-26T00:47:01.099Z,98674.19
2022-08-26T00:49:41.106Z,98666.91
2022-08-26T00:52:16.446Z,98675.72
2022-08-26T00:55:16.328Z,98676.47
2022-08-26T00:57:50.841Z,98674.16
2022-08-26T01:00:26.078Z,98675.19
2022-08-26T01:02:56.134Z,98676.72
2022-08-26T01:05:24.467Z,98675.44
2022-08-26T01:07:52.152Z,98670.78
2022-08-26T01:10:26.825Z,98671.06
2022-08-26T01:13:03.034Z,98658.84
2022-08-26T01:15:45.880Z,98672.03
2022-08-26T01:18:15.594Z,98664.28
2022-08-26T01:21:36.409Z,98661.41
2022-08-26T01:24:10.681Z,98664.50
2022-08-26T01:26:42.861Z,98663.72
2022-08-26T01:29:17.929Z,98667.59
2022-08-26T01:31:57.745Z,98669.94
2022-08-26T01:34:33.249Z,98661.66
2022-08-26T01:37:19.483Z,98663.47
2022-08-26T01:39:53.782Z,98666.31
2022-08-26T01:42:25.470Z,98663.72
2022-08-26T01:44:58.311Z,98653.38
2022-08-26T01:47:31.350Z,98658.03
2022-08-26T01:50:05.435Z,98655.94
2022-08-26T01:52:37.969Z,98651.00
2022-08-26T01:55:07.443Z,98652.31
2022-08-26T01:57:36.414Z,98654.38
2022-08-26T02:00:13.402Z,98654.63
2022-08-26T02:03:11.905Z,98661.03
2022-08-26T02:05:42.256Z,98655.59
2022-08-26T02:08:11.581Z,98658.44
2022-08-26T02:13:27.030Z,98656.31
2022-08-26T02:15:56.340Z,98659.16
2022-08-26T02:18:26.080Z,98657.84
2022-08-26T02:20:56.015Z,98652.13
2022-08-26T02:23:24.562Z,98649.28
2022-08-26T02:26:01.051Z,98646.91
2022-08-26T02:28:35.901Z,98651.03
2022-08-26T02:31:03.739Z,98653.09
2022-08-26T02:33:32.424Z,98649.94
2022-08-26T02:36:00.296Z,98646.84
2022-08-26T02:38:29.460Z,98652.22
2022-08-26T02:40:57.507Z,98645.75
2022-08-26T02:43:31.637Z,98639.81
2022-08-26T02:46:02.325Z,98639.03
2022-08-26T02:48:30.952Z,98642.16
2022-08-26T02:51:02.626Z,98649.94
2022-08-26T02:53:31.992Z,98647.91
2022-08-26T02:56:08.027Z,98635.22
2022-08-26T02:58:36.388Z,98648.91
2022-08-26T03:01:05.010Z,98640.13
2022-08-26T03:03:33.585Z,98637.00
2022-08-26T03:06:01.391Z,98642.41
2022-08-26T03:08:29.155Z,98643.94
2022-08-26T03:10:56.912Z,98636.47
2022-08-26T03:13:24.620Z,98645.28
2022-08-26T03:15:52.435Z,98642.69
2022-08-26T03:18:20.556Z,98640.59
2022-08-26T03:20:48.488Z,98642.63
2022-08-26T03:23:16.548Z,98644.69
2022-08-26T03:25:53.857Z,98636.41
2022-08-26T03:28:21.593Z,98641.81
2022-08-26T03:30:49.334Z,98638.22
2022-08-26T03:33:17.554Z,98640.53
2022-08-26T03:35:47.336Z,98641.31
2022-08-26T03:38:15.851Z,98635.84
2022-08-26T03:40:44.195Z,98636.88
2022-08-26T03:43:13.279Z,98640.44
2022-08-26T03:45:41.156Z,98644.25
2022-08-26T03:48:11.518Z,98646.00
2022-08-26T03:50:39.853Z,98643.91
2022-08-26T03:53:12.932Z,98639.78
2022-08-26T03:55:42.067Z,98650.56
2022-08-26T03:58:11.196Z,98640.69
2022-08-26T04:00:39.486Z,98640.16
2022-08-26T04:03:09.970Z,98639.38
2022-08-26T04:05:38.626Z,98638.06
2022-08-26T04:08:06.899Z,98648.19
2022-08-26T04:10:38.391Z,98634.75
2022-08-26T04:13:06.608Z,98633.44
2022-08-26T04:15:34.655Z,98635.50
2022-08-26T04:18:02.403Z,98638.84
2022-08-26T04:20:31.985Z,98636.00
2022-08-26T04:23:00.013Z,98633.41
2022-08-26T04:25:28.162Z,98636.22
2022-08-26T04:27:55.982Z,98640.84
2022-08-26T04:30:25.531Z,98628.69
2022-08-26T04:32:53.264Z,98630.78
2022-08-26T04:35:25.591Z,98641.88
2022-08-26T04:37:54.000Z,98634.91
2022-08-26T04:40:22.007Z,98636.47
2022-08-26T04:42:50.399Z,98631.31
2022-08-26T04:45:18.702Z,98632.84
2022-08-26T04:47:56.516Z,98637.00
2022-08-26T04:50:26.505Z,98633.63
2022-08-26T04:52:55.407Z,98629.25
2022-08-26T04:55:38.220Z,98633.41
2022-08-26T04:58:11.419Z,98635.44
2022-08-26T05:00:39.471Z,98633.63
2022-08-26T05:03:07.655Z,98637.78
2022-08-26T05:05:42.548Z,98630.84
2022-08-26T05:08:13.548Z,98637.06
2022-08-26T05:10:48.385Z,98619.84
2022-08-26T05:13:20.599Z,98617.47
2022-08-26T05:15:49.427Z,98621.13
2022-08-26T05:18:21.403Z,98619.38
2022-08-26T05:20:54.814Z,98618.16
2022-08-26T05:23:24.660Z,98623.38
2022-08-26T05:25:59.415Z,98624.97
2022-08-26T05:28:30.002Z,98623.97
2022-08-26T05:30:57.829Z,98619.38
2022-08-26T05:33:25.660Z,98622.78
2022-08-26T05:35:53.377Z,98625.94
2022-08-26T05:38:22.642Z,98626.75
2022-08-26T05:40:52.830Z,98632.50
2022-08-26T05:43:22.270Z,98633.03
2022-08-26T05:45:50.974Z,98631.28
2022-08-26T05:48:22.790Z,98632.63
2022-08-26T05:50:53.522Z,98628.50
2022-08-26T05:53:25.915Z,98626.47
2022-08-26T05:55:56.116Z,98633.50
2022-08-26T05:58:24.478Z,98635.34
2022-08-26T06:01:14.473Z,98632.56
2022-08-26T06:03:47.658Z,98639.34
2022-08-26T06:06:29.074Z,98627.22
2022-08-26T06:08:59.589Z,98635.00
2022-08-26T06:11:29.588Z,98633.22
2022-08-26T06:14:04.301Z,98623.94
2022-08-26T06:16:38.308Z,98627.88
2022-08-26T06:19:10.607Z,98631.00
2022-08-26T06:21:42.489Z,98619.16
2022-08-26T06:24:32.530Z,98618.88
2022-08-26T06:27:05.257Z,98617.88
2022-08-26T06:29:36.566Z,98623.81
2022-08-26T06:32:05.661Z,98614.72
2022-08-26T06:34:35.314Z,98613.44
2022-08-26T06:37:03.910Z,98616.28
2022-08-26T06:39:34.467Z,98621.94
2022-08-26T06:42:03.380Z,98617.75
2022-08-26T06:44:35.019Z,98619.78
2022-08-26T06:47:02.721Z,98620.78
2022-08-26T06:49:30.490Z,98612.66
2022-08-26T06:51:58.943Z,98614.47
2022-08-26T06:54:30.304Z,98611.81
2022-08-26T06:56:58.343Z,98607.28
2022-08-26T06:59:26.355Z,98610.56
2022-08-26T07:01:55.087Z,98607.84
2022-08-26T07:04:24.712Z,98608.53
2022-08-26T07:06:53.818Z,98613.59
2022-08-26T07:09:25.550Z,98604.13
2022-08-26T07:11:56.303Z,98597.63
2022-08-26T07:14:26.160Z,98615.81
2022-08-26T07:16:54.563Z,98609.22
2022-08-26T07:19:29.966Z,98611.41
2022-08-26T07:22:06.109Z,98620.53
2022-08-26T07:24:38.545Z,98615.66
2022-08-26T07:27:12.799Z,98615.50
2022-08-26T07:29:43.475Z,98607.97
2022-08-26T07:32:14.671Z,98612.41
2022-08-26T07:34:43.527Z,98612.69
2022-08-26T07:37:11.365Z,98604.88
2022-08-26T07:39:40.849Z,98598.63
2022-08-26T07:42:10.806Z,98602.22
2022-08-26T07:44:40.536Z,98598.47
2022-08-26T07:47:25.898Z,98596.59
2022-08-26T07:49:56.527Z,98598.31
2022-08-26T07:52:27.747Z,98596.97
2022-08-26T07:54:59.048Z,98595.22
2022-08-26T07:57:28.827Z,98592.19
2022-08-26T07:59:57.606Z,98599.34
2022-08-26T08:02:28.393Z,98581.44
2022-08-26T08:04:57.940Z,98584.28
2022-08-26T08:07:44.223Z,98589.75
2022-08-26T08:10:22.655Z,98590.50
2022-08-26T08:12:53.789Z,98587.81
2022-08-26T08:15:26.569Z,98588.84
2022-08-26T08:17:58.840Z,98588.44
2022-08-26T08:20:29.162Z,98582.78
2022-08-26T08:22:57.561Z,98584.09
2022-08-26T08:25:25.476Z,98589.06
2022-08-26T08:27:53.288Z,98582.03
2022-08-26T08:30:23.347Z,98580.41
2022-08-26T08:32:52.572Z,98572.28
2022-08-26T08:35:22.763Z,98571.38
2022-08-26T08:37:54.483Z,98568.47
2022-08-26T08:40:26.370Z,98563.91
2022-08-26T08:43:04.112Z,98555.44
2022-08-26T08:45:37.073Z,98557.47
2022-08-26T08:48:27.343Z,98558.19
2022-08-26T08:51:17.213Z,98547.28
2022-08-26T08:53:49.683Z,98551.00
2022-08-26T08:56:39.062Z,98555.00
2022-08-26T08:59:27.883Z,98538.03
2022-08-26T09:02:09.968Z,98533.72
2022-08-26T09:05:02.800Z,98532.44
2022-08-26T09:07:42.571Z,98526.09
2022-08-26T09:10:34.798Z,98527.50
2022-08-26T09:13:09.506Z,98524.88
2022-08-26T09:16:10.035Z,98521.16
2022-08-26T09:19:19.223Z,98521.28
2022-08-26T09:21:57.195Z,98521.41
2022-08-26T09:24:28.582Z,98515.34
2022-08-26T09:26:59.206Z,98521.00
2022-08-26T09:29:40.787Z,98510.66
2022-08-26T09:32:26.546Z,98510.97
2022-08-26T09:35:11.553Z,98499.22
2022-08-26T09:40:34.930Z,98500.94
2022-08-26T09:43:05.704Z,98496.28
2022-08-26T09:45:36.129Z,98497.97
2022-08-26T09:48:06.491Z,98501.41
2022-08-26T09:51:00.460Z,98492.75
2022-08-26T09:53:37.680Z,98482.16
2022-08-26T09:56:24.110Z,98488.22
2022-08-26T09:58:54.086Z,98493.41
2022-08-26T10:01:42.684Z,98490.25
2022-08-26T10:04:23.539Z,98486.03
2022-08-26T10:07:05.184Z,98483.63
2022-08-26T10:09:39.137Z,98483.13
2022-08-26T10:12:22.946Z,98485.66
2022-08-26T10:15:01.724Z,98476.69
2022-08-26T10:17:37.504Z,98479.88
2022-08-26T10:20:31.317Z,98472.44
2022-08-26T10:23:12.681Z,98470.69
2022-08-26T10:25:44.926Z,98458.66
2022-08-26T10:28:30.478Z,98457.78
2022-08-26T10:31:44.962Z,98453.00
2022-08-26T10:34:18.082Z,98454.63
2022-08-26T10:37:15.877Z,98447.84
2022-08-26T10:40:07.730Z,98452.13
2022-08-26T10:43:11.322Z,98443.91
2022-08-26T10:45:50.518Z,98442.81
2022-08-26T10:48:48.513Z,98441.03
2022-08-26T10:51:35.693Z,98438.31
2022-08-26T10:54:53.357Z,98426.72
2022-08-26T10:57:56.209Z,98432.97
2022-08-26T11:00:55.371Z,98433.72
2022-08-26T11:03:50.119Z,98420.53
2022-08-26T11:06:25.614Z,98417.00
2022-08-26T11:09:03.724Z,98418.53
2022-08-26T11:11:40.818Z,98421.84
2022-08-26T11:14:46.021Z,98420.75
2022-08-26T11:17:44.905Z,98412.41
2022-08-26T11:20:33.316Z,98412.63
2022-08-26T11:23:12.961Z,98406.28
2022-08-26T11:26:01.584Z,98396.63
2022-08-26T11:28:38.349Z,98398.56
2022-08-26T11:31:32.266Z,98389.16
2022-08-26T11:34:13.907Z,98394.84
2022-08-26T11:36:47.712Z,98387.63
2022-08-26T11:39:56.972Z,98386.78
2022-08-26T11:42:49.160Z,98391.59
2022-08-26T11:45:43.521Z,98380.91
2022-08-26T11:48:36.704Z,98379.59
2022-08-26T11:51:11.193Z,98378.94
2022-08-26T11:53:47.354Z,98380.91
2022-08-26T11:56:34.374Z,98385.09
2022-08-26T11:59:10.789Z,98360.56
2022-08-26T12:01:44.597Z,98364.59
2022-08-26T12:04:34.838Z,98360.63
2022-08-26T12:07:04.903Z,98365.38
2022-08-26T12:09:52.527Z,98354.84
2022-08-26T12:12:34.044Z,98351.78
2022-08-26T12:15:19.784Z,98358.34
2022-08-26T12:17:52.974Z,98355.38
2022-08-26T12:20:48.942Z,98353.66
2022-08-26T12:23:35.160Z,98344.88
2022-08-26T12:26:13.228Z,98356.41
2022-08-26T12:29:12.587Z,98357.50
2022-08-26T12:31:48.814Z,98349.25
2022-08-26T12:34:18.710Z,98343.22
2022-08-26T12:36:48.645Z,98340.19
2022-08-26T12:39:27.312Z,98336.13
2022-08-26T12:42:01.427Z,98333.72
2022-08-26T12:44:53.756Z,98336.66
2022-08-26T12:47:44.506Z,98337.63
2022-08-26T12:50:37.113Z,98326.91
2022-08-26T12:53:10.563Z,98325.72
2022-08-26T12:55:48.094Z,98333.94
2022-08-26T12:58:15.774Z,98323.41
2022-08-26T13:00:51.348Z,98321.97
2022-08-26T13:03:34.881Z,98320.44
2022-08-26T13:06:31.442Z,98314.66
2022-08-26T13:09:09.826Z,98310.84
2022-08-26T13:11:40.243Z,98305.38
2022-08-26T13:14:21.097Z,98296.25
2022-08-26T13:16:55.882Z,98293.44
2022-08-26T13:19:25.875Z,98289.69
2022-08-26T13:22:15.770Z,98301.59
2022-08-26T13:24:44.826Z,98309.72
2022-08-26T13:27:15.526Z,98306.94
2022-08-26T13:29:48.916Z,98303.53
2022-08-26T13:32:18.209Z,98308.41
2022-08-26T13:34:51.422Z,98300.06
2022-08-26T13:37:22.543Z,98304.25
2022-08-26T13:40:07.050Z,98302.94
2022-08-26T13:42:34.890Z,98293.34
2022-08-26T13:45:04.362Z,98296.16
2022-08-26T13:47:32.405Z,98291.81
2022-08-26T13:50:00.417Z,98291.25
2022-08-26T13:52:30.896Z,98294.97
2022-08-26T13:55:00.828Z,98295.63
2022-08-26T13:57:30.576Z,98293.53
2022-08-26T13:59:59.738Z,98294.41
2022-08-26T14:02:29.879Z,98298.81
2022-08-26T14:04:58.098Z,98302.53
2022-08-26T14:07:26.306Z,98289.50
2022-08-26T14:09:54.528Z,98295.09
2022-08-26T14:12:25.049Z,98298.38
2022-08-26T14:14:54.246Z,98296.81
2022-08-26T14:17:25.105Z,98292.63
2022-08-26T14:19:53.883Z,98294.81
2022-08-26T14:22:22.779Z,98293.28
2022-08-26T14:24:50.912Z,98302.69
2022-08-26T14:27:18.663Z,98306.47
2022-08-26T14:29:46.438Z,98294.94
2022-08-26T14:32:24.820Z,98292.50
2022-08-26T14:34:52.939Z,98297.34
2022-08-26T14:37:22.676Z,98285.38
2022-08-26T14:39:51.155Z,98280.47
2022-08-26T14:42:31.432Z,98290.63
2022-08-26T14:45:04.055Z,98276.81
2022-08-26T14:47:31.991Z,98273.09
2022-08-26T14:49:59.817Z,98279.88
2022-08-26T14:52:27.767Z,98273.28
2022-08-26T14:54:55.561Z,98281.13
2022-08-26T14:57:23.326Z,98271.03
2022-08-26T14:59:51.100Z,98283.47
2022-08-26T15:02:32.412Z,98275.06
2022-08-26T15:05:02.876Z,98277.28
2022-08-26T15:07:30.727Z,98277.84
2022-08-26T15:09:58.608Z,98281.50
2022-08-26T15:12:26.576Z,98283.38
2022-08-26T15:14:54.306Z,98287.72
2022-08-26T15:17:22.040Z,98290.72
2022-08-26T15:19:49.834Z,98282.22
2022-08-26T15:22:17.668Z,98277.63
2022-08-26T15:24:45.450Z,98269.06
2022-08-26T15:27:13.294Z,98267.84
2022-08-26T15:29:41.583Z,98260.44
2022-08-26T15:32:09.897Z,98258.28
2022-08-26T15:34:38.515Z,98264.09
2022-08-26T15:37:06.519Z,98253.28
2022-08-26T15:39:34.646Z,98254.19
2022-08-26T15:42:03.051Z,98245.25
2022-08-26T15:44:30.804Z,98243.19
2022-08-26T15:46:59.077Z,98233.63
2022-08-26T15:49:27.702Z,98228.88
2022-08-26T15:51:55.767Z,98226.47
2022-08-26T15:54:24.237Z,98228.25
2022-08-26T15:56:53.495Z,98241.19
2022-08-26T15:59:23.024Z,98237.69
2022-08-26T16:01:52.259Z,98239.44
2022-08-26T16:04:20.663Z,98229.19
2022-08-26T16:06:51.586Z,98229.72
2022-08-26T16:09:24.354Z,98232.25
2022-08-26T16:11:54.507Z,98227.47
2022-08-26T16:14:24.970Z,98228.75
2022-08-26T16:16:53.583Z,98233.53
2022-08-26T16:19:22.178Z,98229.75
2022-08-26T16:21:51.596Z,98237.06
2022-08-26T16:24:24.799Z,98237.66
2022-08-26T16:26:55.100Z,98236.09
2022-08-26T16:29:23.067Z,98240.25
2022-08-26T16:31:53.289Z,98238.03
2022-08-26T16:34:22.048Z,98238.97
2022-08-26T16:36:49.893Z,98243.13
2022-08-26T16:39:17.671Z,98244.97
2022-08-26T16:41:45.430Z,98246.13
2022-08-26T16:44:13.277Z,98245.94
2022-08-26T16:46:41.287Z,98244.25
2022-08-26T16:49:09.159Z,98245.59
2022-08-26T16:51:37.986Z,98241.78
2022-08-26T16:54:07.925Z,98251.13
2022-08-26T16:56:37.364Z,98247.94
2022-08-26T16:59:10.611Z,98241.34
2022-08-26T17:01:38.673Z,98240.19
2022-08-26T17:04:06.583Z,98239.88
2022-08-26T17:06:34.389Z,98247.00
2022-08-26T17:09:02.208Z,98245.38
2022-08-26T17:11:30.653Z,98243.13
2022-08-26T17:13:58.356Z,98244.53
2022-08-26T17:16:27.185Z,98250.41
2022-08-26T17:18:57.729Z,98253.81
2022-08-26T17:21:27.364Z,98251.34
2022-08-26T17:23:56.580Z,98253.06
2022-08-26T17:26:24.402Z,98267.81
2022-08-26T17:28:52.963Z,98265.84
2022-08-26T17:31:21.520Z,98272.00
2022-08-26T17:33:53.749Z,98270.13
2022-08-26T17:36:27.850Z,98279.06
2022-08-26T17:38:58.278Z,98274.59
2022-08-26T17:41:27.150Z,98283.94
2022-08-26T17:43:55.372Z,98288.69
2022-08-26T17:46:24.655Z,98294.22
2022-08-26T17:48:52.747Z,98286.06
2022-08-26T17:51:22.775Z,98296.59
2022-08-26T17:53:52.329Z,98295.03
2022-08-26T17:56:25.870Z,98297.63
2022-08-26T17:58:57.902Z,98306.97
2022-08-26T18:01:30.969Z,98306.94
2022-08-26T18:04:00.553Z,98314.59
2022-08-26T18:06:30.645Z,98313.34
2022-08-26T18:08:59.767Z,98317.31
2022-08-26T18:11:31.255Z,98326.78
2022-08-26T18:14:00.423Z,98327.38
2022-08-26T18:16:31.654Z,98320.38
2022-08-26T18:19:00.767Z,98330.41
2022-08-26T18:21:28.565Z,98328.34
2022-08-26T18:23:56.554Z,98326.44
2022-08-26T18:26:31.160Z,98320.28
2022-08-26T18:28:59.831Z,98321.47
2022-08-26T18:31:28.846Z,98327.75
2022-08-26T18:33:59.664Z,98321.66
2022-08-26T18:36:32.282Z,98324.22
2022-08-26T18:39:00.924Z,98334.56
2022-08-26T18:41:32.640Z,98324.69
2022-08-26T18:44:00.939Z,98327.13
2022-08-26T18:46:28.916Z,98330.81
2022-08-26T18:48:57.840Z,98333.72
2022-08-26T18:51:32.951Z,98339.47
2022-08-26T18:54:05.293Z,98345.28
2022-08-26T18:56:36.610Z,98350.13
2022-08-26T18:59:07.644Z,98329.09
2022-08-26T19:01:37.391Z,98355.66
2022-08-26T19:04:08.250Z,98344.91
2022-08-26T19:06:39.537Z,98360.53
2022-08-26T19:09:10.344Z,98355.31
2022-08-26T19:11:42.941Z,98363.41
2022-08-26T19:14:14.864Z,98365.84
2022-08-26T19:16:46.881Z,98365.94
2022-08-26T19:19:15.814Z,98369.97
2022-08-26T19:21:43.833Z,98372.50
2022-08-26T19:24:17.490Z,98373.63
2022-08-26T19:26:50.344Z,98366.19
2022-08-26T19:29:27.213Z,98378.44
2022-08-26T19:31:55.213Z,98380.56
2022-08-26T19:34:23.736Z,98375.34
2022-08-26T19:36:53.555Z,98373.03
2022-08-26T19:39:21.517Z,98378.41
2022-08-26T19:41:49.351Z,98376.66
2022-08-26T19:44:39.709Z,98387.06
2022-08-26T19:47:10.856Z,98383.50
2022-08-26T19:49:39.392Z,98371.03
2022-08-26T19:52:08.175Z,98379.97
2022-08-26T19:54:36.629Z,98380.34
2022-08-26T19:57:05.183Z,98388.22
2022-08-26T19:59:33.746Z,98389.66
2022-08-26T20:02:07.132Z,98386.06
2022-08-26T20:04:38.502Z,98385.16
2022-08-26T20:07:06.252Z,98388.34
2022-08-26T20:09:36.037Z,98388.03
2022-08-26T20:12:06.080Z,98383.31
2022-08-26T20:14:35.668Z,98391.41
2022-08-26T20:17:05.334Z,98388.38
2022-08-26T20:19:52.348Z,98395.50
2022-08-26T20:22:21.615Z,98391.22
2022-08-26T20:24:50.696Z,98390.75
2022-08-26T20:27:19.176Z,98384.09
2022-08-26T20:29:46.903Z,98392.94
2022-08-26T20:32:15.130Z,98387.25
2022-08-26T20:34:43.037Z,98398.69
2022-08-26T20:37:12.689Z,98398.41
2022-08-26T20:39:42.009Z,98406.50
2022-08-26T20:42:20.353Z,98407.84
2022-08-26T20:44:54.177Z,98405.22
2022-08-26T20:47:23.524Z,98406.25
2022-08-26T20:49:52.340Z,98405.50
2022-08-26T20:52:20.351Z,98406.06
2022-08-26T20:54:48.175Z,98402.47
2022-08-26T20:57:15.976Z,98400.94
2022-08-26T20:59:43.823Z,98401.75
2022-08-26T21:02:11.770Z,98405.22
2022-08-26T21:04:40.574Z,98405.75
2022-08-26T21:07:08.401Z,98411.03
2022-08-26T21:09:36.184Z,98407.97
2022-08-26T21:12:05.327Z,98403.59
2022-08-26T21:14:40.254Z,98400.81
2022-08-26T21:17:08.130Z,98406.84
2022-08-26T21:19:35.888Z,98409.69
2022-08-26T21:22:04.079Z,98409.75
2022-08-26T21:24:32.878Z,98411.88
2022-08-26T21:27:00.567Z,98407.72
2022-08-26T21:29:28.607Z,98417.09
2022-08-26T21:31:57.523Z,98414.56
2022-08-26T21:34:25.444Z,98421.38
2022-08-26T21:36:53.309Z,98421.91
2022-08-26T21:39:21.411Z,98422.75
2022-08-26T21:41:49.254Z,98418.34
2022-08-26T21:44:18.442Z,98421.50
2022-08-26T21:46:47.022Z,98426.22
2022-08-26T21:49:16.218Z,98420.50
2022-08-26T21:51:47.995Z,98407.63
2022-08-26T21:54:16.514Z,98423.16
2022-08-26T21:56:47.079Z,98416.41
2022-08-26T21:59:18.436Z,98416.16
2022-08-26T22:01:47.109Z,98418.28
2022-08-26T22:04:16.175Z,98426.34
2022-08-26T22:06:48.775Z,98427.66
2022-08-26T22:09:22.665Z,98430.53
2022-08-26T22:11:51.824Z,98436.25
2022-08-26T22:14:30.666Z,98424.88
2022-08-26T22:16:59.881Z,98431.59
2022-08-26T22:19:27.984Z,98421.78
2022-08-26T22:21:56.058Z,98422.81
2022-08-26T22:24:27.086Z,98428.03
2022-08-26T22:26:55.680Z,98435.09
2022-08-26T22:29:25.179Z,98424.47
2022-08-26T22:31:53.658Z,98422.44
2022-08-26T22:34:23.204Z,98421.19
2022-08-26T22:36:51.410Z,98422.00
2022-08-26T22:39:23.983Z,98417.88
2022-08-26T22:41:54.234Z,98418.94
2022-08-26T22:44:23.291Z,98413.47
2022-08-26T22:46:54.405Z,98415.78
2022-08-26T22:49:23.631Z,98415.25
2022-08-26T22:51:51.616Z,98417.31
2022-08-26T22:54:19.443Z,98415.53
2022-08-26T22:56:47.214Z,98407.03
2022-08-26T22:59:16.255Z,98411.72
2022-08-26T23:01:44.739Z,98410.19
2022-08-26T23:04:13.459Z,98409.97
2022-08-26T23:06:47.467Z,98407.13
2022-08-26T23:09:18.678Z,98406.91
2022-08-26T23:11:48.448Z,98417.81
2022-08-26T23:14:17.942Z,98412.91
2022-08-26T23:16:45.820Z,98415.50
2022-08-26T23:19:16.592Z,98411.38
2022-08-26T23:21:45.316Z,98412.66
2022-08-26T23:24:14.172Z,98412.66
2022-08-26T23:26:43.376Z,98417.34
2022-08-26T23:29:13.668Z,98412.47
2022-08-26T23:31:42.796Z,98413.22
2022-08-26T23:34:30.452Z,98408.88
2022-08-26T23:37:00.180Z,98416.69
2022-08-26T23:39:32.304Z,98422.13
2022-08-26T23:42:01.803Z,98421.34
2022-08-26T23:44:30.888Z,98412.53
2022-08-26T23:46:59.751Z,98413.81
2022-08-26T23:49:29.047Z,98409.19
2022-08-26T23:52:15.802Z,98404.28
2022-08-26T23:54:43.919Z,98404.81
2022-08-26T23:57:11.895Z,98400.19
2022-08-26T23:59:39.737Z,98410.31
