createdAt,value
2018-07-24T00:00:08.453Z,94184.08
2018-07-24T00:02:37.820Z,94182.89
2018-07-24T00:05:07.251Z,94186.19
2018-07-24T00:07:36.626Z,94177.23
2018-07-24T00:10:07.624Z,94189.47
2018-07-24T00:12:38.672Z,94178.31
2018-07-24T00:15:09.192Z,94173.73
2018-07-24T00:17:39.339Z,94174.48
2018-07-24T00:20:09.434Z,94174.27
2018-07-24T00:22:38.918Z,94173.16
2018-07-24T00:25:08.300Z,94173.09
2018-07-24T00:27:38.167Z,94167.42
2018-07-24T00:30:07.702Z,94168.33
2018-07-24T00:32:37.152Z,94168.50
2018-07-24T00:35:08.119Z,94165.64
2018-07-24T00:37:37.573Z,94159.38
2018-07-24T00:40:07.025Z,94148.20
2018-07-24T00:42:36.747Z,94156.19
2018-07-24T00:45:06.285Z,94158.16
2018-07-24T00:47:35.776Z,94159.09
2018-07-24T00:50:05.549Z,94152.64
2018-07-24T00:52:34.834Z,94149.25
2018-07-24T00:55:04.293Z,94146.23
2018-07-24T00:57:34.088Z,94143.77
2018-07-24T01:00:03.558Z,94143.66
2018-07-24T01:02:33.160Z,94146.55
2018-07-24T01:05:02.936Z,94147.27
2018-07-24T01:07:35.528Z,94144.62
2018-07-24T01:10:05.244Z,94151.31
2018-07-24T01:12:34.717Z,94150.13
2018-07-24T01:15:04.226Z,94144.12
2018-07-24T01:17:33.700Z,94146.23
2018-07-24T01:20:03.153Z,94148.52
2018-07-24T01:22:32.593Z,94147.11
2018-07-24T01:25:01.970Z,94149.47
2018-07-24T01:27:31.251Z,94151.48
2018-07-24T01:30:00.603Z,94154.50
2018-07-24T01:32:30.246Z,94155.67
2018-07-24T01:34:59.687Z,94155.50
2018-07-24T01:37:29.114Z,94150.60
2018-07-24T01:39:58.619Z,94149.66
2018-07-24T01:42:27.941Z,94151.70
2018-07-24T01:44:57.400Z,94157.22
2018-07-24T01:47:27.180Z,94157.76
2018-07-24T01:49:56.452Z,94158.33
2018-07-24T01:52:25.886Z,94152.92
2018-07-24T01:54:55.353Z,94152.02
2018-07-24T01:57:24.652Z,94153.64
2018-07-24T01:59:54.164Z,94155.60
2018-07-24T02:02:24.074Z,94153.42
2018-07-24T02:04:53.491Z,94150.99
2018-07-24T02:07:22.997Z,94148.34
2018-07-24T02:09:52.831Z,94148.20
2018-07-24T02:12:22.253Z,94142.36
2018-07-24T02:14:51.777Z,94150.01
2018-07-24T02:17:21.564Z,94146.89
2018-07-24T02:19:50.905Z,94146.04
2018-07-24T02:22:20.223Z,94147.36
2018-07-24T02:24:49.877Z,94144.47
2018-07-24T02:27:19.476Z,94147.05
2018-07-24T02:29:49.265Z,94137.24
2018-07-24T02:32:18.974Z,94144.31
2018-07-24T02:34:48.897Z,94141.58
2018-07-24T02:37:18.262Z,94139.42
2018-07-24T02:39:48.130Z,94141.11
2018-07-24T02:42:17.474Z,94140.06
2018-07-24T02:44:47.151Z,94142.92
2018-07-24T02:47:16.820Z,94139.17
2018-07-24T02:49:46.161Z,94136.01
2018-07-24T02:52:15.590Z,94138.66
2018-07-24T02:54:46.112Z,94138.95
2018-07-24T02:57:15.478Z,94137.18
2018-07-24T02:59:44.828Z,94140.36
2018-07-24T03:02:14.534Z,94144.42
2018-07-24T03:04:44.023Z,94143.93
2018-07-24T03:07:13.320Z,94142.45
2018-07-24T03:09:43.050Z,94148.86
2018-07-24T03:12:12.717Z,94150.64
2018-07-24T03:14:42.170Z,94157.48
2018-07-24T03:17:11.800Z,94146.20
2018-07-24T03:19:41.130Z,94148.86
2018-07-24T03:22:10.640Z,94152.51
2018-07-24T03:24:40.147Z,94158.41
2018-07-24T03:27:09.550Z,94154.07
2018-07-24T03:29:39.061Z,94157.55
2018-07-24T03:32:09.090Z,94156.55
2018-07-24T03:34:38.945Z,94161.06
2018-07-24T03:37:08.727Z,94156.23
2018-07-24T03:39:38.109Z,94162.54
2018-07-24T03:42:08.261Z,94166.24
2018-07-24T03:44:38.478Z,94168.59
2018-07-24T03:47:07.992Z,94170.45
2018-07-24T03:49:37.407Z,94162.22
2018-07-24T03:52:07.077Z,94173.45
2018-07-24T03:54:36.639Z,94172.13
2018-07-24T03:57:06.076Z,94156.33
2018-07-24T03:59:35.956Z,94173.91
2018-07-24T04:02:05.339Z,94175.92
2018-07-24T04:04:34.864Z,94173.58
2018-07-24T04:07:04.668Z,94173.50
2018-07-24T04:09:34.149Z,94170.78
2018-07-24T04:12:03.484Z,94170.80
2018-07-24T04:14:33.021Z,94168.29
2018-07-24T04:17:02.549Z,94169.08
2018-07-24T04:19:31.859Z,94172.51
2018-07-24T04:22:01.621Z,94176.16
2018-07-24T04:24:31.358Z,94176.71
2018-07-24T04:27:01.160Z,94174.67
2018-07-24T04:29:31.131Z,94171.27
2018-07-24T04:32:00.621Z,94170.31
2018-07-24T04:34:32.688Z,94175.45
2018-07-24T04:37:07.645Z,94171.55
2018-07-24T04:39:37.757Z,94174.98
2018-07-24T04:42:07.211Z,94173.45
2018-07-24T04:44:37.130Z,94173.67
2018-07-24T04:47:07.554Z,94175.92
2018-07-24T04:49:37.460Z,94181.05
2018-07-24T04:52:08.342Z,94180.28
2018-07-24T04:54:43.372Z,94185.98
2018-07-24T04:57:13.148Z,94184.16
2018-07-24T04:59:43.287Z,94189.59
2018-07-24T05:02:12.893Z,94193.73
2018-07-24T05:04:42.416Z,94186.48
2018-07-24T05:07:12.176Z,94193.27
2018-07-24T05:09:43.728Z,94194.34
2018-07-24T05:12:15.643Z,94187.75
2018-07-24T05:14:45.828Z,94190.77
2018-07-24T05:17:15.944Z,94195.98
2018-07-24T05:19:46.237Z,94197.95
2018-07-24T05:22:16.072Z,94195.69
2018-07-24T05:24:45.811Z,94197.34
2018-07-24T05:27:15.965Z,94189.70
2018-07-24T05:29:45.793Z,94198.34
2018-07-24T05:32:15.377Z,94190.72
2018-07-24T05:34:45.320Z,94193.36
2018-07-24T05:37:14.890Z,94202.68
2018-07-24T05:39:44.698Z,94200.50
2018-07-24T05:42:15.200Z,94208.48
2018-07-24T05:44:44.663Z,94211.34
2018-07-24T05:47:14.347Z,94211.17
2018-07-24T05:49:43.981Z,94216.48
2018-07-24T05:52:13.782Z,94218.91
2018-07-24T05:54:44.062Z,94214.76
2018-07-24T05:57:13.662Z,94212.97
2018-07-24T05:59:43.528Z,94211.57
2018-07-24T06:02:13.486Z,94211.08
2018-07-24T06:04:43.094Z,94199.87
2018-07-24T06:07:12.974Z,94210.75
2018-07-24T06:09:43.107Z,94207.17
2018-07-24T06:12:13.208Z,94210.18
2018-07-24T06:14:42.826Z,94217.27
2018-07-24T06:17:12.416Z,94211.79
2018-07-24T06:19:41.988Z,94213.04
2018-07-24T06:22:12.040Z,94205.81
2018-07-24T06:24:41.845Z,94219.84
2018-07-24T06:27:12.428Z,94217.33
2018-07-24T06:29:42.108Z,94219.83
2018-07-24T06:32:11.864Z,94221.33
2018-07-24T06:34:41.841Z,94222.91
2018-07-24T06:37:11.546Z,94224.77
2018-07-24T06:39:41.523Z,94219.98
2018-07-24T06:42:11.559Z,94225.95
2018-07-24T06:44:41.330Z,94222.48
2018-07-24T06:47:11.144Z,94208.48
2018-07-24T06:49:41.339Z,94217.17
2018-07-24T06:52:11.244Z,94209.21
2018-07-24T06:54:41.110Z,94217.02
2018-07-24T06:57:12.015Z,94214.05
2018-07-24T06:59:41.912Z,94219.53
2018-07-24T07:02:11.534Z,94214.09
2018-07-24T07:04:41.265Z,94219.91
2018-07-24T07:07:11.102Z,94231.86
2018-07-24T07:09:41.601Z,94170.86
2018-07-24T07:12:11.548Z,94225.72
2018-07-24T07:14:41.151Z,94221.08
2018-07-24T07:17:11.134Z,94232.36
2018-07-24T07:19:41.174Z,94239.83
2018-07-24T07:22:10.830Z,94238.96
2018-07-24T07:24:40.651Z,94238.45
2018-07-24T07:27:10.557Z,94242.17
2018-07-24T07:29:40.125Z,94243.30
2018-07-24T07:32:09.925Z,94241.63
2018-07-24T07:34:39.396Z,94247.59
2018-07-24T07:37:09.142Z,94243.55
2018-07-24T07:39:38.935Z,94241.68
2018-07-24T07:42:08.719Z,94248.04
2018-07-24T07:44:38.314Z,94252.91
2018-07-24T07:47:07.744Z,94243.45
2018-07-24T07:49:37.570Z,94245.16
2018-07-24T07:52:07.146Z,94242.42
2018-07-24T07:54:37.028Z,94241.11
2018-07-24T07:57:07.380Z,94239.73
2018-07-24T07:59:36.990Z,94239.87
2018-07-24T08:02:06.836Z,94236.05
2018-07-24T08:04:37.692Z,94245.79
2018-07-24T08:07:07.505Z,94246.69
2018-07-24T08:09:37.294Z,94239.61
2018-07-24T08:12:06.772Z,94240.98
2018-07-24T08:14:36.796Z,94249.27
2018-07-24T08:17:06.324Z,94250.97
2018-07-24T08:19:36.165Z,94250.77
2018-07-24T08:22:05.769Z,94246.01
2018-07-24T08:24:35.265Z,94245.34
2018-07-24T08:27:05.486Z,94255.44
2018-07-24T08:29:35.097Z,94248.54
2018-07-24T08:32:04.667Z,94252.32
2018-07-24T08:34:35.059Z,94255.08
2018-07-24T08:37:05.353Z,94247.88
2018-07-24T08:39:36.168Z,94256.87
2018-07-24T08:42:05.666Z,94251.00
2018-07-24T08:44:35.655Z,94252.33
2018-07-24T08:47:06.320Z,94237.14
2018-07-24T08:49:36.194Z,94254.86
2018-07-24T08:52:05.781Z,94251.17
2018-07-24T08:54:35.695Z,94251.25
2018-07-24T08:57:05.058Z,94249.32
2018-07-24T08:59:34.602Z,94245.58
2018-07-24T09:02:04.515Z,94248.39
2018-07-24T09:04:36.248Z,94248.95
2018-07-24T09:07:08.204Z,94188.08
2018-07-24T09:09:38.253Z,94241.65
2018-07-24T09:12:08.052Z,94242.33
2018-07-24T09:14:37.564Z,94241.20
2018-07-24T09:17:07.297Z,94244.34
2018-07-24T09:19:36.935Z,94239.86
2018-07-24T09:22:07.427Z,94229.73
2018-07-24T09:24:38.567Z,94234.33
2018-07-24T09:27:09.371Z,94232.47
2018-07-24T09:29:39.351Z,94238.50
2018-07-24T09:32:09.190Z,94232.47
2018-07-24T09:34:39.260Z,94230.47
2018-07-24T09:37:08.580Z,94227.48
2018-07-24T09:39:38.198Z,94224.19
2018-07-24T09:42:08.460Z,94231.13
2018-07-24T09:44:38.173Z,94225.25
2018-07-24T09:47:08.107Z,94226.83
2018-07-24T09:49:38.103Z,94226.34
2018-07-24T09:52:07.611Z,94219.45
2018-07-24T09:54:37.337Z,94213.09
2018-07-24T09:57:07.306Z,94223.83
2018-07-24T09:59:36.733Z,94196.62
2018-07-24T10:02:06.365Z,94222.09
2018-07-24T10:04:36.404Z,94223.94
2018-07-24T10:07:07.777Z,94225.56
2018-07-24T10:09:37.798Z,94219.29
2018-07-24T10:12:07.993Z,94218.31
2018-07-24T10:14:37.657Z,94212.23
2018-07-24T10:17:07.718Z,94216.94
2018-07-24T10:19:37.229Z,94209.55
2018-07-24T10:22:08.011Z,94211.59
2018-07-24T10:24:37.628Z,94207.87
2018-07-24T10:27:07.242Z,94211.88
2018-07-24T10:29:37.312Z,94204.22
2018-07-24T10:32:06.899Z,94209.03
2018-07-24T10:34:37.240Z,94207.78
2018-07-24T10:37:07.495Z,94200.77
2018-07-24T10:39:37.379Z,94198.68
2018-07-24T10:42:07.088Z,94199.86
2018-07-24T10:44:36.887Z,94195.67
2018-07-24T10:47:06.490Z,94194.06
2018-07-24T10:49:36.194Z,94194.56
2018-07-24T10:52:05.748Z,94189.72
2018-07-24T10:54:35.411Z,94195.13
2018-07-24T10:57:04.976Z,94178.84
2018-07-24T10:59:35.289Z,94182.05
2018-07-24T11:02:04.732Z,94178.51
2018-07-24T11:04:34.230Z,94180.03
2018-07-24T11:07:04.170Z,94176.81
2018-07-24T11:09:33.606Z,94176.55
2018-07-24T11:12:03.016Z,94171.22
2018-07-24T11:14:33.030Z,94168.52
2018-07-24T11:17:02.557Z,94166.02
2018-07-24T11:19:32.221Z,94160.23
2018-07-24T11:22:02.490Z,94166.45
2018-07-24T11:24:31.863Z,94165.66
2018-07-24T11:27:01.455Z,94154.45
2018-07-24T11:29:31.293Z,94155.59
2018-07-24T11:32:01.172Z,94148.88
2018-07-24T11:34:30.675Z,94153.63
2018-07-24T11:37:00.721Z,94150.62
2018-07-24T11:39:30.226Z,94145.64
2018-07-24T11:41:59.891Z,94141.39
2018-07-24T11:44:31.635Z,94146.76
2018-07-24T11:47:01.814Z,94153.55
2018-07-24T11:49:32.929Z,94143.57
2018-07-24T11:52:03.846Z,94140.52
2018-07-24T11:54:34.266Z,94136.31
2018-07-24T11:57:03.978Z,94104.60
2018-07-24T11:59:33.433Z,94123.44
2018-07-24T12:02:03.281Z,94124.47
2018-07-24T12:04:33.074Z,94111.52
2018-07-24T12:07:03.173Z,94112.80
2018-07-24T12:09:33.202Z,94124.95
2018-07-24T12:12:03.119Z,94124.03
2018-07-24T12:14:32.909Z,94126.28
2018-07-24T12:17:03.431Z,94111.74
2018-07-24T12:19:33.159Z,94116.32
2018-07-24T12:22:03.367Z,94108.41
2018-07-24T12:24:33.105Z,94105.41
2018-07-24T12:27:02.916Z,94114.97
2018-07-24T12:29:32.541Z,94120.62
2018-07-24T12:32:02.812Z,94112.74
2018-07-24T12:34:32.357Z,94132.73
2018-07-24T12:37:02.292Z,94122.91
2018-07-24T12:39:33.768Z,94119.75
2018-07-24T12:42:05.024Z,94130.02
2018-07-24T12:44:35.230Z,94139.50
2018-07-24T12:47:05.003Z,94141.75
2018-07-24T12:49:34.731Z,94167.95
2018-07-24T12:52:04.705Z,94143.89
2018-07-24T12:54:34.468Z,94147.25
2018-07-24T12:57:03.915Z,94153.88
2018-07-24T12:59:34.901Z,94159.70
2018-07-24T13:02:04.751Z,94161.81
2018-07-24T13:04:34.939Z,94172.41
2018-07-24T13:07:05.858Z,94183.58
2018-07-24T13:09:35.293Z,94181.25
2018-07-24T13:12:04.801Z,94178.42
2018-07-24T13:14:34.760Z,94191.48
2018-07-24T13:17:04.341Z,94198.92
2018-07-24T13:19:34.336Z,94177.64
2018-07-24T13:22:04.128Z,94206.69
2018-07-24T13:24:33.894Z,94211.27
2018-07-24T13:27:03.380Z,94204.91
2018-07-24T13:29:33.585Z,94192.83
2018-07-24T13:32:03.375Z,94190.16
2018-07-24T13:34:32.913Z,94182.20
2018-07-24T13:37:02.906Z,94177.08
2018-07-24T13:39:32.415Z,94180.39
2018-07-24T13:42:02.001Z,94183.34
2018-07-24T13:44:32.268Z,94189.20
2018-07-24T13:47:01.940Z,94185.01
2018-07-24T13:49:31.477Z,94187.77
2018-07-24T13:52:01.335Z,94180.50
2018-07-24T13:54:31.217Z,94181.95
2018-07-24T13:57:00.815Z,94182.98
2018-07-24T13:59:30.447Z,94185.19
2018-07-24T14:02:00.097Z,94174.86
2018-07-24T14:04:32.358Z,94164.77
2018-07-24T14:07:01.964Z,94165.78
2018-07-24T14:09:31.497Z,94165.48
2018-07-24T14:12:01.427Z,94158.20
2018-07-24T14:14:31.429Z,94158.81
2018-07-24T14:17:00.950Z,94162.12
2018-07-24T14:19:32.696Z,94156.88
2018-07-24T14:22:02.790Z,94150.31
2018-07-24T14:24:34.225Z,94154.08
2018-07-24T14:27:04.097Z,94149.95
2018-07-24T14:29:33.973Z,94150.78
2018-07-24T14:32:04.055Z,94148.75
2018-07-24T14:34:34.261Z,94143.84
2018-07-24T14:37:04.216Z,94141.67
2018-07-24T14:39:35.072Z,94133.02
2018-07-24T14:42:04.571Z,94141.73
2018-07-24T14:44:34.565Z,94142.55
2018-07-24T14:47:06.043Z,94145.16
2018-07-24T14:49:36.003Z,94147.47
2018-07-24T14:52:06.388Z,94147.15
2018-07-24T14:54:36.855Z,94159.80
2018-07-24T14:57:08.169Z,94160.38
2018-07-24T14:59:38.224Z,94168.67
2018-07-24T15:02:08.566Z,94170.90
2018-07-24T15:04:39.589Z,94168.27
2018-07-24T15:07:09.103Z,94169.14
2018-07-24T15:09:40.391Z,94174.84
2018-07-24T15:12:11.384Z,94165.47
2018-07-24T15:14:44.939Z,94178.81
2018-07-24T15:17:14.925Z,94182.80
2018-07-24T15:19:44.788Z,94185.75
2018-07-24T15:22:14.375Z,94194.10
2018-07-24T15:24:44.970Z,94177.34
2018-07-24T15:27:14.514Z,94185.27
2018-07-24T15:29:44.486Z,94189.08
2018-07-24T15:32:15.587Z,94182.93
2018-07-24T15:34:45.327Z,94175.56
2018-07-24T15:37:15.498Z,94173.00
2018-07-24T15:39:44.955Z,94188.27
2018-07-24T15:42:15.300Z,94182.52
2018-07-24T15:44:45.232Z,94177.69
2018-07-24T15:47:15.828Z,94183.04
2018-07-24T15:49:47.965Z,94187.52
2018-07-24T15:52:17.551Z,94191.41
2018-07-24T15:54:47.824Z,94184.52
2018-07-24T15:57:18.693Z,94187.08
2018-07-24T15:59:51.310Z,94191.95
2018-07-24T16:02:21.536Z,94184.27
2018-07-24T16:04:52.090Z,94184.81
2018-07-24T16:07:22.779Z,94181.26
2018-07-24T16:09:52.683Z,94192.16
2018-07-24T16:12:22.384Z,94197.27
2018-07-24T16:14:51.868Z,94197.50
2018-07-24T16:17:21.881Z,94190.30
2018-07-24T16:19:53.580Z,94188.87
2018-07-24T16:22:29.701Z,94200.51
2018-07-24T16:25:00.059Z,94196.86
2018-07-24T16:27:29.561Z,94206.96
2018-07-24T16:29:59.501Z,94215.16
2018-07-24T16:32:28.985Z,94220.82
2018-07-24T16:35:00.014Z,94225.23
2018-07-24T16:37:29.710Z,94231.23
2018-07-24T16:39:59.391Z,94234.23
2018-07-24T16:42:29.113Z,94237.22
2018-07-24T16:44:58.718Z,94234.55
2018-07-24T16:47:32.059Z,94244.55
2018-07-24T16:52:40.308Z,94239.87
2018-07-24T16:55:10.268Z,94231.47
2018-07-24T16:57:39.696Z,94233.45
2018-07-24T17:00:09.274Z,94238.98
2018-07-24T17:02:39.174Z,94237.24
2018-07-24T17:05:08.883Z,94239.33
2018-07-24T17:07:38.776Z,94235.23
2018-07-24T17:10:08.814Z,94231.34
2018-07-24T17:12:38.553Z,94238.46
2018-07-24T17:15:08.729Z,94245.02
2018-07-24T17:17:38.594Z,94248.56
2018-07-24T17:20:08.169Z,94260.54
2018-07-24T17:22:38.159Z,94261.44
2018-07-24T17:25:08.441Z,94267.09
2018-07-24T17:27:38.083Z,94273.30
2018-07-24T17:30:07.749Z,94270.19
2018-07-24T17:32:37.913Z,94268.42
2018-07-24T17:35:07.498Z,94266.30
2018-07-24T17:37:36.903Z,94265.65
2018-07-24T17:40:07.232Z,94263.20
2018-07-24T17:42:36.898Z,94268.54
2018-07-24T17:45:07.124Z,94269.74
2018-07-24T17:47:36.996Z,94276.97
2018-07-24T17:50:06.628Z,94275.18
2018-07-24T17:52:36.259Z,94280.71
2018-07-24T17:55:06.210Z,94274.39
2018-07-24T17:57:36.015Z,94271.86
2018-07-24T18:00:05.652Z,94274.83
2018-07-24T18:02:35.200Z,94275.59
2018-07-24T18:05:04.699Z,94283.39
2018-07-24T18:07:34.312Z,94289.58
2018-07-24T18:10:03.794Z,94299.56
2018-07-24T18:12:33.524Z,94296.89
2018-07-24T18:15:02.973Z,94301.45
2018-07-24T18:17:39.134Z,94304.95
2018-07-24T18:20:08.692Z,94298.19
2018-07-24T18:22:39.481Z,94303.39
2018-07-24T18:25:09.151Z,94295.91
2018-07-24T18:27:38.699Z,94302.67
2018-07-24T18:30:10.433Z,94290.80
2018-07-24T18:32:39.901Z,94291.32
2018-07-24T18:35:09.570Z,94284.13
2018-07-24T18:37:39.614Z,94289.00
2018-07-24T18:40:10.035Z,94295.28
2018-07-24T18:42:42.028Z,94301.63
2018-07-24T18:45:12.464Z,94292.74
2018-07-24T18:47:41.885Z,94292.53
2018-07-24T18:50:12.091Z,94299.17
2018-07-24T18:52:41.602Z,94300.84
2018-07-24T18:55:13.881Z,94304.83
2018-07-24T18:57:43.491Z,94307.48
2018-07-24T19:00:13.414Z,94312.26
2018-07-24T19:02:43.926Z,94318.00
2018-07-24T19:05:14.756Z,94313.98
2018-07-24T19:07:44.252Z,94317.84
2018-07-24T19:10:14.274Z,94319.33
2018-07-24T19:12:44.116Z,94318.78
2018-07-24T19:15:13.700Z,94324.61
2018-07-24T19:17:44.001Z,94333.58
2018-07-24T19:20:16.086Z,94343.38
2018-07-24T19:22:46.030Z,94342.19
2018-07-24T19:25:15.945Z,94338.24
2018-07-24T19:27:45.687Z,94330.64
2018-07-24T19:30:15.415Z,94326.98
2018-07-24T19:32:44.990Z,94333.27
2018-07-24T19:35:14.476Z,94328.36
2018-07-24T19:37:44.494Z,94322.65
2018-07-24T19:40:13.967Z,94317.34
2018-07-24T19:42:43.513Z,94321.13
2018-07-24T19:45:14.332Z,94318.08
2018-07-24T19:47:47.569Z,94320.73
2018-07-24T19:50:17.350Z,94318.94
2018-07-24T19:52:46.854Z,94317.83
2018-07-24T19:55:16.660Z,94319.80
2018-07-24T19:57:46.157Z,94311.59
2018-07-24T20:00:15.583Z,94318.48
2018-07-24T20:02:45.093Z,94322.22
2018-07-24T20:05:14.756Z,94327.23
2018-07-24T20:07:44.251Z,94324.84
2018-07-24T20:10:13.559Z,94324.45
2018-07-24T20:12:43.275Z,94324.27
2018-07-24T20:15:17.992Z,94314.35
2018-07-24T20:17:47.870Z,94318.61
2018-07-24T20:20:18.198Z,94331.63
2018-07-24T20:22:53.623Z,94325.70
2018-07-24T20:25:25.883Z,94322.13
2018-07-24T20:27:55.636Z,94320.06
2018-07-24T20:30:26.388Z,94324.00
2018-07-24T20:32:59.353Z,94322.13
2018-07-24T20:35:29.055Z,94321.20
2018-07-24T20:37:59.302Z,94308.66
2018-07-24T20:40:29.371Z,94312.97
2018-07-24T21:00:21.977Z,94312.29
2018-07-24T21:02:51.787Z,94311.58
2018-07-24T21:22:43.990Z,94302.81
2018-07-24T21:25:16.645Z,94298.62
2018-07-24T21:45:08.408Z,94314.41
2018-07-24T21:47:38.032Z,94314.59
2018-07-24T21:50:07.805Z,94318.58
2018-07-24T21:52:37.923Z,94325.02
2018-07-24T21:55:07.685Z,94323.02
2018-07-24T21:57:37.080Z,94316.38
2018-07-24T22:00:12.025Z,94316.53
2018-07-24T22:02:41.548Z,94321.44
2018-07-24T22:05:11.545Z,94319.90
2018-07-24T22:07:41.483Z,94316.47
2018-07-24T22:27:35.077Z,94312.42
2018-07-24T22:30:06.948Z,94315.33
2018-07-24T22:32:36.530Z,94315.08
2018-07-24T22:35:10.853Z,94317.97
2018-07-24T22:37:42.591Z,94307.05
2018-07-24T22:57:38.100Z,94292.92
2018-07-24T23:17:30.026Z,94290.39
2018-07-24T23:20:01.013Z,94285.16
2018-07-24T23:22:30.473Z,94284.36
2018-07-24T23:25:01.400Z,94278.41
2018-07-24T23:27:34.933Z,94276.22
2018-07-24T23:30:04.909Z,94275.11
2018-07-24T23:32:45.899Z,94277.63
2018-07-24T23:52:40.681Z,94271.11
2018-07-24T23:55:10.310Z,94266.88
2018-07-24T23:57:42.089Z,94259.64
