createdAt,value
2019-05-10T00:00:43.282Z,11.28
2019-05-10T00:03:29.477Z,13.80
2019-05-10T00:06:15.927Z,12.58
2019-05-10T00:08:46.175Z,10.40
2019-05-10T00:11:30.264Z,13.62
2019-05-10T00:14:06.155Z,13.40
2019-05-10T00:16:35.281Z,13.57
2019-05-10T00:19:03.582Z,13.65
2019-05-10T00:21:31.895Z,11.70
2019-05-10T00:24:00.178Z,11.60
2019-05-10T00:26:28.809Z,11.30
2019-05-10T00:28:57.104Z,12.85
2019-05-10T00:31:25.480Z,14.45
2019-05-10T00:33:53.899Z,11.05
2019-05-10T00:36:22.179Z,13.70
2019-05-10T00:38:50.503Z,13.48
2019-05-10T00:41:19.065Z,16.70
2019-05-10T00:43:47.399Z,11.48
2019-05-10T00:46:15.665Z,13.80
2019-05-10T00:48:43.984Z,10.63
2019-05-10T00:51:12.268Z,13.43
2019-05-10T00:53:40.857Z,13.15
2019-05-10T00:56:09.462Z,11.05
2019-05-10T00:58:38.020Z,13.15
2019-05-10T01:01:06.312Z,15.63
2019-05-10T01:03:34.630Z,12.47
2019-05-10T01:06:02.996Z,15.03
2019-05-10T01:08:31.294Z,11.48
2019-05-10T01:10:59.608Z,10.23
2019-05-10T01:13:27.973Z,9.10
2019-05-10T01:15:56.272Z,13.43
2019-05-10T01:18:24.579Z,11.33
2019-05-10T01:20:52.877Z,12.93
2019-05-10T01:23:21.180Z,11.28
2019-05-10T01:25:49.489Z,11.60
2019-05-10T01:28:17.772Z,10.18
2019-05-10T01:30:46.168Z,12.15
2019-05-10T01:33:14.560Z,11.40
2019-05-10T01:35:42.796Z,11.18
2019-05-10T01:38:11.108Z,9.00
2019-05-10T01:40:39.404Z,8.90
2019-05-10T01:43:07.733Z,12.27
2019-05-10T01:45:36.045Z,9.70
2019-05-10T01:48:04.319Z,10.58
2019-05-10T01:50:32.668Z,9.33
2019-05-10T01:53:01.350Z,8.00
2019-05-10T01:55:29.659Z,10.38
2019-05-10T01:57:58.013Z,8.03
2019-05-10T02:00:26.289Z,9.60
2019-05-10T02:02:54.589Z,9.30
2019-05-10T02:05:22.915Z,10.83
2019-05-10T02:07:51.513Z,9.93
2019-05-10T02:10:19.904Z,11.50
2019-05-10T02:12:48.193Z,9.28
2019-05-10T02:15:16.683Z,13.93
2019-05-10T02:17:45.048Z,11.20
2019-05-10T02:20:14.113Z,11.67
2019-05-10T02:22:42.388Z,12.45
2019-05-10T02:25:11.446Z,12.95
2019-05-10T02:27:39.769Z,10.55
2019-05-10T02:30:08.619Z,11.00
2019-05-10T02:32:36.902Z,13.55
2019-05-10T02:35:07.337Z,10.82
2019-05-10T02:37:35.727Z,11.00
2019-05-10T02:40:05.165Z,10.08
2019-05-10T02:42:33.998Z,11.57
2019-05-10T02:45:02.477Z,11.57
2019-05-10T02:47:30.795Z,9.10
2019-05-10T02:49:59.532Z,10.82
2019-05-10T02:52:28.237Z,9.90
2019-05-10T02:54:56.708Z,9.95
2019-05-10T02:57:25.390Z,10.53
2019-05-10T02:59:54.322Z,8.88
2019-05-10T03:02:23.213Z,11.93
2019-05-10T03:04:53.071Z,7.53
2019-05-10T03:07:24.879Z,8.98
2019-05-10T03:09:53.201Z,11.10
2019-05-10T03:12:23.825Z,11.43
2019-05-10T03:14:56.867Z,9.43
2019-05-10T03:17:26.055Z,9.20
2019-05-10T03:19:55.067Z,11.27
2019-05-10T03:22:25.439Z,10.48
2019-05-10T03:24:54.186Z,12.40
2019-05-10T03:27:22.544Z,11.93
2019-05-10T03:29:51.200Z,14.98
2019-05-10T03:32:19.624Z,9.70
2019-05-10T03:34:48.078Z,10.77
2019-05-10T03:37:16.382Z,13.30
2019-05-10T03:39:51.082Z,7.83
2019-05-10T03:42:19.389Z,11.20
2019-05-10T03:44:47.677Z,10.55
2019-05-10T03:47:16.011Z,12.63
2019-05-10T03:49:44.294Z,11.33
2019-05-10T03:52:12.664Z,10.95
2019-05-10T03:54:40.972Z,11.70
2019-05-10T03:57:13.723Z,10.88
2019-05-10T03:59:39.586Z,14.38
2019-05-10T04:02:07.982Z,12.43
2019-05-10T04:04:36.295Z,12.23
2019-05-10T04:07:04.608Z,14.30
2019-05-10T04:09:32.915Z,13.50
2019-05-10T04:12:01.204Z,9.93
2019-05-10T04:14:29.778Z,9.33
2019-05-10T04:16:58.243Z,11.70
2019-05-10T04:19:26.549Z,15.35
2019-05-10T04:21:54.864Z,10.50
2019-05-10T04:24:23.174Z,12.88
2019-05-10T04:26:51.471Z,11.05
2019-05-10T04:29:19.856Z,9.03
2019-05-10T04:31:48.158Z,14.87
2019-05-10T04:34:16.621Z,10.13
2019-05-10T04:36:44.920Z,10.60
2019-05-10T04:39:13.255Z,10.48
2019-05-10T04:41:41.569Z,10.48
2019-05-10T04:44:10.194Z,14.25
2019-05-10T04:46:38.532Z,14.55
2019-05-10T04:49:07.003Z,12.75
2019-05-10T04:51:35.728Z,14.20
2019-05-10T04:54:04.019Z,13.25
2019-05-10T04:56:32.597Z,11.70
2019-05-10T04:59:00.896Z,16.23
2019-05-10T05:01:29.269Z,13.33
2019-05-10T05:03:57.573Z,13.38
2019-05-10T05:06:25.889Z,13.62
2019-05-10T05:08:54.460Z,12.78
2019-05-10T05:11:22.741Z,14.15
2019-05-10T05:13:51.047Z,15.70
2019-05-10T05:16:19.454Z,14.35
2019-05-10T05:18:47.772Z,14.13
2019-05-10T05:21:16.101Z,12.70
2019-05-10T05:23:44.691Z,16.90
2019-05-10T05:26:12.969Z,17.87
2019-05-10T05:28:41.276Z,17.70
2019-05-10T05:31:09.597Z,18.05
2019-05-10T05:33:38.174Z,19.55
2019-05-10T05:36:06.502Z,17.25
2019-05-10T05:38:40.660Z,17.98
2019-05-10T05:41:05.257Z,21.42
2019-05-10T05:43:34.050Z,23.30
2019-05-10T05:46:02.360Z,20.90
2019-05-10T05:48:39.998Z,20.10
2019-05-10T05:51:00.714Z,21.80
2019-05-10T05:53:29.034Z,20.75
2019-05-10T05:55:57.339Z,23.12
2019-05-10T05:58:27.257Z,28.60
2019-05-10T06:00:55.806Z,28.05
2019-05-10T06:03:29.327Z,25.62
2019-05-10T06:05:54.666Z,22.35
2019-05-10T06:08:24.960Z,24.20
2019-05-10T06:10:57.788Z,21.42
2019-05-10T06:13:30.379Z,27.90
2019-05-10T06:15:53.749Z,30.37
2019-05-10T06:18:22.049Z,23.38
2019-05-10T06:20:50.358Z,25.82
2019-05-10T06:23:18.665Z,24.90
2019-05-10T06:25:47.083Z,23.57
2019-05-10T06:28:26.615Z,27.27
2019-05-10T06:30:45.740Z,26.25
2019-05-10T06:33:14.135Z,22.90
2019-05-10T06:35:44.455Z,25.35
2019-05-10T06:38:12.816Z,26.10
2019-05-10T06:40:47.339Z,23.38
2019-05-10T06:43:13.288Z,24.37
2019-05-10T06:45:41.567Z,27.48
2019-05-10T06:48:09.961Z,24.23
2019-05-10T06:50:38.257Z,23.63
2019-05-10T06:53:10.834Z,23.93
2019-05-10T06:55:36.696Z,22.80
2019-05-10T06:58:05.271Z,18.62
2019-05-10T07:00:38.024Z,19.00
2019-05-10T07:03:03.867Z,20.97
2019-05-10T07:05:32.296Z,22.58
2019-05-10T07:08:13.854Z,18.23
2019-05-10T07:10:33.826Z,18.35
2019-05-10T07:13:03.670Z,14.10
2019-05-10T07:15:35.972Z,18.20
2019-05-10T07:18:01.152Z,14.10
2019-05-10T07:20:30.939Z,14.85
2019-05-10T07:22:59.996Z,15.15
2019-05-10T07:25:29.353Z,13.80
2019-05-10T07:27:58.015Z,11.80
2019-05-10T07:30:35.424Z,13.10
2019-05-10T07:33:03.901Z,12.33
2019-05-10T07:35:36.907Z,9.97
2019-05-10T07:38:02.574Z,12.23
2019-05-10T07:40:30.895Z,9.40
2019-05-10T07:42:59.197Z,12.40
2019-05-10T07:45:27.585Z,12.80
2019-05-10T07:47:55.886Z,10.70
2019-05-10T07:50:24.180Z,13.50
2019-05-10T07:52:52.468Z,8.78
2019-05-10T07:55:27.723Z,10.05
2019-05-10T07:57:51.077Z,9.10
2019-05-10T08:00:19.465Z,5.75
2019-05-10T08:02:51.241Z,6.08
2019-05-10T08:05:18.562Z,6.75
2019-05-10T08:07:49.346Z,8.05
2019-05-10T08:10:18.670Z,5.78
2019-05-10T08:12:48.419Z,5.90
2019-05-10T08:15:19.501Z,5.28
2019-05-10T08:17:48.706Z,6.08
2019-05-10T08:20:33.176Z,7.28
2019-05-10T08:22:48.095Z,8.07
2019-05-10T08:25:16.398Z,5.63
2019-05-10T08:27:50.393Z,7.80
2019-05-10T08:30:28.014Z,6.40
2019-05-10T08:32:47.943Z,7.92
2019-05-10T08:35:18.531Z,7.30
2019-05-10T08:37:46.349Z,8.73
2019-05-10T08:40:14.736Z,9.78
2019-05-10T08:42:49.030Z,5.90
2019-05-10T08:45:14.862Z,7.55
2019-05-10T08:47:43.494Z,6.67
2019-05-10T08:50:28.863Z,6.33
2019-05-10T08:52:42.480Z,8.15
2019-05-10T08:55:12.309Z,8.13
2019-05-10T08:57:44.592Z,9.35
2019-05-10T09:00:12.994Z,10.25
2019-05-10T09:02:42.658Z,9.23
2019-05-10T09:05:12.482Z,8.50
2019-05-10T09:07:43.003Z,6.53
2019-05-10T09:10:12.785Z,7.10
2019-05-10T09:12:50.590Z,6.95
2019-05-10T09:15:13.594Z,7.67
2019-05-10T09:17:42.855Z,6.78
2019-05-10T09:20:20.483Z,9.13
2019-05-10T09:22:42.356Z,7.50
2019-05-10T09:25:12.905Z,4.10
2019-05-10T09:27:43.163Z,6.70
2019-05-10T09:30:14.221Z,7.70
2019-05-10T09:32:43.457Z,5.45
2019-05-10T09:35:12.817Z,6.20
2019-05-10T09:37:42.217Z,4.90
2019-05-10T09:40:13.465Z,6.97
2019-05-10T09:42:43.398Z,6.67
2019-05-10T09:45:13.282Z,8.80
2019-05-10T09:47:43.550Z,6.80
2019-05-10T09:50:12.633Z,6.37
2019-05-10T09:52:41.219Z,6.03
2019-05-10T09:55:14.681Z,6.72
2019-05-10T09:57:41.163Z,6.75
2019-05-10T10:00:11.028Z,17.82
2019-05-10T10:02:40.478Z,8.60
2019-05-10T10:05:09.402Z,6.67
2019-05-10T10:07:37.723Z,6.67
2019-05-10T10:10:07.581Z,5.53
2019-05-10T10:12:37.270Z,5.58
2019-05-10T10:15:09.228Z,6.00
2019-05-10T10:17:41.927Z,5.73
2019-05-10T10:20:08.411Z,5.42
2019-05-10T10:22:38.175Z,4.95
2019-05-10T10:25:07.420Z,5.15
2019-05-10T10:27:38.756Z,7.30
2019-05-10T10:30:12.762Z,6.72
2019-05-10T10:32:37.701Z,6.30
2019-05-10T10:35:07.842Z,5.20
2019-05-10T10:37:37.862Z,4.42
2019-05-10T10:40:08.579Z,4.40
2019-05-10T10:42:38.228Z,4.35
2019-05-10T10:45:08.820Z,5.42
2019-05-10T10:47:38.146Z,3.27
2019-05-10T10:50:09.189Z,4.70
2019-05-10T10:52:37.786Z,6.65
2019-05-10T10:55:11.211Z,5.33
2019-05-10T10:57:37.555Z,2.70
2019-05-10T11:00:10.273Z,3.30
2019-05-10T11:02:41.507Z,3.65
2019-05-10T11:05:09.831Z,3.40
2019-05-10T11:07:41.127Z,3.47
2019-05-10T11:10:16.121Z,3.17
2019-05-10T11:12:38.350Z,4.30
2019-05-10T11:15:06.742Z,4.75
2019-05-10T11:17:35.048Z,2.90
2019-05-10T11:20:09.322Z,2.52
2019-05-10T11:22:41.907Z,2.60
2019-05-10T11:25:12.033Z,3.00
2019-05-10T11:27:37.128Z,4.50
2019-05-10T11:30:07.340Z,4.20
2019-05-10T11:32:35.622Z,4.55
2019-05-10T11:35:05.559Z,4.57
2019-05-10T11:37:36.425Z,4.30
2019-05-10T11:40:06.131Z,6.00
2019-05-10T11:42:37.410Z,5.33
2019-05-10T11:45:06.196Z,6.00
2019-05-10T11:47:34.785Z,4.50
2019-05-10T11:50:06.493Z,3.93
2019-05-10T11:52:34.783Z,4.15
2019-05-10T11:55:04.365Z,6.40
2019-05-10T11:57:33.073Z,4.75
2019-05-10T12:00:01.537Z,5.53
2019-05-10T12:05:03.618Z,2.80
2019-05-10T12:07:35.295Z,3.60
2019-05-10T12:10:08.278Z,3.87
2019-05-10T12:12:50.087Z,6.45
2019-05-10T12:15:04.285Z,4.28
2019-05-10T12:17:30.406Z,5.17
2019-05-10T12:19:58.709Z,4.55
2019-05-10T12:22:32.058Z,10.95
2019-05-10T12:25:20.755Z,7.20
2019-05-10T12:26:27.297Z,4.33
2019-05-10T12:27:41.757Z,4.83
2019-05-10T12:30:02.602Z,4.35
2019-05-10T12:32:35.190Z,4.05
2019-05-10T12:34:57.832Z,4.80
2019-05-10T12:37:26.151Z,5.10
2019-05-10T12:39:54.556Z,3.10
2019-05-10T12:42:22.836Z,4.37
2019-05-10T12:44:53.808Z,5.28
2019-05-10T12:47:21.525Z,4.70
2019-05-10T12:49:53.970Z,4.72
2019-05-10T12:52:22.123Z,4.92
2019-05-10T12:54:50.093Z,6.00
2019-05-10T12:57:18.986Z,4.67
2019-05-10T12:59:47.534Z,4.17
2019-05-10T13:02:15.832Z,4.65
2019-05-10T13:04:47.227Z,4.40
2019-05-10T13:07:14.193Z,6.35
2019-05-10T13:09:42.542Z,8.38
2019-05-10T13:12:10.808Z,9.55
2019-05-10T13:14:46.132Z,8.63
2019-05-10T13:17:11.820Z,7.92
2019-05-10T13:19:39.433Z,5.47
2019-05-10T13:22:07.744Z,9.18
2019-05-10T13:24:36.033Z,8.33
2019-05-10T13:27:04.351Z,6.50
2019-05-10T13:29:32.655Z,4.55
2019-05-10T13:32:01.003Z,5.70
2019-05-10T13:34:29.672Z,6.65
2019-05-10T13:36:57.991Z,6.33
2019-05-10T13:39:27.680Z,5.28
2019-05-10T13:41:57.092Z,6.75
2019-05-10T13:44:26.248Z,4.08
2019-05-10T13:46:54.561Z,5.70
2019-05-10T13:49:23.142Z,8.60
2019-05-10T13:51:51.725Z,5.72
2019-05-10T13:54:20.297Z,7.22
2019-05-10T13:56:52.260Z,9.60
2019-05-10T13:59:18.614Z,8.93
2019-05-10T14:01:49.406Z,10.48
2019-05-10T14:04:17.299Z,8.88
2019-05-10T14:06:45.601Z,9.25
2019-05-10T14:09:14.389Z,9.90
2019-05-10T14:11:46.861Z,10.30
2019-05-10T14:14:14.700Z,7.50
2019-05-10T14:16:42.844Z,10.50
2019-05-10T14:19:15.819Z,11.97
2019-05-10T14:21:41.494Z,13.70
2019-05-10T14:24:15.134Z,11.08
2019-05-10T14:26:40.125Z,11.00
2019-05-10T14:29:11.124Z,14.78
2019-05-10T14:31:38.770Z,9.60
2019-05-10T14:34:15.515Z,8.85
2019-05-10T14:36:40.752Z,14.27
2019-05-10T14:39:07.870Z,11.20
2019-05-10T14:41:39.639Z,16.37
2019-05-10T14:44:06.263Z,9.47
2019-05-10T14:46:34.814Z,10.53
2019-05-10T14:49:09.610Z,9.40
2019-05-10T14:51:49.630Z,10.65
2019-05-10T14:54:06.725Z,9.98
2019-05-10T14:56:33.829Z,10.93
2019-05-10T14:59:02.245Z,11.10
2019-05-10T15:01:30.545Z,8.98
2019-05-10T15:03:58.838Z,9.63
2019-05-10T15:06:30.955Z,14.75
2019-05-10T15:08:57.175Z,11.83
2019-05-10T15:11:26.576Z,13.00
2019-05-10T15:13:55.880Z,12.90
2019-05-10T15:16:27.072Z,13.13
2019-05-10T15:18:54.228Z,9.35
2019-05-10T15:21:22.545Z,10.18
2019-05-10T15:23:55.361Z,9.60
2019-05-10T15:26:21.265Z,9.13
2019-05-10T15:28:49.661Z,10.20
2019-05-10T15:31:18.018Z,7.97
2019-05-10T15:33:46.335Z,9.85
2019-05-10T15:36:14.631Z,9.68
2019-05-10T15:38:49.816Z,10.13
2019-05-10T15:41:16.879Z,9.43
2019-05-10T15:43:43.015Z,7.87
2019-05-10T15:46:11.318Z,7.40
2019-05-10T15:48:41.729Z,7.12
2019-05-10T15:51:11.349Z,7.75
2019-05-10T15:53:39.950Z,8.23
2019-05-10T15:56:08.292Z,11.95
2019-05-10T15:58:42.114Z,8.55
2019-05-10T16:01:07.129Z,10.27
2019-05-10T16:03:35.419Z,12.95
2019-05-10T16:06:04.101Z,10.00
2019-05-10T16:08:32.408Z,11.28
2019-05-10T16:11:00.720Z,10.38
2019-05-10T16:13:29.190Z,9.10
2019-05-10T16:15:59.435Z,8.20
2019-05-10T16:18:27.609Z,10.15
2019-05-10T16:20:56.410Z,10.05
2019-05-10T16:23:24.745Z,10.03
2019-05-10T16:25:53.050Z,8.00
2019-05-10T16:28:22.975Z,8.03
2019-05-10T16:30:51.376Z,6.00
2019-05-10T16:33:19.794Z,4.80
2019-05-10T16:35:50.355Z,6.20
2019-05-10T16:38:18.289Z,5.40
2019-05-10T16:40:57.111Z,7.20
2019-05-10T16:43:23.964Z,6.10
2019-05-10T16:45:46.688Z,5.45
2019-05-10T16:48:15.342Z,5.60
2019-05-10T16:50:43.641Z,5.80
2019-05-10T16:53:11.950Z,5.10
2019-05-10T16:55:42.502Z,5.37
2019-05-10T16:58:15.038Z,6.10
2019-05-10T17:00:45.583Z,6.15
2019-05-10T17:03:13.039Z,7.80
2019-05-10T17:05:52.718Z,5.65
2019-05-10T17:08:10.928Z,6.53
2019-05-10T17:10:39.274Z,8.30
2019-05-10T17:13:07.844Z,7.20
2019-05-10T17:15:39.952Z,8.20
2019-05-10T17:18:10.805Z,7.10
2019-05-10T17:20:36.202Z,7.30
2019-05-10T17:23:08.940Z,6.20
2019-05-10T17:25:35.525Z,8.20
2019-05-10T17:28:03.969Z,8.50
2019-05-10T17:30:32.217Z,9.00
2019-05-10T17:33:04.100Z,9.50
2019-05-10T17:35:30.801Z,11.78
2019-05-10T17:37:59.143Z,10.78
2019-05-10T17:40:27.464Z,14.05
2019-05-10T17:42:55.814Z,13.03
2019-05-10T17:45:24.436Z,12.58
2019-05-10T17:47:52.777Z,13.43
2019-05-10T17:50:21.391Z,13.80
2019-05-10T17:52:49.703Z,11.43
2019-05-10T17:55:18.523Z,12.13
2019-05-10T17:57:48.538Z,14.53
2019-05-10T18:00:17.722Z,12.53
2019-05-10T18:02:46.022Z,10.65
2019-05-10T18:05:14.634Z,10.68
2019-05-10T18:07:42.955Z,9.77
2019-05-10T18:10:11.557Z,9.30
2019-05-10T18:12:39.905Z,10.13
2019-05-10T18:15:09.073Z,8.75
2019-05-10T18:17:37.370Z,9.73
2019-05-10T18:20:06.228Z,11.00
2019-05-10T18:22:42.235Z,10.32
2019-05-10T18:25:04.940Z,9.90
2019-05-10T18:27:33.241Z,10.53
2019-05-10T18:30:02.190Z,11.77
2019-05-10T18:32:35.588Z,12.18
2019-05-10T18:35:00.823Z,11.43
2019-05-10T18:37:29.070Z,11.57
2019-05-10T18:39:57.676Z,11.03
2019-05-10T18:42:28.013Z,12.27
2019-05-10T18:44:56.373Z,12.33
2019-05-10T18:47:24.681Z,11.93
2019-05-10T18:49:53.301Z,14.07
2019-05-10T18:52:21.938Z,13.28
2019-05-10T18:54:50.230Z,12.80
2019-05-10T18:57:19.515Z,12.33
2019-05-10T18:59:48.039Z,13.00
2019-05-10T19:02:17.831Z,15.00
2019-05-10T19:04:51.845Z,14.90
2019-05-10T19:07:16.488Z,16.00
2019-05-10T19:09:44.792Z,13.00
2019-05-10T19:12:18.633Z,14.30
2019-05-10T19:14:43.140Z,17.50
2019-05-10T19:17:11.457Z,17.00
2019-05-10T19:19:42.113Z,15.08
2019-05-10T19:22:10.394Z,16.10
2019-05-10T19:24:38.837Z,15.70
2019-05-10T19:27:09.205Z,16.10
2019-05-10T19:29:43.024Z,15.72
2019-05-10T19:32:11.451Z,13.80
2019-05-10T19:34:38.191Z,14.83
2019-05-10T19:37:06.516Z,12.63
2019-05-10T19:39:34.847Z,12.58
2019-05-10T19:42:06.010Z,12.33
2019-05-10T19:44:34.753Z,13.22
2019-05-10T19:47:03.512Z,13.53
2019-05-10T19:49:32.239Z,12.58
2019-05-10T19:52:00.550Z,14.35
2019-05-10T19:54:29.111Z,13.25
2019-05-10T19:56:57.435Z,14.87
2019-05-10T19:59:25.746Z,14.78
2019-05-10T20:01:54.078Z,16.02
2019-05-10T20:04:22.399Z,19.10
2019-05-10T20:06:50.706Z,18.87
2019-05-10T20:09:19.016Z,17.23
2019-05-10T20:11:47.340Z,16.35
2019-05-10T20:14:15.643Z,19.23
2019-05-10T20:16:52.614Z,19.67
2019-05-10T20:19:14.360Z,21.12
2019-05-10T20:21:43.008Z,18.90
2019-05-10T20:24:11.341Z,18.82
2019-05-10T20:26:39.622Z,19.05
2019-05-10T20:29:07.934Z,20.15
2019-05-10T20:31:36.346Z,19.40
2019-05-10T20:34:04.745Z,19.23
2019-05-10T20:36:33.043Z,21.00
2019-05-10T20:39:01.344Z,22.90
2019-05-10T20:41:29.686Z,21.33
2019-05-10T20:43:57.981Z,20.80
2019-05-10T20:46:26.596Z,19.17
2019-05-10T20:48:54.979Z,20.15
2019-05-10T20:51:23.320Z,19.20
2019-05-10T20:53:51.610Z,20.75
2019-05-10T20:56:19.933Z,18.98
2019-05-10T20:58:48.259Z,20.90
2019-05-10T21:01:16.581Z,26.27
2019-05-10T21:03:44.892Z,20.10
2019-05-10T21:06:13.211Z,18.60
2019-05-10T21:08:41.518Z,19.05
2019-05-10T21:11:09.838Z,20.20
2019-05-10T21:13:38.143Z,19.40
2019-05-10T21:16:06.719Z,19.98
2019-05-10T21:18:35.028Z,20.75
2019-05-10T21:21:03.356Z,21.40
2019-05-10T21:23:31.661Z,17.93
2019-05-10T21:26:00.242Z,18.30
2019-05-10T21:28:28.534Z,21.02
2019-05-10T21:30:57.235Z,23.57
2019-05-10T21:33:25.793Z,23.55
2019-05-10T21:35:54.113Z,23.77
2019-05-10T21:38:32.480Z,23.38
2019-05-10T21:40:52.623Z,23.42
2019-05-10T21:43:20.962Z,24.55
2019-05-10T21:45:49.298Z,23.70
2019-05-10T21:48:17.632Z,21.62
2019-05-10T21:50:45.956Z,22.15
2019-05-10T21:53:14.287Z,22.60
2019-05-10T21:55:42.675Z,24.63
2019-05-10T21:58:10.987Z,24.65
2019-05-10T22:00:40.971Z,24.33
2019-05-10T22:03:09.622Z,24.52
2019-05-10T22:05:37.920Z,24.82
2019-05-10T22:08:06.247Z,24.95
2019-05-10T22:10:34.563Z,21.23
2019-05-10T22:13:02.864Z,23.40
2019-05-10T22:15:31.516Z,23.60
2019-05-10T22:18:00.002Z,20.75
2019-05-10T22:20:28.318Z,22.37
2019-05-10T22:22:56.642Z,28.10
2019-05-10T22:25:24.961Z,28.38
2019-05-10T22:27:53.268Z,28.47
2019-05-10T22:30:21.597Z,28.55
2019-05-10T22:32:49.899Z,29.10
2019-05-10T22:35:18.292Z,27.50
2019-05-10T22:37:46.905Z,28.05
2019-05-10T22:40:15.614Z,28.20
2019-05-10T22:42:43.948Z,30.68
2019-05-10T22:45:12.310Z,26.97
2019-05-10T22:47:40.624Z,24.23
2019-05-10T22:50:10.252Z,23.77
2019-05-10T22:52:38.934Z,24.80
2019-05-10T22:55:08.078Z,21.33
2019-05-10T22:57:36.422Z,23.15
2019-05-10T23:00:06.151Z,23.65
2019-05-10T23:02:34.471Z,26.02
2019-05-10T23:05:03.012Z,24.85
2019-05-10T23:07:31.589Z,25.48
2019-05-10T23:09:59.891Z,27.22
2019-05-10T23:12:28.262Z,24.67
2019-05-10T23:14:56.589Z,25.30
2019-05-10T23:17:24.920Z,22.50
2019-05-10T23:19:53.214Z,24.30
2019-05-10T23:22:21.821Z,24.85
2019-05-10T23:24:50.140Z,24.35
2019-05-10T23:27:18.474Z,23.87
2019-05-10T23:29:46.770Z,25.05
2019-05-10T23:32:15.109Z,26.55
2019-05-10T23:34:43.630Z,27.53
2019-05-10T23:37:12.313Z,29.02
2019-05-10T23:39:41.545Z,26.80
2019-05-10T23:42:10.179Z,24.37
2019-05-10T23:44:38.498Z,24.55
2019-05-10T23:47:06.833Z,25.68
2019-05-10T23:49:35.136Z,26.50
2019-05-10T23:52:03.638Z,27.65
2019-05-10T23:54:32.186Z,23.47
2019-05-10T23:57:00.473Z,22.50
2019-05-10T23:59:28.778Z,25.87
