createdAt,value
2019-05-20T00:00:30.927Z,12.30
2019-05-20T00:02:59.964Z,12.30
2019-05-20T00:05:29.000Z,12.30
2019-05-20T00:07:57.978Z,12.20
2019-05-20T00:10:26.977Z,12.30
2019-05-20T00:12:55.939Z,12.40
2019-05-20T00:15:24.869Z,12.40
2019-05-20T00:17:53.893Z,12.30
2019-05-20T00:20:28.607Z,12.20
2019-05-20T00:22:57.577Z,12.10
2019-05-20T00:25:29.570Z,12.20
2019-05-20T00:27:58.520Z,12.10
2019-05-20T00:30:27.504Z,12.20
2019-05-20T00:32:56.432Z,12.20
2019-05-20T00:35:25.446Z,12.10
2019-05-20T00:37:54.401Z,12.20
2019-05-20T00:40:23.358Z,12.20
2019-05-20T00:42:52.373Z,12.10
2019-05-20T00:45:21.350Z,12.00
2019-05-20T00:47:50.292Z,12.00
2019-05-20T00:50:19.389Z,11.90
2019-05-20T00:52:48.413Z,11.90
2019-05-20T00:55:32.368Z,11.90
2019-05-20T00:58:01.288Z,11.80
2019-05-20T01:00:30.546Z,11.80
2019-05-20T01:02:59.523Z,11.80
2019-05-20T01:05:28.409Z,11.80
2019-05-20T01:07:57.550Z,11.90
2019-05-20T01:10:26.617Z,11.80
2019-05-20T01:12:55.569Z,11.90
2019-05-20T01:15:24.523Z,11.90
2019-05-20T01:17:53.468Z,11.90
2019-05-20T01:20:22.409Z,11.90
2019-05-20T01:22:51.355Z,11.90
2019-05-20T01:25:20.401Z,11.90
2019-05-20T01:27:49.317Z,11.80
2019-05-20T01:30:18.965Z,11.80
2019-05-20T01:32:48.029Z,11.80
2019-05-20T01:35:17.271Z,11.80
2019-05-20T01:37:46.180Z,11.70
2019-05-20T01:40:15.436Z,11.70
2019-05-20T01:42:44.479Z,11.70
2019-05-20T01:45:13.492Z,11.70
2019-05-20T01:47:42.500Z,11.70
2019-05-20T01:50:11.544Z,11.70
2019-05-20T01:52:40.461Z,11.70
2019-05-20T01:55:09.753Z,11.70
2019-05-20T01:57:38.669Z,11.70
2019-05-20T02:00:09.507Z,11.70
2019-05-20T02:02:38.622Z,11.60
2019-05-20T02:05:07.729Z,11.60
2019-05-20T02:07:36.649Z,11.60
2019-05-20T02:10:09.606Z,11.50
2019-05-20T02:12:38.529Z,11.50
2019-05-20T02:15:12.861Z,11.40
2019-05-20T02:17:41.776Z,11.50
2019-05-20T02:20:11.033Z,11.40
2019-05-20T02:22:40.034Z,11.30
2019-05-20T02:25:09.419Z,11.30
2019-05-20T02:27:38.337Z,11.40
2019-05-20T02:30:09.475Z,11.30
2019-05-20T02:32:38.445Z,11.30
2019-05-20T02:35:07.951Z,11.30
2019-05-20T02:37:36.897Z,11.30
2019-05-20T02:40:06.875Z,11.40
2019-05-20T02:42:36.083Z,11.40
2019-05-20T02:45:09.460Z,11.30
2019-05-20T02:47:38.446Z,11.30
2019-05-20T02:50:07.441Z,11.40
2019-05-20T02:52:36.400Z,11.40
2019-05-20T02:55:12.382Z,11.40
2019-05-20T02:57:41.661Z,11.40
2019-05-20T03:00:11.550Z,11.40
2019-05-20T03:02:40.465Z,11.40
2019-05-20T03:05:10.013Z,11.30
2019-05-20T03:07:38.936Z,11.20
2019-05-20T03:10:08.213Z,11.20
2019-05-20T03:12:37.139Z,11.20
2019-05-20T03:15:07.082Z,11.20
2019-05-20T03:17:36.188Z,11.20
2019-05-20T03:20:06.685Z,11.20
2019-05-20T03:22:35.645Z,11.30
2019-05-20T03:25:07.674Z,11.30
2019-05-20T03:27:36.755Z,11.30
2019-05-20T03:30:07.952Z,11.30
2019-05-20T03:32:37.196Z,11.20
2019-05-20T03:35:07.917Z,11.20
2019-05-20T03:37:36.992Z,11.20
2019-05-20T03:40:06.725Z,11.20
2019-05-20T03:42:35.747Z,11.20
2019-05-20T03:45:06.208Z,11.20
2019-05-20T03:47:35.171Z,11.10
2019-05-20T03:50:05.190Z,11.20
2019-05-20T03:52:34.139Z,11.20
2019-05-20T03:55:03.380Z,11.10
2019-05-20T03:57:32.321Z,11.10
2019-05-20T04:00:01.280Z,11.10
2019-05-20T04:02:30.318Z,11.10
2019-05-20T04:05:02.902Z,11.10
2019-05-20T04:07:29.980Z,11.10
2019-05-20T04:09:58.912Z,11.10
2019-05-20T04:12:27.939Z,11.10
2019-05-20T04:14:56.922Z,11.10
2019-05-20T04:17:25.855Z,11.20
2019-05-20T04:19:54.783Z,11.20
2019-05-20T04:22:23.777Z,11.20
2019-05-20T04:24:52.719Z,11.20
2019-05-20T04:27:21.645Z,11.20
2019-05-20T04:29:50.641Z,11.30
2019-05-20T04:32:19.599Z,11.30
2019-05-20T04:34:48.577Z,11.30
2019-05-20T04:37:17.551Z,11.30
2019-05-20T04:39:46.473Z,11.30
2019-05-20T04:42:15.381Z,11.30
2019-05-20T04:44:44.324Z,11.30
2019-05-20T04:47:13.266Z,11.30
2019-05-20T04:49:42.192Z,11.30
2019-05-20T04:52:11.169Z,11.40
2019-05-20T04:54:40.142Z,11.30
2019-05-20T04:57:09.069Z,11.30
2019-05-20T04:59:38.028Z,11.30
2019-05-20T05:02:17.439Z,11.30
2019-05-20T05:04:46.472Z,11.30
2019-05-20T05:07:15.415Z,11.30
2019-05-20T05:09:44.331Z,11.30
2019-05-20T05:12:13.285Z,11.40
2019-05-20T05:14:42.203Z,11.40
2019-05-20T05:17:11.126Z,11.40
2019-05-20T05:19:40.112Z,11.50
2019-05-20T05:22:09.145Z,11.40
2019-05-20T05:24:38.149Z,11.50
2019-05-20T05:27:08.682Z,11.50
2019-05-20T05:29:37.596Z,11.50
2019-05-20T05:32:06.501Z,11.50
2019-05-20T05:34:35.456Z,11.50
2019-05-20T05:37:04.376Z,11.40
2019-05-20T05:39:33.297Z,11.40
2019-05-20T05:42:02.328Z,11.40
2019-05-20T05:44:31.326Z,11.30
2019-05-20T05:47:00.293Z,11.40
2019-05-20T05:49:29.209Z,11.40
2019-05-20T05:51:58.144Z,11.40
2019-05-20T05:54:27.119Z,11.40
2019-05-20T05:56:56.042Z,11.40
2019-05-20T05:59:25.032Z,11.40
2019-05-20T06:01:53.985Z,11.50
2019-05-20T06:04:22.903Z,11.50
2019-05-20T06:06:52.446Z,11.50
2019-05-20T06:09:21.598Z,11.50
2019-05-20T06:11:50.535Z,11.60
2019-05-20T06:14:19.443Z,11.50
2019-05-20T06:16:48.488Z,11.60
2019-05-20T06:19:17.409Z,11.60
2019-05-20T06:21:46.339Z,11.70
2019-05-20T06:24:15.291Z,11.80
2019-05-20T06:26:44.220Z,11.70
2019-05-20T06:29:13.150Z,11.80
2019-05-20T06:31:43.163Z,11.70
2019-05-20T06:34:12.133Z,11.70
2019-05-20T06:36:42.756Z,11.80
2019-05-20T06:39:12.489Z,11.80
2019-05-20T06:41:42.189Z,11.80
2019-05-20T06:44:11.172Z,11.80
2019-05-20T06:46:40.094Z,11.80
2019-05-20T06:49:09.003Z,11.80
2019-05-20T06:51:38.083Z,11.90
2019-05-20T06:54:07.095Z,11.80
2019-05-20T06:56:36.079Z,11.80
2019-05-20T06:59:05.211Z,11.60
2019-05-20T07:01:34.143Z,11.70
2019-05-20T07:04:03.077Z,11.70
2019-05-20T07:06:45.810Z,11.40
2019-05-20T07:09:02.606Z,11.30
2019-05-20T07:11:31.680Z,11.30
2019-05-20T07:14:00.659Z,11.20
2019-05-20T07:16:29.600Z,11.40
2019-05-20T07:18:58.505Z,11.40
2019-05-20T07:21:27.473Z,11.30
2019-05-20T07:23:56.395Z,11.40
2019-05-20T07:26:25.310Z,11.40
2019-05-20T07:28:54.340Z,11.50
2019-05-20T07:31:23.285Z,11.40
2019-05-20T07:33:52.188Z,11.40
2019-05-20T07:36:21.229Z,11.50
2019-05-20T07:38:50.140Z,11.70
2019-05-20T07:41:19.047Z,11.70
2019-05-20T07:43:48.061Z,11.50
2019-05-20T07:46:17.171Z,11.50
2019-05-20T07:48:46.223Z,11.60
2019-05-20T07:51:15.665Z,11.80
2019-05-20T07:53:44.934Z,11.70
2019-05-20T07:56:19.865Z,11.60
2019-05-20T07:58:51.811Z,11.60
2019-05-20T08:01:20.893Z,11.50
2019-05-20T08:03:49.802Z,11.40
2019-05-20T08:06:18.705Z,11.50
2019-05-20T08:08:47.679Z,11.60
2019-05-20T08:11:16.620Z,11.80
2019-05-20T08:13:45.529Z,11.70
2019-05-20T08:16:14.488Z,11.60
2019-05-20T08:18:43.450Z,11.70
2019-05-20T08:21:12.430Z,11.80
2019-05-20T08:23:41.405Z,11.90
2019-05-20T08:26:10.410Z,11.80
2019-05-20T08:28:39.359Z,11.80
2019-05-20T08:31:08.530Z,11.90
2019-05-20T08:33:39.095Z,12.00
2019-05-20T08:36:08.470Z,11.90
2019-05-20T08:38:37.390Z,12.20
2019-05-20T08:41:06.332Z,12.20
2019-05-20T08:43:35.275Z,12.20
2019-05-20T08:46:04.271Z,12.10
2019-05-20T08:48:33.258Z,12.10
2019-05-20T08:51:02.254Z,12.10
2019-05-20T08:53:31.306Z,12.00
2019-05-20T08:56:00.302Z,11.90
2019-05-20T08:58:29.185Z,12.10
2019-05-20T09:00:58.172Z,12.20
2019-05-20T09:03:30.284Z,12.30
2019-05-20T09:05:57.716Z,12.30
2019-05-20T09:08:26.661Z,12.30
2019-05-20T09:10:55.617Z,12.50
2019-05-20T09:13:24.519Z,12.50
2019-05-20T09:15:53.469Z,12.60
2019-05-20T09:18:22.512Z,12.70
2019-05-20T09:20:51.544Z,12.50
2019-05-20T09:23:20.500Z,12.50
2019-05-20T09:25:49.530Z,12.60
2019-05-20T09:28:18.469Z,12.80
2019-05-20T09:30:47.470Z,12.60
2019-05-20T09:33:17.090Z,12.40
2019-05-20T09:35:46.094Z,12.30
2019-05-20T09:38:21.148Z,12.30
2019-05-20T09:40:48.122Z,12.30
2019-05-20T09:43:17.348Z,12.50
2019-05-20T09:45:46.445Z,12.50
2019-05-20T09:48:15.515Z,12.40
2019-05-20T09:50:44.470Z,12.30
2019-05-20T09:53:13.481Z,12.40
2019-05-20T09:55:42.610Z,12.50
2019-05-20T09:58:11.521Z,12.30
2019-05-20T10:00:40.582Z,12.30
2019-05-20T10:03:09.604Z,12.50
2019-05-20T10:05:38.597Z,12.50
2019-05-20T10:08:07.698Z,12.50
2019-05-20T10:10:36.767Z,12.40
2019-05-20T10:13:06.268Z,12.60
2019-05-20T10:15:35.586Z,12.60
2019-05-20T10:18:05.438Z,12.40
2019-05-20T10:20:34.419Z,12.60
2019-05-20T10:23:03.336Z,12.60
2019-05-20T10:25:32.303Z,12.60
2019-05-20T10:28:01.222Z,12.80
2019-05-20T10:30:30.233Z,12.90
2019-05-20T10:32:59.215Z,12.70
2019-05-20T10:35:28.109Z,12.70
2019-05-20T10:37:57.022Z,12.80
2019-05-20T10:40:25.989Z,12.90
2019-05-20T10:42:54.909Z,12.80
2019-05-20T10:45:23.817Z,12.80
2019-05-20T10:47:52.796Z,12.70
2019-05-20T10:50:21.706Z,12.60
2019-05-20T10:52:50.700Z,12.80
2019-05-20T10:55:19.747Z,12.70
2019-05-20T10:57:48.815Z,12.90
2019-05-20T11:00:19.718Z,12.90
2019-05-20T11:02:48.743Z,12.90
2019-05-20T11:05:19.120Z,13.00
2019-05-20T11:07:48.299Z,13.00
2019-05-20T11:10:17.693Z,13.10
2019-05-20T11:12:46.667Z,13.20
2019-05-20T11:15:16.109Z,13.10
2019-05-20T11:17:45.026Z,13.10
2019-05-20T11:20:14.363Z,12.80
2019-05-20T11:22:43.430Z,12.60
2019-05-20T11:25:12.538Z,12.40
2019-05-20T11:27:41.582Z,12.30
2019-05-20T11:30:10.704Z,12.30
2019-05-20T11:32:39.650Z,12.40
2019-05-20T11:35:09.190Z,12.40
2019-05-20T11:37:38.103Z,12.60
2019-05-20T11:40:11.234Z,12.80
2019-05-20T11:42:40.836Z,12.80
2019-05-20T11:45:10.285Z,13.00
2019-05-20T11:47:39.233Z,13.10
2019-05-20T11:50:09.094Z,13.10
2019-05-20T11:52:38.263Z,13.00
2019-05-20T11:55:07.986Z,13.30
2019-05-20T11:57:36.892Z,13.40
2019-05-20T12:00:09.454Z,13.20
2019-05-20T12:02:38.369Z,13.30
2019-05-20T12:05:08.787Z,13.00
2019-05-20T12:07:37.876Z,13.00
2019-05-20T12:10:10.756Z,13.30
2019-05-20T12:12:39.844Z,13.30
2019-05-20T12:15:09.801Z,13.20
2019-05-20T12:17:38.795Z,13.20
2019-05-20T12:20:10.843Z,13.20
2019-05-20T12:22:40.279Z,13.00
2019-05-20T12:25:09.755Z,12.80
2019-05-20T12:27:38.660Z,12.80
2019-05-20T12:30:08.097Z,13.00
2019-05-20T12:32:37.054Z,13.00
2019-05-20T12:35:09.309Z,13.20
2019-05-20T12:37:38.357Z,13.20
2019-05-20T12:40:08.913Z,13.30
2019-05-20T12:42:38.321Z,13.40
2019-05-20T12:45:08.217Z,13.30
2019-05-20T12:47:37.136Z,13.20
2019-05-20T12:50:07.976Z,13.20
2019-05-20T12:52:38.134Z,13.30
2019-05-20T12:55:09.881Z,13.10
2019-05-20T12:57:38.421Z,12.80
2019-05-20T13:00:12.566Z,12.90
2019-05-20T13:02:44.497Z,12.80
2019-05-20T13:05:14.029Z,12.90
2019-05-20T13:07:43.749Z,13.00
2019-05-20T13:10:29.053Z,13.30
2019-05-20T13:12:45.591Z,13.10
2019-05-20T13:15:15.238Z,13.20
2019-05-20T13:17:45.207Z,13.30
2019-05-20T13:20:15.420Z,13.20
2019-05-20T13:22:44.490Z,13.10
2019-05-20T13:25:13.694Z,13.30
2019-05-20T13:27:42.606Z,13.10
2019-05-20T13:30:12.195Z,13.10
2019-05-20T13:32:41.119Z,13.20
2019-05-20T13:35:10.308Z,13.00
2019-05-20T13:37:39.296Z,12.90
2019-05-20T13:40:09.210Z,12.90
2019-05-20T13:42:38.224Z,13.00
2019-05-20T13:45:07.896Z,13.00
2019-05-20T13:47:36.843Z,13.20
2019-05-20T13:50:08.388Z,13.00
2019-05-20T13:52:37.306Z,12.90
2019-05-20T13:55:06.657Z,12.80
2019-05-20T13:57:35.548Z,12.80
2019-05-20T14:00:06.099Z,12.90
2019-05-20T14:02:35.045Z,12.80
2019-05-20T14:05:04.100Z,12.70
2019-05-20T14:07:33.096Z,12.80
2019-05-20T14:10:02.084Z,12.80
2019-05-20T14:12:30.997Z,12.70
2019-05-20T14:14:59.918Z,12.80
2019-05-20T14:17:29.021Z,12.80
2019-05-20T14:19:58.116Z,12.90
2019-05-20T14:22:27.038Z,12.70
2019-05-20T14:24:56.005Z,12.70
2019-05-20T14:27:24.910Z,12.90
2019-05-20T14:29:53.851Z,12.80
2019-05-20T14:32:22.816Z,12.80
2019-05-20T14:34:52.333Z,12.60
2019-05-20T14:37:21.254Z,12.80
2019-05-20T14:39:50.802Z,12.60
2019-05-20T14:42:20.049Z,12.60
2019-05-20T14:44:48.965Z,12.70
2019-05-20T14:47:17.950Z,12.70
2019-05-20T14:49:46.863Z,12.60
2019-05-20T14:52:16.566Z,12.70
2019-05-20T14:54:45.553Z,12.70
2019-05-20T14:57:14.552Z,12.90
2019-05-20T14:59:43.474Z,12.80
2019-05-20T15:02:12.428Z,12.80
2019-05-20T15:04:41.433Z,13.00
2019-05-20T15:07:10.435Z,12.80
2019-05-20T15:09:39.421Z,12.90
2019-05-20T15:12:08.368Z,12.90
2019-05-20T15:14:37.352Z,12.90
2019-05-20T15:17:06.379Z,12.90
2019-05-20T15:19:35.382Z,12.90
2019-05-20T15:22:04.323Z,13.00
2019-05-20T15:24:33.303Z,13.10
2019-05-20T15:27:02.403Z,13.20
2019-05-20T15:29:31.393Z,13.20
2019-05-20T15:32:00.430Z,13.30
2019-05-20T15:34:29.381Z,13.40
2019-05-20T15:37:00.633Z,13.40
2019-05-20T15:39:29.647Z,13.10
2019-05-20T15:41:59.054Z,13.20
2019-05-20T15:44:27.972Z,13.10
2019-05-20T15:46:57.043Z,13.20
2019-05-20T15:49:26.604Z,13.50
2019-05-20T15:51:55.580Z,13.40
2019-05-20T15:54:24.667Z,13.40
2019-05-20T15:56:53.668Z,13.50
2019-05-20T15:59:22.602Z,13.50
2019-05-20T16:01:51.497Z,13.60
2019-05-20T16:04:20.477Z,13.40
2019-05-20T16:06:49.380Z,13.40
2019-05-20T16:09:18.328Z,13.40
2019-05-20T16:11:47.397Z,13.50
2019-05-20T16:14:16.343Z,13.50
2019-05-20T16:16:45.267Z,13.40
2019-05-20T16:19:14.297Z,13.40
2019-05-20T16:21:47.535Z,13.30
2019-05-20T16:24:14.011Z,13.10
2019-05-20T16:26:43.005Z,13.10
2019-05-20T16:29:11.966Z,12.80
2019-05-20T16:31:41.181Z,13.00
2019-05-20T16:34:10.505Z,12.80
2019-05-20T16:36:39.463Z,12.60
2019-05-20T16:39:08.717Z,12.60
2019-05-20T16:41:37.708Z,12.80
2019-05-20T16:44:06.628Z,12.80
2019-05-20T16:46:35.603Z,12.80
2019-05-20T16:49:04.541Z,12.70
2019-05-20T16:51:33.452Z,12.50
2019-05-20T16:54:02.382Z,12.50
2019-05-20T16:56:33.044Z,12.40
2019-05-20T16:59:02.066Z,12.40
2019-05-20T17:01:45.316Z,12.40
2019-05-20T17:04:01.698Z,12.40
2019-05-20T17:06:30.670Z,12.30
2019-05-20T17:08:59.639Z,12.40
2019-05-20T17:11:28.591Z,12.30
2019-05-20T17:13:57.625Z,12.10
2019-05-20T17:16:26.595Z,12.20
2019-05-20T17:18:55.532Z,12.30
2019-05-20T17:21:24.456Z,12.20
2019-05-20T17:23:53.460Z,12.30
2019-05-20T17:26:22.445Z,12.10
2019-05-20T17:28:51.362Z,12.00
2019-05-20T17:31:20.325Z,12.10
2019-05-20T17:33:49.259Z,12.00
2019-05-20T17:36:18.187Z,11.90
2019-05-20T17:38:47.169Z,11.70
2019-05-20T17:41:16.148Z,11.70
2019-05-20T17:43:45.115Z,11.90
2019-05-20T17:46:14.714Z,11.80
2019-05-20T17:48:43.725Z,11.80
2019-05-20T17:51:12.822Z,11.80
2019-05-20T17:53:41.860Z,11.80
2019-05-20T17:56:10.960Z,11.80
2019-05-20T17:58:39.931Z,11.80
2019-05-20T18:01:15.342Z,11.90
2019-05-20T18:03:39.517Z,12.00
2019-05-20T18:06:08.508Z,11.90
2019-05-20T18:08:39.044Z,12.00
2019-05-20T18:11:07.981Z,11.80
2019-05-20T18:13:37.058Z,11.90
2019-05-20T18:16:06.116Z,11.80
2019-05-20T18:18:35.077Z,11.70
2019-05-20T18:21:04.003Z,11.60
2019-05-20T18:23:45.779Z,11.60
2019-05-20T18:26:15.012Z,11.60
2019-05-20T18:28:47.465Z,11.40
2019-05-20T18:31:31.303Z,11.30
2019-05-20T18:33:47.181Z,11.10
2019-05-20T18:36:16.153Z,11.20
2019-05-20T18:38:48.700Z,11.10
2019-05-20T18:41:15.660Z,11.10
2019-05-20T18:43:44.631Z,11.20
2019-05-20T18:46:13.624Z,11.20
2019-05-20T18:48:42.597Z,11.10
2019-05-20T18:51:11.595Z,11.10
2019-05-20T18:53:40.580Z,11.30
2019-05-20T18:56:09.723Z,11.30
2019-05-20T18:58:38.825Z,11.30
2019-05-20T19:01:09.265Z,11.10
2019-05-20T19:03:38.257Z,11.10
2019-05-20T19:06:07.413Z,11.10
2019-05-20T19:08:36.533Z,11.10
2019-05-20T19:11:05.546Z,11.10
2019-05-20T19:13:38.357Z,11.10
2019-05-20T19:16:07.860Z,11.10
2019-05-20T19:18:36.935Z,11.20
2019-05-20T19:21:06.104Z,11.20
2019-05-20T19:23:35.035Z,11.20
2019-05-20T19:26:03.974Z,11.20
2019-05-20T19:28:34.568Z,11.30
2019-05-20T19:31:15.143Z,11.30
2019-05-20T19:33:44.161Z,11.20
2019-05-20T19:36:13.128Z,11.20
2019-05-20T19:38:42.117Z,11.20
2019-05-20T19:41:12.267Z,11.10
2019-05-20T19:43:42.687Z,11.00
2019-05-20T19:46:11.833Z,11.20
2019-05-20T19:48:40.952Z,11.20
2019-05-20T19:51:12.592Z,11.10
2019-05-20T19:53:42.651Z,11.10
2019-05-20T19:56:11.893Z,11.10
2019-05-20T19:58:40.842Z,11.00
2019-05-20T20:01:09.909Z,11.10
2019-05-20T20:03:38.828Z,11.10
2019-05-20T20:06:07.751Z,11.00
2019-05-20T20:08:36.815Z,11.00
2019-05-20T20:11:05.779Z,11.10
2019-05-20T20:13:35.187Z,11.10
2019-05-20T20:16:04.257Z,11.10
2019-05-20T20:18:33.377Z,11.10
2019-05-20T20:21:02.295Z,10.90
2019-05-20T20:23:31.247Z,10.90
2019-05-20T20:26:00.289Z,10.90
2019-05-20T20:28:31.324Z,10.90
2019-05-20T20:31:01.346Z,11.00
2019-05-20T20:33:30.596Z,11.00
2019-05-20T20:35:59.537Z,11.00
2019-05-20T20:38:28.581Z,10.90
2019-05-20T20:40:57.544Z,10.80
2019-05-20T20:43:26.547Z,10.90
2019-05-20T20:45:55.506Z,11.00
2019-05-20T20:48:24.446Z,10.90
2019-05-20T20:50:53.472Z,10.90
2019-05-20T20:53:22.405Z,10.80
2019-05-20T20:55:51.359Z,10.80
2019-05-20T20:58:20.358Z,10.80
2019-05-20T21:00:49.321Z,10.80
2019-05-20T21:03:18.242Z,10.70
2019-05-20T21:05:47.205Z,10.80
2019-05-20T21:08:16.139Z,10.80
2019-05-20T21:10:45.091Z,10.80
2019-05-20T21:13:14.100Z,10.90
2019-05-20T21:15:45.417Z,10.90
2019-05-20T21:18:14.388Z,10.80
2019-05-20T21:20:43.400Z,10.90
2019-05-20T21:23:12.563Z,10.90
2019-05-20T21:25:42.343Z,10.90
2019-05-20T21:28:11.356Z,10.90
2019-05-20T21:30:40.406Z,10.90
2019-05-20T21:33:09.867Z,10.90
2019-05-20T21:35:39.071Z,10.90
2019-05-20T21:38:08.080Z,10.80
2019-05-20T21:40:37.059Z,10.80
2019-05-20T21:43:06.030Z,10.90
2019-05-20T21:45:35.048Z,10.90
2019-05-20T21:48:04.023Z,10.90
2019-05-20T21:50:33.428Z,10.80
2019-05-20T21:53:02.369Z,10.80
2019-05-20T21:55:31.525Z,10.70
2019-05-20T21:58:00.462Z,10.80
2019-05-20T22:00:37.270Z,10.70
2019-05-20T22:03:06.212Z,10.70
2019-05-20T22:05:35.141Z,10.70
2019-05-20T22:08:04.340Z,10.70
2019-05-20T22:10:33.470Z,10.70
2019-05-20T22:13:02.635Z,10.70
2019-05-20T22:15:34.665Z,10.70
2019-05-20T22:18:03.705Z,10.70
2019-05-20T22:20:32.850Z,10.80
2019-05-20T22:23:17.064Z,10.70
2019-05-20T22:25:50.047Z,10.70
2019-05-20T22:28:18.950Z,10.70
2019-05-20T22:30:47.945Z,10.70
2019-05-20T22:33:17.013Z,10.70
2019-05-20T22:35:45.968Z,10.70
2019-05-20T22:38:14.887Z,10.60
2019-05-20T22:40:44.303Z,10.70
2019-05-20T22:43:13.245Z,10.60
2019-05-20T22:45:43.412Z,10.60
2019-05-20T22:48:12.416Z,10.60
2019-05-20T22:50:41.367Z,10.60
2019-05-20T22:53:10.341Z,10.60
2019-05-20T22:55:39.312Z,10.60
2019-05-20T22:58:08.245Z,10.60
2019-05-20T23:00:37.222Z,10.60
2019-05-20T23:03:06.200Z,10.60
2019-05-20T23:05:35.147Z,10.60
2019-05-20T23:08:04.067Z,10.60
2019-05-20T23:10:33.045Z,10.50
2019-05-20T23:13:01.986Z,10.60
2019-05-20T23:15:30.968Z,10.50
2019-05-20T23:17:59.951Z,10.50
2019-05-20T23:20:28.992Z,10.50
2019-05-20T23:22:58.002Z,10.60
2019-05-20T23:25:27.027Z,10.60
2019-05-20T23:27:55.930Z,10.50
2019-05-20T23:30:24.875Z,10.50
2019-05-20T23:32:53.843Z,10.60
2019-05-20T23:35:23.303Z,10.60
2019-05-20T23:37:52.249Z,10.60
2019-05-20T23:40:21.346Z,10.60
2019-05-20T23:42:50.499Z,10.50
2019-05-20T23:45:19.387Z,10.50
2019-05-20T23:47:48.346Z,10.50
2019-05-20T23:50:18.399Z,10.50
2019-05-20T23:52:47.342Z,10.60
2019-05-20T23:55:16.956Z,10.60
2019-05-20T23:57:45.882Z,10.60
