createdAt,value
2019-03-19T00:00:33.286Z,73.00
2019-03-19T00:03:00.012Z,73.54
2019-03-19T00:05:27.114Z,73.54
2019-03-19T00:07:54.297Z,73.52
2019-03-19T00:10:21.040Z,73.86
2019-03-19T00:12:47.759Z,74.28
2019-03-19T00:15:14.593Z,74.71
2019-03-19T00:17:41.316Z,74.91
2019-03-19T00:20:08.570Z,75.27
2019-03-19T00:22:35.301Z,75.00
2019-03-19T00:25:02.055Z,74.81
2019-03-19T00:27:29.120Z,75.51
2019-03-19T00:29:55.839Z,76.21
2019-03-19T00:32:22.556Z,76.14
2019-03-19T00:34:49.399Z,76.41
2019-03-19T00:37:16.126Z,76.92
2019-03-19T00:39:42.850Z,76.26
2019-03-19T00:42:09.610Z,76.00
2019-03-19T00:44:36.328Z,75.31
2019-03-19T00:47:04.978Z,75.26
2019-03-19T00:49:31.714Z,74.92
2019-03-19T00:51:58.590Z,75.62
2019-03-19T00:54:25.286Z,75.62
2019-03-19T00:56:52.602Z,75.54
2019-03-19T00:59:19.308Z,75.54
2019-03-19T01:01:46.054Z,75.72
2019-03-19T01:04:12.745Z,75.72
2019-03-19T01:06:39.479Z,75.17
2019-03-19T01:09:06.236Z,76.29
2019-03-19T01:11:32.978Z,77.32
2019-03-19T01:14:01.599Z,77.64
2019-03-19T01:16:28.320Z,77.64
2019-03-19T01:18:55.039Z,77.38
2019-03-19T01:21:21.767Z,76.74
2019-03-19T01:23:48.434Z,76.74
2019-03-19T01:26:15.159Z,76.35
2019-03-19T01:28:41.886Z,77.09
2019-03-19T01:31:08.578Z,76.86
2019-03-19T01:33:35.304Z,77.12
2019-03-19T01:36:02.029Z,77.12
2019-03-19T01:38:28.775Z,77.72
2019-03-19T01:40:55.519Z,76.99
2019-03-19T01:43:22.233Z,77.91
2019-03-19T01:45:50.249Z,77.91
2019-03-19T01:48:17.068Z,79.04
2019-03-19T01:50:43.784Z,78.84
2019-03-19T01:53:10.494Z,79.18
2019-03-19T01:55:37.188Z,78.26
2019-03-19T01:58:03.899Z,77.91
2019-03-19T02:00:30.604Z,77.70
2019-03-19T02:02:57.453Z,77.70
2019-03-19T02:05:24.153Z,76.79
2019-03-19T02:07:50.878Z,76.55
2019-03-19T02:10:17.592Z,76.39
2019-03-19T02:12:44.344Z,77.11
2019-03-19T02:15:14.092Z,77.11
2019-03-19T02:17:40.832Z,78.27
2019-03-19T02:20:09.334Z,78.51
2019-03-19T02:22:36.049Z,77.76
2019-03-19T02:25:02.794Z,77.43
2019-03-19T02:27:29.971Z,76.87
2019-03-19T02:29:56.686Z,76.87
2019-03-19T02:32:26.576Z,77.08
2019-03-19T02:34:53.274Z,77.08
2019-03-19T02:37:19.987Z,76.16
2019-03-19T02:39:49.148Z,76.16
2019-03-19T02:42:15.804Z,75.88
2019-03-19T02:44:42.504Z,76.61
2019-03-19T02:47:11.591Z,76.49
2019-03-19T02:49:38.303Z,76.25
2019-03-19T02:52:05.040Z,75.99
2019-03-19T02:54:31.742Z,75.99
2019-03-19T02:56:58.851Z,77.39
2019-03-19T02:59:25.561Z,77.39
2019-03-19T03:01:52.407Z,77.89
2019-03-19T03:04:19.088Z,77.89
2019-03-19T03:06:48.578Z,76.96
2019-03-19T03:09:15.280Z,77.01
2019-03-19T03:11:42.005Z,76.98
2019-03-19T03:14:09.037Z,76.79
2019-03-19T03:16:35.745Z,76.76
2019-03-19T03:19:02.460Z,76.41
2019-03-19T03:21:29.603Z,76.95
2019-03-19T03:23:58.905Z,76.95
2019-03-19T03:26:25.614Z,76.58
2019-03-19T03:28:53.856Z,76.57
2019-03-19T03:31:20.594Z,76.57
2019-03-19T03:33:47.822Z,76.09
2019-03-19T03:36:14.530Z,76.19
2019-03-19T03:38:41.237Z,75.83
2019-03-19T03:41:07.960Z,76.81
2019-03-19T03:43:34.676Z,78.04
2019-03-19T03:46:01.357Z,77.67
2019-03-19T03:48:28.095Z,77.69
2019-03-19T03:50:54.819Z,77.69
2019-03-19T03:53:21.522Z,77.30
2019-03-19T03:55:49.641Z,77.42
2019-03-19T03:58:16.352Z,77.37
2019-03-19T04:00:43.470Z,76.22
2019-03-19T04:03:10.213Z,76.22
2019-03-19T04:05:39.705Z,76.50
2019-03-19T04:08:06.434Z,77.19
2019-03-19T04:10:33.146Z,76.38
2019-03-19T04:12:59.995Z,76.38
2019-03-19T04:15:26.711Z,76.44
2019-03-19T04:17:53.490Z,76.60
2019-03-19T04:20:20.168Z,76.36
2019-03-19T04:22:46.917Z,75.58
2019-03-19T04:25:13.588Z,75.31
2019-03-19T04:27:41.099Z,75.58
2019-03-19T04:30:08.151Z,75.65
2019-03-19T04:32:34.830Z,75.12
2019-03-19T04:35:01.908Z,75.17
2019-03-19T04:37:28.681Z,75.45
2019-03-19T04:39:55.399Z,75.81
2019-03-19T04:42:22.222Z,75.79
2019-03-19T04:44:48.941Z,75.41
2019-03-19T04:47:15.669Z,76.76
2019-03-19T04:49:42.378Z,77.57
2019-03-19T04:52:09.084Z,76.70
2019-03-19T04:54:35.807Z,76.67
2019-03-19T04:57:02.491Z,75.96
2019-03-19T04:59:29.233Z,76.00
2019-03-19T05:01:55.919Z,76.21
2019-03-19T05:04:22.655Z,76.89
2019-03-19T05:06:49.703Z,76.94
2019-03-19T05:09:16.444Z,76.14
2019-03-19T05:11:43.139Z,76.14
2019-03-19T05:14:09.923Z,75.79
2019-03-19T05:16:37.063Z,75.97
2019-03-19T05:19:03.812Z,76.62
2019-03-19T05:21:30.555Z,76.62
2019-03-19T05:23:57.267Z,76.43
2019-03-19T05:26:23.961Z,75.94
2019-03-19T05:28:50.995Z,75.31
2019-03-19T05:31:20.750Z,75.33
2019-03-19T05:33:47.467Z,75.98
2019-03-19T05:36:14.181Z,76.11
2019-03-19T05:38:40.927Z,75.71
2019-03-19T05:41:07.657Z,76.45
2019-03-19T05:43:34.350Z,76.23
2019-03-19T05:46:02.283Z,76.27
2019-03-19T05:48:28.991Z,76.30
2019-03-19T05:50:55.735Z,76.66
2019-03-19T05:53:22.434Z,76.66
2019-03-19T05:55:49.171Z,76.94
2019-03-19T05:58:15.884Z,76.46
2019-03-19T06:00:42.603Z,76.72
2019-03-19T06:03:11.489Z,76.13
2019-03-19T06:05:38.544Z,75.61
2019-03-19T06:08:06.569Z,75.67
2019-03-19T06:10:33.280Z,75.71
2019-03-19T06:12:59.947Z,75.39
2019-03-19T06:15:26.675Z,75.49
2019-03-19T06:17:53.439Z,75.39
2019-03-19T06:20:20.269Z,75.20
2019-03-19T06:22:46.955Z,74.45
2019-03-19T06:25:14.077Z,75.42
2019-03-19T06:27:40.794Z,76.50
2019-03-19T06:30:10.568Z,75.92
2019-03-19T06:32:37.389Z,75.77
2019-03-19T06:35:07.305Z,76.80
2019-03-19T06:37:34.441Z,77.00
2019-03-19T06:40:01.181Z,76.46
2019-03-19T06:42:28.189Z,76.54
2019-03-19T06:44:54.916Z,75.88
2019-03-19T06:47:21.627Z,75.93
2019-03-19T06:49:48.343Z,75.91
2019-03-19T06:52:15.043Z,75.64
2019-03-19T06:54:41.788Z,75.56
2019-03-19T06:57:08.521Z,75.12
2019-03-19T06:59:35.236Z,74.96
2019-03-19T07:02:02.000Z,75.35
2019-03-19T07:04:28.694Z,75.40
2019-03-19T07:06:55.436Z,74.97
2019-03-19T07:09:22.140Z,75.60
2019-03-19T07:11:48.902Z,75.53
2019-03-19T07:14:15.614Z,74.72
2019-03-19T07:16:42.377Z,74.57
2019-03-19T07:19:09.313Z,74.96
2019-03-19T07:21:37.376Z,74.45
2019-03-19T07:24:04.101Z,73.55
2019-03-19T07:26:30.895Z,74.23
2019-03-19T07:29:00.999Z,74.23
2019-03-19T07:31:31.117Z,73.37
2019-03-19T07:33:56.818Z,73.37
2019-03-19T07:36:23.853Z,73.34
2019-03-19T07:38:50.563Z,73.34
2019-03-19T07:41:19.779Z,73.18
2019-03-19T07:43:46.504Z,73.65
2019-03-19T07:46:13.264Z,73.79
2019-03-19T07:48:41.217Z,73.07
2019-03-19T07:51:07.930Z,73.37
2019-03-19T07:53:35.724Z,72.10
2019-03-19T07:56:03.870Z,72.10
2019-03-19T07:58:40.625Z,72.27
2019-03-19T08:01:00.546Z,72.32
2019-03-19T08:03:27.285Z,72.83
2019-03-19T08:05:54.153Z,71.67
2019-03-19T08:08:22.575Z,71.05
2019-03-19T08:10:51.808Z,70.93
2019-03-19T08:13:18.593Z,68.04
2019-03-19T08:15:45.401Z,68.04
2019-03-19T08:18:12.129Z,68.98
2019-03-19T08:20:40.174Z,68.28
2019-03-19T08:23:09.004Z,67.19
2019-03-19T08:25:35.744Z,67.19
2019-03-19T08:28:04.458Z,65.97
2019-03-19T08:30:31.306Z,65.57
2019-03-19T08:32:58.028Z,65.57
2019-03-19T08:35:27.755Z,66.61
2019-03-19T08:37:54.594Z,66.61
2019-03-19T08:40:21.291Z,66.71
2019-03-19T08:42:48.038Z,66.71
2019-03-19T08:45:15.241Z,65.57
2019-03-19T08:47:41.967Z,65.57
2019-03-19T08:50:11.649Z,64.99
2019-03-19T08:52:38.345Z,63.41
2019-03-19T08:55:05.198Z,63.41
2019-03-19T08:57:32.832Z,63.22
2019-03-19T08:59:59.570Z,62.77
2019-03-19T09:02:26.413Z,61.85
2019-03-19T09:04:53.238Z,62.27
2019-03-19T09:07:20.247Z,60.94
2019-03-19T09:09:46.941Z,59.44
2019-03-19T09:12:15.627Z,59.26
2019-03-19T09:14:42.553Z,59.65
2019-03-19T09:17:09.472Z,58.41
2019-03-19T09:19:36.238Z,58.41
2019-03-19T09:22:03.083Z,58.38
2019-03-19T09:24:30.346Z,58.54
2019-03-19T09:27:01.202Z,57.74
2019-03-19T09:29:27.928Z,57.66
2019-03-19T09:31:54.694Z,57.62
2019-03-19T09:34:21.433Z,54.28
2019-03-19T09:36:57.049Z,56.48
2019-03-19T09:39:16.849Z,54.37
2019-03-19T09:41:45.498Z,53.29
2019-03-19T09:44:15.966Z,52.02
2019-03-19T09:46:42.677Z,51.42
2019-03-19T09:49:09.456Z,48.29
2019-03-19T09:51:36.190Z,49.14
2019-03-19T09:54:03.054Z,49.47
2019-03-19T09:56:32.769Z,48.86
2019-03-19T09:59:00.206Z,48.25
2019-03-19T10:01:27.135Z,48.87
2019-03-19T10:03:53.884Z,49.32
2019-03-19T10:06:20.596Z,49.74
2019-03-19T10:08:47.316Z,50.15
2019-03-19T10:11:14.003Z,49.86
2019-03-19T10:13:40.788Z,49.04
2019-03-19T10:16:07.825Z,49.11
2019-03-19T10:18:36.502Z,49.05
2019-03-19T10:21:03.271Z,47.86
2019-03-19T10:23:34.688Z,49.18
2019-03-19T10:26:05.268Z,48.66
2019-03-19T10:28:35.909Z,48.39
2019-03-19T10:31:02.789Z,47.55
2019-03-19T10:33:32.115Z,47.81
2019-03-19T10:35:58.800Z,47.35
2019-03-19T10:38:25.966Z,46.98
2019-03-19T10:40:52.706Z,47.18
2019-03-19T10:43:19.861Z,45.98
2019-03-19T10:45:46.662Z,45.76
2019-03-19T10:48:16.664Z,45.68
2019-03-19T10:50:43.412Z,45.81
2019-03-19T10:53:13.302Z,45.66
2019-03-19T10:55:39.990Z,44.91
2019-03-19T10:58:10.852Z,43.94
2019-03-19T11:00:38.063Z,43.97
2019-03-19T11:03:04.816Z,43.75
2019-03-19T11:05:31.547Z,43.29
2019-03-19T11:07:58.466Z,43.21
2019-03-19T11:10:25.312Z,42.50
2019-03-19T11:12:52.097Z,42.84
2019-03-19T11:15:19.114Z,44.34
2019-03-19T11:17:45.846Z,43.88
2019-03-19T11:20:15.382Z,44.16
2019-03-19T11:22:42.191Z,44.37
2019-03-19T11:25:13.302Z,45.20
2019-03-19T11:27:40.042Z,45.44
2019-03-19T11:30:16.140Z,44.87
2019-03-19T11:32:43.340Z,44.92
2019-03-19T11:35:10.585Z,43.96
2019-03-19T11:37:37.295Z,43.12
2019-03-19T11:40:04.445Z,43.35
2019-03-19T11:42:31.170Z,42.47
2019-03-19T11:44:58.304Z,43.25
2019-03-19T11:47:25.083Z,43.21
2019-03-19T11:49:52.251Z,41.53
2019-03-19T11:52:18.975Z,41.59
2019-03-19T11:54:45.896Z,39.35
2019-03-19T11:57:12.749Z,39.03
2019-03-19T11:59:39.538Z,40.25
2019-03-19T12:02:06.287Z,39.26
2019-03-19T12:04:33.513Z,37.85
2019-03-19T12:07:00.757Z,38.85
2019-03-19T12:09:30.184Z,39.12
2019-03-19T12:11:57.089Z,38.78
2019-03-19T12:14:23.827Z,38.68
2019-03-19T12:16:55.006Z,38.37
2019-03-19T12:19:22.897Z,39.25
2019-03-19T12:21:50.134Z,40.22
2019-03-19T12:24:17.066Z,39.49
2019-03-19T12:26:43.926Z,38.39
2019-03-19T12:29:10.799Z,38.96
2019-03-19T12:31:41.691Z,38.01
2019-03-19T12:34:09.894Z,37.25
2019-03-19T12:36:40.435Z,37.79
2019-03-19T12:39:11.657Z,37.17
2019-03-19T12:41:38.585Z,37.62
2019-03-19T12:44:07.131Z,36.89
2019-03-19T12:46:35.744Z,37.65
2019-03-19T12:49:02.579Z,35.79
2019-03-19T12:51:29.341Z,35.66
2019-03-19T12:53:56.264Z,35.57
2019-03-19T12:56:23.041Z,35.76
2019-03-19T12:58:50.151Z,34.76
2019-03-19T13:01:17.825Z,34.03
2019-03-19T13:03:44.794Z,34.61
2019-03-19T13:06:11.509Z,34.50
2019-03-19T13:08:38.450Z,34.87
2019-03-19T13:11:05.180Z,34.91
2019-03-19T13:13:32.015Z,34.70
2019-03-19T13:15:58.910Z,34.15
2019-03-19T13:18:25.835Z,33.90
2019-03-19T13:20:53.597Z,33.66
2019-03-19T13:23:20.737Z,33.64
2019-03-19T13:25:47.435Z,33.92
2019-03-19T13:28:14.312Z,33.92
2019-03-19T13:30:45.280Z,32.51
2019-03-19T13:33:10.074Z,33.35
2019-03-19T13:35:36.804Z,32.59
2019-03-19T13:38:03.997Z,32.44
2019-03-19T13:40:31.103Z,32.30
2019-03-19T13:42:57.977Z,31.16
2019-03-19T13:45:25.408Z,31.80
2019-03-19T13:47:52.263Z,31.74
2019-03-19T13:50:19.021Z,32.25
2019-03-19T13:52:45.853Z,31.95
2019-03-19T13:55:15.265Z,30.02
2019-03-19T13:57:42.072Z,32.38
2019-03-19T14:00:10.076Z,30.92
2019-03-19T14:02:36.789Z,31.58
2019-03-19T14:05:13.261Z,32.62
2019-03-19T14:07:40.121Z,32.37
2019-03-19T14:10:07.988Z,32.08
2019-03-19T14:12:34.731Z,30.99
2019-03-19T14:15:03.122Z,31.91
2019-03-19T14:17:30.295Z,32.20
2019-03-19T14:19:59.861Z,31.86
2019-03-19T14:22:27.296Z,29.98
2019-03-19T14:24:54.039Z,30.30
2019-03-19T14:27:20.778Z,30.02
2019-03-19T14:29:47.504Z,30.02
2019-03-19T14:32:14.269Z,30.30
2019-03-19T14:34:41.043Z,30.54
2019-03-19T14:37:12.400Z,30.63
2019-03-19T14:39:39.324Z,29.81
2019-03-19T14:42:06.068Z,28.89
2019-03-19T14:44:33.777Z,29.32
2019-03-19T14:47:00.611Z,29.84
2019-03-19T14:49:27.394Z,29.70
2019-03-19T14:51:54.145Z,30.54
2019-03-19T14:54:20.897Z,29.95
2019-03-19T14:56:47.651Z,29.13
2019-03-19T14:59:14.389Z,29.54
2019-03-19T15:01:41.131Z,29.63
2019-03-19T15:04:09.783Z,28.25
2019-03-19T15:06:39.271Z,28.95
2019-03-19T15:09:06.032Z,28.39
2019-03-19T15:11:32.808Z,28.37
2019-03-19T15:13:59.591Z,28.09
2019-03-19T15:16:26.411Z,28.44
2019-03-19T15:18:55.353Z,28.68
2019-03-19T15:21:25.885Z,28.32
2019-03-19T15:23:55.685Z,27.87
2019-03-19T15:26:22.407Z,28.57
2019-03-19T15:28:49.171Z,28.72
2019-03-19T15:31:15.909Z,28.14
2019-03-19T15:33:42.958Z,27.42
2019-03-19T15:36:09.837Z,26.53
2019-03-19T15:38:37.063Z,25.52
2019-03-19T15:41:03.935Z,25.95
2019-03-19T15:43:30.677Z,27.81
2019-03-19T15:45:58.010Z,29.24
2019-03-19T15:48:25.022Z,30.26
2019-03-19T15:50:51.815Z,30.18
2019-03-19T15:53:18.693Z,30.89
2019-03-19T15:55:45.548Z,31.27
2019-03-19T15:58:12.607Z,32.20
2019-03-19T16:00:39.409Z,31.59
2019-03-19T16:03:06.171Z,32.05
2019-03-19T16:05:32.913Z,32.11
2019-03-19T16:07:59.865Z,32.07
2019-03-19T16:10:26.602Z,31.90
2019-03-19T16:12:53.423Z,32.09
2019-03-19T16:15:20.575Z,32.15
2019-03-19T16:17:50.053Z,33.02
2019-03-19T16:20:16.987Z,32.35
2019-03-19T16:22:43.708Z,32.08
2019-03-19T16:25:10.708Z,32.33
2019-03-19T16:27:37.445Z,32.65
2019-03-19T16:30:04.753Z,33.09
2019-03-19T16:32:31.888Z,33.23
2019-03-19T16:34:58.765Z,32.84
2019-03-19T16:37:25.939Z,32.76
2019-03-19T16:39:52.777Z,33.00
2019-03-19T16:42:19.670Z,33.37
2019-03-19T16:44:48.676Z,38.48
2019-03-19T16:47:15.412Z,43.70
2019-03-19T16:49:42.638Z,40.04
2019-03-19T16:52:09.429Z,38.54
2019-03-19T16:54:36.268Z,38.92
2019-03-19T16:57:03.166Z,30.87
2019-03-19T16:59:30.089Z,28.81
2019-03-19T17:02:01.780Z,29.35
2019-03-19T17:04:25.831Z,29.76
2019-03-19T17:06:52.649Z,30.24
2019-03-19T17:09:19.758Z,30.75
2019-03-19T17:11:46.540Z,31.39
2019-03-19T17:14:13.281Z,31.68
2019-03-19T17:16:40.019Z,33.02
2019-03-19T17:19:07.214Z,33.70
2019-03-19T17:21:34.512Z,34.30
2019-03-19T17:24:01.355Z,34.32
2019-03-19T17:26:28.327Z,34.61
2019-03-19T17:28:55.077Z,34.36
2019-03-19T17:31:22.296Z,34.58
2019-03-19T17:33:49.549Z,34.97
2019-03-19T17:36:16.302Z,34.76
2019-03-19T17:38:43.009Z,35.28
2019-03-19T17:41:09.757Z,35.33
2019-03-19T17:43:37.678Z,35.44
2019-03-19T17:46:04.398Z,35.50
2019-03-19T17:48:31.137Z,36.00
2019-03-19T17:51:01.413Z,36.50
2019-03-19T17:53:28.278Z,36.67
2019-03-19T17:55:55.487Z,36.85
2019-03-19T17:58:44.519Z,37.20
2019-03-19T18:01:17.356Z,37.67
2019-03-19T18:03:41.293Z,38.00
2019-03-19T18:06:09.539Z,38.38
2019-03-19T18:08:36.263Z,38.95
2019-03-19T18:11:03.575Z,39.11
2019-03-19T18:13:30.275Z,38.78
2019-03-19T18:15:59.561Z,39.31
2019-03-19T18:18:26.750Z,39.98
2019-03-19T18:20:53.738Z,40.38
2019-03-19T18:23:20.627Z,40.67
2019-03-19T18:25:49.229Z,41.15
2019-03-19T18:28:16.727Z,41.83
2019-03-19T18:30:47.341Z,42.31
2019-03-19T18:33:14.072Z,42.89
2019-03-19T18:35:41.100Z,43.56
2019-03-19T18:38:11.361Z,44.01
2019-03-19T18:40:40.041Z,44.99
2019-03-19T18:43:07.462Z,45.67
2019-03-19T18:45:39.568Z,46.61
2019-03-19T18:48:06.692Z,47.30
2019-03-19T18:50:33.730Z,47.67
2019-03-19T18:53:00.775Z,47.86
2019-03-19T18:55:29.579Z,48.13
2019-03-19T18:57:56.349Z,48.19
2019-03-19T19:00:24.835Z,47.80
2019-03-19T19:02:51.579Z,47.65
2019-03-19T19:05:19.059Z,48.07
2019-03-19T19:07:45.763Z,48.69
2019-03-19T19:10:12.563Z,49.09
2019-03-19T19:12:39.320Z,49.40
2019-03-19T19:15:07.929Z,49.18
2019-03-19T19:17:34.758Z,49.13
2019-03-19T19:20:02.176Z,49.38
2019-03-19T19:22:28.936Z,49.39
2019-03-19T19:24:55.652Z,49.66
2019-03-19T19:27:22.357Z,49.55
2019-03-19T19:29:49.396Z,49.44
2019-03-19T19:34:56.988Z,50.45
2019-03-19T19:37:24.196Z,50.44
2019-03-19T19:39:51.446Z,50.78
2019-03-19T19:42:21.323Z,51.00
2019-03-19T19:44:47.994Z,51.14
2019-03-19T19:47:15.108Z,51.02
2019-03-19T19:49:42.172Z,51.16
2019-03-19T19:52:09.298Z,51.35
2019-03-19T19:54:36.253Z,51.93
2019-03-19T19:57:03.266Z,52.13
2019-03-19T19:59:29.979Z,52.98
2019-03-19T20:01:59.749Z,53.00
2019-03-19T20:04:26.431Z,52.93
2019-03-19T20:06:53.130Z,53.28
2019-03-19T20:09:19.844Z,54.06
2019-03-19T20:11:46.572Z,54.00
2019-03-19T20:14:13.284Z,54.26
2019-03-19T20:16:39.970Z,54.00
2019-03-19T20:19:06.710Z,54.25
2019-03-19T20:21:33.492Z,54.54
2019-03-19T20:24:00.189Z,55.29
2019-03-19T20:26:26.926Z,55.62
2019-03-19T20:28:56.697Z,56.12
2019-03-19T20:31:23.384Z,56.24
2019-03-19T20:33:50.464Z,56.56
2019-03-19T20:36:17.352Z,56.49
2019-03-19T20:38:44.061Z,56.86
2019-03-19T20:41:10.797Z,56.97
2019-03-19T20:43:37.746Z,57.73
2019-03-19T20:46:04.594Z,57.35
2019-03-19T20:48:31.944Z,57.79
2019-03-19T20:50:59.274Z,58.34
2019-03-19T20:53:26.145Z,58.39
2019-03-19T20:55:53.188Z,58.64
2019-03-19T20:58:19.882Z,58.75
2019-03-19T21:00:46.674Z,58.61
2019-03-19T21:03:14.167Z,58.69
2019-03-19T21:05:41.140Z,58.80
2019-03-19T21:08:09.465Z,58.72
2019-03-19T21:10:37.950Z,59.00
2019-03-19T21:13:04.855Z,59.24
2019-03-19T21:15:31.677Z,59.57
2019-03-19T21:17:59.004Z,59.79
2019-03-19T21:20:25.787Z,59.82
2019-03-19T21:22:52.813Z,60.34
2019-03-19T21:25:19.621Z,60.29
2019-03-19T21:27:46.471Z,60.58
2019-03-19T21:30:13.682Z,60.74
2019-03-19T21:32:40.575Z,60.27
2019-03-19T21:35:09.589Z,59.94
2019-03-19T21:37:36.365Z,59.83
2019-03-19T21:40:03.814Z,60.61
2019-03-19T21:42:30.835Z,60.65
2019-03-19T21:45:04.634Z,60.91
2019-03-19T21:47:31.624Z,61.82
2019-03-19T21:49:58.484Z,61.82
2019-03-19T21:52:27.158Z,61.48
2019-03-19T21:54:56.342Z,62.16
2019-03-19T21:57:23.492Z,62.14
2019-03-19T21:59:50.828Z,62.26
2019-03-19T22:02:17.967Z,62.20
2019-03-19T22:04:44.806Z,62.55
2019-03-19T22:07:11.694Z,62.55
2019-03-19T22:09:38.417Z,62.37
2019-03-19T22:12:05.187Z,62.70
2019-03-19T22:14:34.048Z,61.87
2019-03-19T22:17:00.801Z,61.87
2019-03-19T22:19:29.665Z,61.81
2019-03-19T22:21:56.512Z,61.83
2019-03-19T22:24:23.537Z,62.76
2019-03-19T22:26:50.302Z,62.76
2019-03-19T22:29:17.035Z,62.98
2019-03-19T22:31:44.050Z,62.91
2019-03-19T22:34:14.320Z,62.69
2019-03-19T22:36:39.503Z,63.25
2019-03-19T22:39:07.608Z,63.25
2019-03-19T22:41:37.167Z,62.94
2019-03-19T22:44:03.927Z,63.20
2019-03-19T22:46:30.629Z,63.31
2019-03-19T22:48:57.350Z,64.29
2019-03-19T22:51:24.197Z,63.56
2019-03-19T22:53:53.515Z,63.56
2019-03-19T22:56:20.239Z,64.02
2019-03-19T22:58:46.932Z,64.53
2019-03-19T23:01:15.416Z,64.25
2019-03-19T23:03:42.552Z,65.29
2019-03-19T23:06:09.514Z,65.54
2019-03-19T23:08:36.368Z,65.54
2019-03-19T23:11:03.235Z,66.22
2019-03-19T23:13:29.976Z,66.22
2019-03-19T23:15:56.683Z,65.99
2019-03-19T23:18:23.424Z,65.99
2019-03-19T23:20:50.163Z,66.20
2019-03-19T23:23:16.892Z,65.29
2019-03-19T23:25:44.012Z,65.29
2019-03-19T23:28:10.748Z,66.02
2019-03-19T23:30:39.688Z,65.90
2019-03-19T23:33:06.472Z,66.03
2019-03-19T23:35:33.209Z,66.26
2019-03-19T23:38:00.046Z,65.71
2019-03-19T23:40:30.407Z,65.71
2019-03-19T23:42:59.940Z,65.44
2019-03-19T23:45:26.629Z,65.91
2019-03-19T23:47:53.377Z,66.20
2019-03-19T23:50:20.114Z,66.20
2019-03-19T23:52:46.875Z,66.67
2019-03-19T23:55:13.773Z,65.58
2019-03-19T23:57:40.689Z,65.58
