createdAt,value
2023-02-24T00:00:16.597Z,35.91
2023-02-24T00:01:16.689Z,35.93
2023-02-24T00:02:16.705Z,35.89
2023-02-24T00:03:16.739Z,35.93
2023-02-24T00:04:15.622Z,35.89
2023-02-24T00:05:15.634Z,35.87
2023-02-24T00:06:16.561Z,35.91
2023-02-24T00:07:16.552Z,35.90
2023-02-24T00:08:16.521Z,35.89
2023-02-24T00:09:16.509Z,35.89
2023-02-24T00:10:16.522Z,35.94
2023-02-24T00:11:16.494Z,35.87
2023-02-24T00:12:16.514Z,35.89
2023-02-24T00:13:16.499Z,35.89
2023-02-24T00:14:16.518Z,35.80
2023-02-24T00:15:16.507Z,35.76
2023-02-24T00:16:16.655Z,35.84
2023-02-24T00:17:16.578Z,35.93
2023-02-24T00:18:16.543Z,35.89
2023-02-24T00:19:16.488Z,35.84
2023-02-24T00:20:16.445Z,35.87
2023-02-24T00:21:16.428Z,35.88
2023-02-24T00:22:16.410Z,35.75
2023-02-24T00:23:15.398Z,35.73
2023-02-24T00:24:16.457Z,35.69
2023-02-24T00:25:16.452Z,35.73
2023-02-24T00:26:16.382Z,35.86
2023-02-24T00:27:15.381Z,35.71
2023-02-24T00:28:16.394Z,35.69
2023-02-24T00:29:16.393Z,35.74
2023-02-24T00:30:15.372Z,35.68
2023-02-24T00:31:16.443Z,35.86
2023-02-24T00:32:16.512Z,35.77
2023-02-24T00:33:16.440Z,35.83
2023-02-24T00:34:16.420Z,35.70
2023-02-24T00:35:16.413Z,35.80
2023-02-24T00:36:16.336Z,35.72
2023-02-24T00:37:16.319Z,35.74
2023-02-24T00:38:15.372Z,35.80
2023-02-24T00:39:16.438Z,35.78
2023-02-24T00:40:16.334Z,35.75
2023-02-24T00:41:16.297Z,35.87
2023-02-24T00:42:16.304Z,35.74
2023-02-24T00:43:15.342Z,35.83
2023-02-24T00:44:16.315Z,35.83
2023-02-24T00:45:16.425Z,35.83
2023-02-24T00:46:16.443Z,35.68
2023-02-24T00:47:15.274Z,35.71
2023-02-24T00:48:16.288Z,35.81
2023-02-24T00:49:16.397Z,35.81
2023-02-24T00:50:16.309Z,35.72
2023-02-24T00:51:16.390Z,35.76
2023-02-24T00:52:15.372Z,35.73
2023-02-24T00:53:16.412Z,35.75
2023-02-24T00:54:16.606Z,35.72
2023-02-24T00:55:16.652Z,35.69
2023-02-24T00:56:15.741Z,35.63
2023-02-24T00:57:16.650Z,35.51
2023-02-24T00:58:16.717Z,35.57
2023-02-24T00:59:16.805Z,35.47
2023-02-24T01:00:17.064Z,35.43
2023-02-24T01:01:16.948Z,35.42
2023-02-24T01:02:16.082Z,35.33
2023-02-24T01:03:16.982Z,35.31
2023-02-24T01:04:16.063Z,35.29
2023-02-24T01:05:17.076Z,35.19
2023-02-24T01:06:17.141Z,35.18
2023-02-24T01:07:17.193Z,35.17
2023-02-24T01:08:16.262Z,35.05
2023-02-24T01:09:17.295Z,35.08
2023-02-24T01:10:17.397Z,35.10
2023-02-24T01:11:17.496Z,35.10
2023-02-24T01:12:17.496Z,35.06
2023-02-24T01:13:16.372Z,35.02
2023-02-24T01:14:17.426Z,35.01
2023-02-24T01:15:17.506Z,34.93
2023-02-24T01:16:17.552Z,34.89
2023-02-24T01:17:17.487Z,34.87
2023-02-24T01:18:17.519Z,34.85
2023-02-24T01:19:16.566Z,34.84
2023-02-24T01:20:17.577Z,34.83
2023-02-24T01:21:17.781Z,34.81
2023-02-24T01:22:17.639Z,34.79
2023-02-24T01:23:17.664Z,34.80
2023-02-24T01:24:16.692Z,34.84
2023-02-24T01:25:17.706Z,34.69
2023-02-24T01:26:17.726Z,34.76
2023-02-24T01:27:17.747Z,34.73
2023-02-24T01:28:17.823Z,34.67
2023-02-24T01:29:17.873Z,34.65
2023-02-24T01:30:17.888Z,34.66
2023-02-24T01:31:17.999Z,34.73
2023-02-24T01:32:18.179Z,34.68
2023-02-24T01:33:18.023Z,34.59
2023-02-24T01:34:17.901Z,34.59
2023-02-24T01:35:18.014Z,34.59
2023-02-24T01:36:18.012Z,34.64
2023-02-24T01:37:18.058Z,34.62
2023-02-24T01:38:16.973Z,34.63
2023-02-24T01:39:18.149Z,34.62
2023-02-24T01:40:18.031Z,34.60
2023-02-24T01:41:18.352Z,34.50
2023-02-24T01:42:18.047Z,34.53
2023-02-24T01:43:18.077Z,34.57
2023-02-24T01:44:17.137Z,34.57
2023-02-24T01:45:17.212Z,34.51
2023-02-24T01:46:17.209Z,34.64
2023-02-24T01:47:18.163Z,34.59
2023-02-24T01:48:17.173Z,34.57
2023-02-24T01:49:18.177Z,34.52
2023-02-24T01:50:18.208Z,34.49
2023-02-24T01:51:18.560Z,34.55
2023-02-24T01:52:18.293Z,34.47
2023-02-24T01:53:18.273Z,34.47
2023-02-24T01:54:18.267Z,34.43
2023-02-24T01:55:18.380Z,34.47
2023-02-24T01:56:18.321Z,34.39
2023-02-24T01:57:18.353Z,34.44
2023-02-24T01:58:18.341Z,34.42
2023-02-24T01:59:18.398Z,34.48
2023-02-24T02:00:17.376Z,34.36
2023-02-24T02:01:18.488Z,34.42
2023-02-24T02:02:18.554Z,34.45
2023-02-24T02:03:17.437Z,34.39
2023-02-24T02:04:18.482Z,34.33
2023-02-24T02:05:18.491Z,34.34
2023-02-24T02:06:18.488Z,34.30
2023-02-24T02:07:18.515Z,34.24
2023-02-24T02:08:18.537Z,34.25
2023-02-24T02:09:18.541Z,34.20
2023-02-24T02:10:18.636Z,34.21
2023-02-24T02:11:17.573Z,34.19
2023-02-24T02:12:18.771Z,34.18
2023-02-24T02:13:18.613Z,34.14
2023-02-24T02:14:18.574Z,34.06
2023-02-24T02:15:18.618Z,34.09
2023-02-24T02:16:18.717Z,34.09
2023-02-24T02:17:18.618Z,34.07
2023-02-24T02:18:18.610Z,34.01
2023-02-24T02:19:18.674Z,34.07
2023-02-24T02:20:18.620Z,34.01
2023-02-24T02:21:19.061Z,34.00
2023-02-24T02:22:17.626Z,33.95
2023-02-24T02:23:18.620Z,34.00
2023-02-24T02:24:18.576Z,33.95
2023-02-24T02:25:17.581Z,33.97
2023-02-24T02:26:18.568Z,33.89
2023-02-24T02:27:18.613Z,33.88
2023-02-24T02:28:17.573Z,33.84
2023-02-24T02:29:18.613Z,33.88
2023-02-24T02:30:18.638Z,33.82
2023-02-24T02:31:17.792Z,33.84
2023-02-24T02:32:18.804Z,33.77
2023-02-24T02:33:18.718Z,33.72
2023-02-24T02:34:18.689Z,33.76
2023-02-24T02:35:18.763Z,33.82
2023-02-24T02:36:18.804Z,33.75
2023-02-24T02:37:18.771Z,33.76
2023-02-24T02:38:18.831Z,33.78
2023-02-24T02:39:18.866Z,33.77
2023-02-24T02:40:18.897Z,33.71
2023-02-24T02:41:19.394Z,33.77
2023-02-24T02:42:18.909Z,33.71
2023-02-24T02:43:18.961Z,33.75
2023-02-24T02:44:18.963Z,33.71
2023-02-24T02:45:18.975Z,33.77
2023-02-24T02:46:18.034Z,33.74
2023-02-24T02:47:19.025Z,33.76
2023-02-24T02:48:19.016Z,33.73
2023-02-24T02:49:19.034Z,33.70
2023-02-24T02:50:19.008Z,33.69
2023-02-24T02:51:19.280Z,33.70
2023-02-24T02:52:19.041Z,33.71
2023-02-24T02:53:19.012Z,33.67
2023-02-24T02:54:19.067Z,33.70
2023-02-24T02:55:19.008Z,33.68
2023-02-24T02:56:19.033Z,33.66
2023-02-24T02:57:19.064Z,33.63
2023-02-24T02:58:19.094Z,33.65
2023-02-24T02:59:18.159Z,33.60
2023-02-24T03:00:19.157Z,33.56
2023-02-24T03:01:19.531Z,33.55
2023-02-24T03:02:19.277Z,33.57
2023-02-24T03:03:19.314Z,33.51
2023-02-24T03:04:19.396Z,33.53
2023-02-24T03:05:19.436Z,33.50
2023-02-24T03:06:19.525Z,33.49
2023-02-24T03:07:19.589Z,33.49
2023-02-24T03:08:18.649Z,33.51
2023-02-24T03:09:19.690Z,33.43
2023-02-24T03:10:19.746Z,33.49
2023-02-24T03:11:20.153Z,33.45
2023-02-24T03:12:19.882Z,33.41
2023-02-24T03:13:19.946Z,33.48
2023-02-24T03:14:20.033Z,33.38
2023-02-24T03:15:19.072Z,33.43
2023-02-24T03:16:20.169Z,33.36
2023-02-24T03:17:20.183Z,33.40
2023-02-24T03:18:20.247Z,33.38
2023-02-24T03:19:20.340Z,33.33
2023-02-24T03:20:20.361Z,33.32
2023-02-24T03:21:20.608Z,33.28
2023-02-24T03:22:19.514Z,33.25
2023-02-24T03:23:20.587Z,33.31
2023-02-24T03:24:20.608Z,33.23
2023-02-24T03:25:20.650Z,33.24
2023-02-24T03:26:19.750Z,33.27
2023-02-24T03:27:20.782Z,33.21
2023-02-24T03:28:20.828Z,33.19
2023-02-24T03:29:20.883Z,33.15
2023-02-24T03:30:20.940Z,33.18
2023-02-24T03:31:21.562Z,33.11
2023-02-24T03:32:21.069Z,33.11
2023-02-24T03:33:20.049Z,33.10
2023-02-24T03:34:21.130Z,33.08
2023-02-24T03:35:21.229Z,33.10
2023-02-24T03:36:21.197Z,33.09
2023-02-24T03:37:21.218Z,33.03
2023-02-24T03:38:21.268Z,33.00
2023-02-24T03:39:21.299Z,33.03
2023-02-24T03:40:21.354Z,33.12
2023-02-24T03:41:21.705Z,33.05
2023-02-24T03:42:21.771Z,33.02
2023-02-24T03:43:21.497Z,33.03
2023-02-24T03:44:21.535Z,32.97
2023-02-24T03:45:21.567Z,33.00
2023-02-24T03:46:21.665Z,32.97
2023-02-24T03:47:21.680Z,32.94
2023-02-24T03:48:21.693Z,32.94
2023-02-24T03:49:20.714Z,32.96
2023-02-24T03:50:21.741Z,32.96
2023-02-24T03:51:22.185Z,32.93
2023-02-24T03:52:21.821Z,32.92
2023-02-24T03:53:21.901Z,32.94
2023-02-24T03:54:21.886Z,32.94
2023-02-24T03:55:21.922Z,32.85
2023-02-24T03:56:21.968Z,32.92
2023-02-24T03:57:20.978Z,32.86
2023-02-24T03:58:22.033Z,32.89
2023-02-24T03:59:21.055Z,32.84
2023-02-24T04:00:22.090Z,32.89
2023-02-24T04:01:22.597Z,32.91
2023-02-24T04:02:21.208Z,32.89
2023-02-24T04:03:22.220Z,32.82
2023-02-24T04:04:22.280Z,32.86
2023-02-24T04:05:22.283Z,32.87
2023-02-24T04:06:21.309Z,32.85
2023-02-24T04:07:22.406Z,32.82
2023-02-24T04:08:22.381Z,32.81
2023-02-24T04:09:22.425Z,32.85
2023-02-24T04:10:22.483Z,32.90
2023-02-24T04:11:22.918Z,32.87
2023-02-24T04:12:21.618Z,32.88
2023-02-24T04:13:22.617Z,32.80
2023-02-24T04:14:21.618Z,32.79
2023-02-24T04:15:21.669Z,32.81
2023-02-24T04:16:22.710Z,32.80
2023-02-24T04:17:22.715Z,32.83
2023-02-24T04:18:22.779Z,32.80
2023-02-24T04:19:22.811Z,32.91
2023-02-24T04:20:22.839Z,32.84
2023-02-24T04:21:22.300Z,32.83
2023-02-24T04:22:22.869Z,32.84
2023-02-24T04:23:23.163Z,32.80
2023-02-24T04:24:22.930Z,32.81
2023-02-24T04:25:22.964Z,32.79
2023-02-24T04:26:23.242Z,32.84
2023-02-24T04:27:23.366Z,32.77
2023-02-24T04:28:23.074Z,32.82
2023-02-24T04:29:23.156Z,32.86
2023-02-24T04:30:23.243Z,32.83
2023-02-24T04:31:23.943Z,32.76
2023-02-24T04:32:22.462Z,32.75
2023-02-24T04:33:23.280Z,32.77
2023-02-24T04:34:23.295Z,32.81
2023-02-24T04:35:23.375Z,32.81
2023-02-24T04:36:22.462Z,32.80
2023-02-24T04:37:23.421Z,32.78
2023-02-24T04:38:22.486Z,32.81
2023-02-24T04:39:23.753Z,32.79
2023-02-24T04:40:23.526Z,32.75
2023-02-24T04:41:23.862Z,32.80
2023-02-24T04:42:23.646Z,32.80
2023-02-24T04:43:23.649Z,32.80
2023-02-24T04:44:23.668Z,32.81
2023-02-24T04:45:22.701Z,32.78
2023-02-24T04:46:23.803Z,32.79
2023-02-24T04:47:22.782Z,32.81
2023-02-24T04:48:23.826Z,32.81
2023-02-24T04:49:23.866Z,32.82
2023-02-24T04:50:23.979Z,32.80
2023-02-24T04:51:23.965Z,32.82
2023-02-24T04:52:22.983Z,32.78
2023-02-24T04:53:23.014Z,32.79
2023-02-24T04:54:24.071Z,32.81
2023-02-24T04:55:24.098Z,32.81
2023-02-24T04:56:24.119Z,32.74
2023-02-24T04:57:24.156Z,32.85
2023-02-24T04:58:24.277Z,32.81
2023-02-24T04:59:23.339Z,32.80
2023-02-24T05:00:24.296Z,32.85
2023-02-24T05:01:24.818Z,32.85
2023-02-24T05:02:24.488Z,32.85
2023-02-24T05:03:24.450Z,32.84
2023-02-24T05:04:24.524Z,32.86
2023-02-24T05:05:24.521Z,32.82
2023-02-24T05:06:24.544Z,32.83
2023-02-24T05:07:24.625Z,32.85
2023-02-24T05:08:24.640Z,32.84
2023-02-24T05:09:23.705Z,32.83
2023-02-24T05:10:23.722Z,32.87
2023-02-24T05:11:24.855Z,32.80
2023-02-24T05:12:23.838Z,32.90
2023-02-24T05:13:24.882Z,32.87
2023-02-24T05:14:24.942Z,32.90
2023-02-24T05:15:23.976Z,32.93
2023-02-24T05:16:25.186Z,32.93
2023-02-24T05:17:25.105Z,32.89
2023-02-24T05:18:25.131Z,32.90
2023-02-24T05:19:24.213Z,32.88
2023-02-24T05:20:25.242Z,32.92
2023-02-24T05:21:25.280Z,32.93
2023-02-24T05:22:25.380Z,32.95
2023-02-24T05:23:25.401Z,32.91
2023-02-24T05:24:25.439Z,32.88
2023-02-24T05:25:24.490Z,32.97
2023-02-24T05:26:24.558Z,32.98
2023-02-24T05:27:25.596Z,32.97
2023-02-24T05:28:25.752Z,32.97
2023-02-24T05:29:25.897Z,32.94
2023-02-24T05:30:25.836Z,32.97
2023-02-24T05:31:26.323Z,33.00
2023-02-24T05:32:25.001Z,32.96
2023-02-24T05:33:25.927Z,32.97
2023-02-24T05:34:25.951Z,32.95
2023-02-24T05:35:25.988Z,32.95
2023-02-24T05:36:25.059Z,32.95
2023-02-24T05:37:26.209Z,32.99
2023-02-24T05:38:26.144Z,32.92
2023-02-24T05:39:26.220Z,32.92
2023-02-24T05:40:26.254Z,32.91
2023-02-24T05:41:26.309Z,32.95
2023-02-24T05:42:26.434Z,32.97
2023-02-24T05:43:26.447Z,32.92
2023-02-24T05:44:26.678Z,32.95
2023-02-24T05:45:26.515Z,32.91
2023-02-24T05:46:26.594Z,32.96
2023-02-24T05:47:26.612Z,32.95
2023-02-24T05:48:25.663Z,32.87
2023-02-24T05:49:26.772Z,32.92
2023-02-24T05:50:26.766Z,32.92
2023-02-24T05:51:26.883Z,32.94
2023-02-24T05:52:26.900Z,32.87
2023-02-24T05:53:26.926Z,32.91
2023-02-24T05:54:27.048Z,32.91
2023-02-24T05:55:26.122Z,32.92
2023-02-24T05:56:27.069Z,32.87
2023-02-24T05:57:27.118Z,32.87
2023-02-24T05:58:27.181Z,32.87
2023-02-24T05:59:27.286Z,32.88
2023-02-24T06:00:27.270Z,32.88
2023-02-24T06:01:27.365Z,32.83
2023-02-24T06:02:28.056Z,32.83
2023-02-24T06:03:27.489Z,32.83
2023-02-24T06:18:28.272Z,32.93
2023-02-24T06:20:28.324Z,32.95
2023-02-24T06:21:28.383Z,32.95
2023-02-24T06:22:28.458Z,32.96
2023-02-24T06:23:28.533Z,32.91
2023-02-24T06:24:28.513Z,32.94
2023-02-24T06:25:29.603Z,32.93
2023-02-24T06:27:28.671Z,33.00
2023-02-24T06:28:28.743Z,33.02
2023-02-24T06:29:28.795Z,33.02
2023-02-24T06:30:28.855Z,33.03
2023-02-24T06:31:28.887Z,33.13
2023-02-24T06:32:29.138Z,33.24
2023-02-24T06:33:35.176Z,33.52
2023-02-24T06:35:28.923Z,33.56
2023-02-24T06:36:28.945Z,33.57
2023-02-24T06:38:28.915Z,33.72
2023-02-24T06:39:28.886Z,33.73
2023-02-24T06:41:28.882Z,33.68
2023-02-24T06:42:28.893Z,33.68
2023-02-24T06:45:28.849Z,34.43
2023-02-24T06:47:27.832Z,34.57
2023-02-24T06:48:28.845Z,34.57
2023-02-24T06:49:28.832Z,34.76
2023-02-24T06:52:28.784Z,34.98
2023-02-24T06:56:29.962Z,36.02
2023-02-24T06:59:28.800Z,32.87
2023-02-24T07:06:28.676Z,37.58
2023-02-24T07:07:28.707Z,36.94
2023-02-24T07:10:28.659Z,36.65
2023-02-24T07:15:27.628Z,37.53
2023-02-24T07:22:27.589Z,38.40
2023-02-24T07:37:28.461Z,39.58
2023-02-24T07:48:28.862Z,41.02
2023-02-24T07:56:29.286Z,41.29
2023-02-24T07:59:29.431Z,41.72
2023-02-24T08:00:29.521Z,41.43
2023-02-24T08:01:29.605Z,41.70
2023-02-24T08:02:28.691Z,41.56
2023-02-24T08:03:29.677Z,42.00
2023-02-24T08:04:29.740Z,41.97
2023-02-24T08:05:29.870Z,41.80
2023-02-24T08:06:28.875Z,41.96
2023-02-24T08:07:28.929Z,42.32
2023-02-24T08:08:30.011Z,42.07
2023-02-24T08:09:30.035Z,41.70
2023-02-24T08:10:30.090Z,42.23
2023-02-24T08:11:29.130Z,42.39
2023-02-24T08:12:30.706Z,42.38
2023-02-24T08:13:30.244Z,42.66
2023-02-24T08:14:30.278Z,42.48
2023-02-24T08:15:29.331Z,42.20
2023-02-24T08:16:30.360Z,42.19
2023-02-24T08:17:30.419Z,42.53
2023-02-24T08:18:30.442Z,42.34
2023-02-24T08:19:30.482Z,42.42
2023-02-24T08:20:30.533Z,42.50
2023-02-24T08:21:30.560Z,42.89
2023-02-24T08:22:29.602Z,42.45
2023-02-24T08:23:30.655Z,42.85
2023-02-24T08:24:29.694Z,42.72
2023-02-24T08:25:30.726Z,42.82
2023-02-24T08:26:30.870Z,42.79
2023-02-24T08:27:30.797Z,42.77
2023-02-24T08:28:30.831Z,42.79
2023-02-24T08:29:30.875Z,42.62
2023-02-24T08:30:30.953Z,42.56
2023-02-24T08:31:31.040Z,42.44
2023-02-24T08:32:31.087Z,42.55
2023-02-24T08:33:31.039Z,42.80
2023-02-24T08:34:31.048Z,42.80
2023-02-24T08:35:31.076Z,42.75
2023-02-24T08:36:31.112Z,43.06
2023-02-24T08:37:31.194Z,43.27
2023-02-24T08:38:31.188Z,43.12
2023-02-24T08:40:31.254Z,43.26
2023-02-24T08:41:31.276Z,43.15
2023-02-24T08:42:31.298Z,43.21
2023-02-24T08:43:31.329Z,43.02
2023-02-24T08:44:30.335Z,43.34
2023-02-24T08:45:31.380Z,43.40
2023-02-24T08:46:31.451Z,43.82
2023-02-24T08:47:31.467Z,43.55
2023-02-24T08:48:31.723Z,43.34
2023-02-24T08:59:31.781Z,43.07
2023-02-24T09:01:31.887Z,43.18
2023-02-24T09:03:32.012Z,43.03
2023-02-24T09:06:32.162Z,42.86
2023-02-24T09:09:31.313Z,42.93
2023-02-24T09:10:31.435Z,42.88
2023-02-24T09:15:32.697Z,42.55
2023-02-24T11:50:36.748Z,36.96
2023-02-24T11:51:36.786Z,36.91
2023-02-24T11:52:36.799Z,36.93
2023-02-24T11:54:35.833Z,36.92
2023-02-24T12:00:38.136Z,36.91
2023-02-24T12:02:37.061Z,36.87
2023-02-24T12:07:36.089Z,36.87
2023-02-24T12:18:37.324Z,36.82
2023-02-24T12:42:38.792Z,36.74
2023-02-24T12:43:38.297Z,36.75
2023-02-24T12:48:38.301Z,36.79
2023-02-24T12:49:38.237Z,36.78
2023-02-24T12:50:38.264Z,36.80
2023-02-24T12:51:38.275Z,36.79
2023-02-24T12:52:38.298Z,36.81
2023-02-24T12:53:38.334Z,36.80
2023-02-24T12:54:38.349Z,36.79
2023-02-24T12:55:38.377Z,36.80
2023-02-24T12:58:38.502Z,36.83
2023-02-24T12:59:38.727Z,36.75
2023-02-24T13:00:38.558Z,36.76
2023-02-24T13:01:38.627Z,36.73
2023-02-24T13:02:38.688Z,36.71
2023-02-24T13:05:38.647Z,36.68
2023-02-24T13:06:38.700Z,36.73
2023-02-24T13:07:38.670Z,36.63
2023-02-24T13:09:38.703Z,36.61
2023-02-24T13:11:38.776Z,36.72
2023-02-24T13:12:38.786Z,36.80
2023-02-24T13:13:38.880Z,36.75
2023-02-24T13:14:38.884Z,36.81
2023-02-24T13:17:38.961Z,36.73
2023-02-24T13:18:39.064Z,36.71
2023-02-24T13:20:39.090Z,36.72
2023-02-24T13:22:39.133Z,36.74
2023-02-24T13:24:39.359Z,36.75
2023-02-24T13:25:39.320Z,36.80
2023-02-24T13:26:39.327Z,36.76
2023-02-24T13:27:38.313Z,36.77
2023-02-24T13:28:39.364Z,36.74
2023-02-24T13:29:38.887Z,36.78
2023-02-24T13:30:38.558Z,36.79
2023-02-24T13:31:39.590Z,36.81
2023-02-24T13:32:38.659Z,36.85
2023-02-24T13:33:39.546Z,36.85
2023-02-24T13:34:38.592Z,36.81
2023-02-24T13:35:39.678Z,36.83
2023-02-24T13:36:38.710Z,36.90
2023-02-24T13:37:38.756Z,36.86
2023-02-24T13:38:39.786Z,36.85
2023-02-24T13:39:39.870Z,37.19
2023-02-24T13:40:38.888Z,37.25
2023-02-24T13:41:39.942Z,37.26
2023-02-24T13:42:38.997Z,37.47
2023-02-24T13:43:40.043Z,37.43
2023-02-24T13:44:40.094Z,37.29
2023-02-24T13:45:40.204Z,37.25
2023-02-24T13:46:40.189Z,37.12
2023-02-24T13:47:39.251Z,37.19
2023-02-24T13:48:39.316Z,37.32
2023-02-24T13:49:40.370Z,37.26
2023-02-24T13:50:40.416Z,37.27
2023-02-24T13:51:40.565Z,37.27
2023-02-24T13:52:39.569Z,37.26
2023-02-24T13:53:40.585Z,37.25
2023-02-24T13:54:39.618Z,37.26
2023-02-24T13:55:40.676Z,37.30
2023-02-24T13:56:39.722Z,37.30
2023-02-24T13:57:40.768Z,37.25
2023-02-24T13:58:40.838Z,37.27
2023-02-24T13:59:40.876Z,37.24
2023-02-24T14:00:40.967Z,37.30
2023-02-24T14:01:40.005Z,37.26
2023-02-24T14:02:41.077Z,37.25
2023-02-24T14:03:40.109Z,37.31
2023-02-24T14:04:41.182Z,37.27
2023-02-24T14:05:41.210Z,37.23
2023-02-24T14:06:44.288Z,37.23
2023-02-24T14:07:41.255Z,37.25
2023-02-24T14:08:41.330Z,37.21
2023-02-24T14:09:41.239Z,37.17
2023-02-24T14:10:40.232Z,37.19
2023-02-24T14:11:41.232Z,37.19
2023-02-24T14:12:41.234Z,37.17
2023-02-24T14:13:41.220Z,37.21
2023-02-24T14:14:41.212Z,37.18
2023-02-24T14:15:40.244Z,37.15
2023-02-24T14:16:41.193Z,37.14
2023-02-24T14:17:40.185Z,37.19
2023-02-24T14:18:41.177Z,37.21
2023-02-24T14:19:40.174Z,37.14
2023-02-24T14:20:41.191Z,37.14
2023-02-24T14:21:41.157Z,37.13
2023-02-24T14:22:41.147Z,37.13
2023-02-24T14:23:41.136Z,37.11
2023-02-24T14:24:41.143Z,37.16
2023-02-24T14:25:40.130Z,37.11
2023-02-24T14:26:41.117Z,37.16
2023-02-24T14:27:41.112Z,37.16
2023-02-24T14:28:41.102Z,37.14
2023-02-24T14:29:44.228Z,37.15
2023-02-24T14:30:40.146Z,37.11
2023-02-24T14:31:41.301Z,37.14
2023-02-24T14:32:40.127Z,37.17
2023-02-24T14:33:41.076Z,37.15
2023-02-24T14:34:41.054Z,37.19
2023-02-24T14:35:41.042Z,37.15
2023-02-24T14:36:41.056Z,37.17
2023-02-24T14:37:40.029Z,37.17
2023-02-24T14:38:41.011Z,37.17
2023-02-24T14:39:41.030Z,37.16
2023-02-24T14:40:40.032Z,37.14
2023-02-24T14:41:41.008Z,37.17
2023-02-24T14:42:40.991Z,37.21
2023-02-24T14:43:41.019Z,37.17
2023-02-24T14:44:40.992Z,37.14
2023-02-24T14:45:40.966Z,37.19
2023-02-24T14:46:41.039Z,37.18
2023-02-24T14:47:39.976Z,37.14
2023-02-24T14:48:39.955Z,37.14
2023-02-24T14:49:40.936Z,37.13
2023-02-24T14:50:40.943Z,37.13
2023-02-24T14:51:40.925Z,37.18
2023-02-24T14:52:39.958Z,37.15
2023-02-24T14:53:40.989Z,37.18
2023-02-24T14:54:41.040Z,37.19
2023-02-24T14:55:41.180Z,37.20
2023-02-24T14:56:41.260Z,37.24
2023-02-24T14:57:40.220Z,37.20
2023-02-24T14:58:41.244Z,37.18
2023-02-24T14:59:40.280Z,37.20
2023-02-24T15:00:41.360Z,37.25
2023-02-24T15:01:40.486Z,37.11
2023-02-24T15:02:41.451Z,37.17
2023-02-24T15:03:41.507Z,37.17
2023-02-24T15:04:41.575Z,37.19
2023-02-24T15:05:40.630Z,37.21
2023-02-24T15:06:41.688Z,37.17
2023-02-24T15:07:41.750Z,37.21
2023-02-24T15:08:40.817Z,37.23
2023-02-24T15:09:41.856Z,37.19
2023-02-24T15:10:41.927Z,37.19
2023-02-24T15:11:40.993Z,37.22
2023-02-24T15:12:42.077Z,37.20
2023-02-24T15:13:42.103Z,37.19
2023-02-24T15:14:42.153Z,37.22
2023-02-24T15:15:42.280Z,37.27
2023-02-24T15:16:42.283Z,37.28
2023-02-24T15:17:42.358Z,37.27
2023-02-24T15:18:41.381Z,37.23
2023-02-24T15:19:42.437Z,37.29
2023-02-24T15:20:41.512Z,37.33
2023-02-24T15:21:42.570Z,37.33
2023-02-24T15:22:42.626Z,37.37
2023-02-24T15:23:42.687Z,37.41
2023-02-24T15:24:42.748Z,37.34
2023-02-24T15:25:43.113Z,37.30
2023-02-24T15:26:42.889Z,37.26
2023-02-24T15:27:42.907Z,37.27
2023-02-24T15:28:43.018Z,37.31
2023-02-24T15:29:43.045Z,37.24
2023-02-24T15:30:43.130Z,37.28
2023-02-24T15:31:43.379Z,37.34
2023-02-24T15:32:42.413Z,37.31
2023-02-24T15:33:43.244Z,37.29
2023-02-24T15:34:42.294Z,37.28
2023-02-24T15:35:43.344Z,37.24
2023-02-24T15:36:42.449Z,37.23
2023-02-24T15:37:43.451Z,37.28
2023-02-24T15:38:43.512Z,37.28
2023-02-24T15:39:43.541Z,37.28
2023-02-24T15:40:43.587Z,37.28
2023-02-24T15:41:43.741Z,37.28
2023-02-24T15:42:44.597Z,37.29
2023-02-24T15:43:42.693Z,37.29
2023-02-24T15:44:42.726Z,37.29
2023-02-24T15:45:42.704Z,37.29
2023-02-24T15:46:43.766Z,37.25
2023-02-24T15:47:42.664Z,37.26
2023-02-24T15:48:43.669Z,37.26
2023-02-24T15:49:43.654Z,37.32
2023-02-24T15:50:43.646Z,37.32
2023-02-24T15:51:43.658Z,37.30
2023-02-24T15:52:42.609Z,37.25
2023-02-24T15:53:43.608Z,37.29
2023-02-24T15:54:43.603Z,37.28
2023-02-24T15:55:43.609Z,37.30
2023-02-24T15:56:43.592Z,37.24
2023-02-24T15:57:43.587Z,37.33
2023-02-24T15:58:43.568Z,37.27
2023-02-24T15:59:43.573Z,37.29
2023-02-24T16:00:42.666Z,37.33
2023-02-24T16:01:42.562Z,37.30
2023-02-24T16:02:42.534Z,37.27
2023-02-24T16:25:44.289Z,37.38
2023-02-24T16:26:43.368Z,37.45
2023-02-24T16:27:44.377Z,37.45
2023-02-24T16:28:44.420Z,37.42
2023-02-24T16:29:44.451Z,37.35
2023-02-24T16:32:02.987Z,37.41
2023-02-24T16:33:03.827Z,37.45
2023-02-24T16:34:03.732Z,37.35
2023-02-24T16:35:03.549Z,37.36
2023-02-24T16:36:03.531Z,37.45
2023-02-24T16:37:02.529Z,37.34
2023-02-24T16:38:03.524Z,37.34
2023-02-24T16:39:03.492Z,37.37
2023-02-24T16:40:03.528Z,37.32
2023-02-24T16:41:03.484Z,37.37
2023-02-24T16:42:03.502Z,37.34
2023-02-24T16:43:02.513Z,37.32
2023-02-24T16:44:02.459Z,37.37
2023-02-24T16:45:02.465Z,37.37
2023-02-24T16:46:03.498Z,37.32
2023-02-24T16:47:03.456Z,37.38
2023-02-24T16:48:02.767Z,37.30
2023-02-24T16:49:02.489Z,37.36
2023-02-24T16:50:03.521Z,37.41
2023-02-24T16:51:03.548Z,37.32
2023-02-24T16:52:02.617Z,37.26
2023-02-24T16:53:03.664Z,37.27
2023-02-24T16:54:03.748Z,37.30
2023-02-24T16:55:03.722Z,37.27
2023-02-24T16:56:03.764Z,37.25
2023-02-24T16:57:03.794Z,37.26
2023-02-24T16:58:03.793Z,37.30
2023-02-24T16:59:02.778Z,37.31
2023-02-24T17:00:03.782Z,37.29
2023-02-24T17:01:03.840Z,37.29
2023-02-24T17:02:02.801Z,37.33
2023-02-24T17:03:03.820Z,37.30
2023-02-24T17:04:03.877Z,37.30
2023-02-24T17:05:03.823Z,37.28
2023-02-24T17:06:03.822Z,37.30
2023-02-24T17:07:02.844Z,37.30
2023-02-24T17:08:02.848Z,37.32
2023-02-24T17:09:03.813Z,37.30
2023-02-24T17:10:03.819Z,37.28
2023-02-24T17:11:02.830Z,37.27
2023-02-24T17:12:03.808Z,37.28
2023-02-24T17:13:03.845Z,37.35
2023-02-24T17:14:03.796Z,37.28
2023-02-24T17:15:02.795Z,37.30
2023-02-24T17:17:22.029Z,37.31
2023-02-24T17:18:22.910Z,37.27
2023-02-24T17:19:22.977Z,37.35
2023-02-24T17:20:22.906Z,37.25
2023-02-24T17:21:21.882Z,37.30
2023-02-24T17:22:22.877Z,37.25
2023-02-24T17:23:22.863Z,37.25
2023-02-24T17:24:22.843Z,37.25
2023-02-24T17:25:21.852Z,37.28
2023-02-24T17:26:22.287Z,37.25
2023-02-24T17:28:40.973Z,37.36
2023-02-24T17:29:41.979Z,37.39
2023-02-24T17:30:42.061Z,37.39
2023-02-24T17:31:41.172Z,37.35
2023-02-24T17:32:40.943Z,37.38
2023-02-24T17:33:41.954Z,37.39
2023-02-24T17:34:41.913Z,37.36
2023-02-24T17:35:41.893Z,37.37
2023-02-24T17:36:41.871Z,37.37
2023-02-24T17:37:41.858Z,37.42
2023-02-24T17:38:41.851Z,37.41
2023-02-24T17:39:41.910Z,37.45
2023-02-24T17:40:41.837Z,37.46
2023-02-24T17:41:41.819Z,37.43
2023-02-24T17:42:41.820Z,37.46
2023-02-24T17:43:41.812Z,37.42
2023-02-24T17:44:41.790Z,37.51
2023-02-24T17:45:40.784Z,37.47
2023-02-24T17:46:40.815Z,37.44
2023-02-24T17:47:41.831Z,37.47
2023-02-24T17:48:41.823Z,37.45
2023-02-24T17:49:40.772Z,37.45
2023-02-24T17:50:40.783Z,37.46
2023-02-24T17:51:40.751Z,37.45
2023-02-24T17:52:41.769Z,37.44
2023-02-24T17:53:41.738Z,37.41
2023-02-24T17:54:40.764Z,37.43
2023-02-24T17:55:55.787Z,37.39
2023-02-24T17:56:41.713Z,37.45
2023-02-24T17:57:40.723Z,37.42
2023-02-24T17:58:41.702Z,37.44
2023-02-24T17:59:41.709Z,37.46
2023-02-24T18:00:41.708Z,37.45
2023-02-24T18:01:41.698Z,37.44
2023-02-24T18:02:41.840Z,37.43
2023-02-24T18:03:41.754Z,37.43
2023-02-24T18:04:41.655Z,37.43
2023-02-24T18:05:40.656Z,37.46
2023-02-24T18:06:41.673Z,37.46
2023-02-24T18:07:41.645Z,37.42
2023-02-24T18:08:40.633Z,37.44
2023-02-24T18:09:41.672Z,37.40
2023-02-24T18:10:41.629Z,37.40
2023-02-24T18:11:40.634Z,37.40
2023-02-24T18:12:40.622Z,37.35
2023-02-24T18:13:40.597Z,37.39
2023-02-24T18:14:41.580Z,37.36
2023-02-24T18:15:40.597Z,37.38
2023-02-24T18:16:41.578Z,37.39
2023-02-24T18:17:41.582Z,37.33
2023-02-24T18:18:41.559Z,37.36
2023-02-24T18:19:40.555Z,37.36
2023-02-24T18:20:41.541Z,37.32
2023-02-24T18:21:41.533Z,37.34
2023-02-24T18:22:41.562Z,37.36
2023-02-24T18:23:40.902Z,37.37
2023-02-24T18:24:41.533Z,37.34
2023-02-24T18:25:41.496Z,37.33
2023-02-24T18:26:41.496Z,37.41
2023-02-24T18:27:41.495Z,37.37
2023-02-24T18:28:41.493Z,37.37
2023-02-24T18:29:41.479Z,37.36
2023-02-24T18:30:41.525Z,37.35
2023-02-24T18:31:41.667Z,37.35
2023-02-24T18:32:41.715Z,37.38