createdAt,value
2022-10-09T00:00:49.999Z,100.00
2022-10-09T00:03:17.345Z,100.00
2022-10-09T00:05:44.973Z,100.00
2022-10-09T00:08:11.421Z,100.00
2022-10-09T00:10:42.474Z,100.00
2022-10-09T00:13:09.029Z,100.00
2022-10-09T00:15:39.721Z,100.00
2022-10-09T00:18:07.519Z,100.00
2022-10-09T00:20:38.407Z,100.00
2022-10-09T00:23:05.827Z,100.00
2022-10-09T00:25:32.968Z,100.00
2022-10-09T00:28:00.505Z,100.00
2022-10-09T00:30:27.652Z,100.00
2022-10-09T00:32:54.592Z,100.00
2022-10-09T00:35:21.562Z,100.00
2022-10-09T00:37:48.637Z,100.00
2022-10-09T00:40:16.220Z,100.00
2022-10-09T00:42:45.440Z,100.00
2022-10-09T00:45:20.103Z,100.00
2022-10-09T00:47:49.413Z,100.00
2022-10-09T00:50:26.635Z,100.00
2022-10-09T00:52:56.788Z,100.00
2022-10-09T00:55:24.978Z,100.00
2022-10-09T00:57:54.727Z,100.00
2022-10-09T01:00:21.814Z,100.00
2022-10-09T01:02:48.655Z,100.00
2022-10-09T01:05:15.548Z,100.00
2022-10-09T01:08:02.606Z,100.00
2022-10-09T01:10:44.237Z,100.00
2022-10-09T01:13:44.730Z,100.00
2022-10-09T01:16:24.215Z,100.00
2022-10-09T01:19:21.381Z,100.00
2022-10-09T01:22:29.417Z,100.00
2022-10-09T01:25:11.398Z,100.00
2022-10-09T01:27:38.724Z,100.00
2022-10-09T01:30:09.066Z,100.00
2022-10-09T01:32:39.615Z,100.00
2022-10-09T01:35:08.621Z,100.00
2022-10-09T01:37:37.237Z,100.00
2022-10-09T01:40:05.466Z,100.00
2022-10-09T01:42:32.583Z,100.00
2022-10-09T01:44:58.958Z,100.00
2022-10-09T01:47:25.945Z,100.00
2022-10-09T01:50:03.989Z,100.00
2022-10-09T01:52:40.963Z,100.00
2022-10-09T01:55:16.432Z,100.00
2022-10-09T01:57:55.048Z,100.00
2022-10-09T02:00:21.941Z,100.00
2022-10-09T02:02:50.230Z,100.00
2022-10-09T02:05:23.347Z,100.00
2022-10-09T02:07:49.803Z,100.00
2022-10-09T02:10:18.063Z,100.00
2022-10-09T02:12:50.871Z,100.00
2022-10-09T02:15:17.757Z,100.00
2022-10-09T02:17:48.928Z,100.00
2022-10-09T02:20:24.815Z,100.00
2022-10-09T02:22:52.170Z,100.00
2022-10-09T02:25:18.723Z,100.00
2022-10-09T02:27:46.879Z,100.00
2022-10-09T02:30:15.166Z,100.00
2022-10-09T02:32:41.659Z,100.00
2022-10-09T02:35:08.589Z,100.00
2022-10-09T02:37:34.977Z,100.00
2022-10-09T02:40:01.411Z,100.00
2022-10-09T02:42:27.778Z,100.00
2022-10-09T02:44:54.106Z,100.00
2022-10-09T02:47:20.517Z,100.00
2022-10-09T02:49:46.875Z,100.00
2022-10-09T02:52:13.260Z,100.00
2022-10-09T02:54:39.618Z,100.00
2022-10-09T02:57:06.053Z,100.00
2022-10-09T02:59:32.404Z,100.00
2022-10-09T03:01:58.874Z,100.00
2022-10-09T03:04:25.336Z,100.00
2022-10-09T03:06:51.691Z,100.00
2022-10-09T03:09:18.124Z,100.00
2022-10-09T03:11:44.496Z,100.00
2022-10-09T03:14:10.893Z,100.00
2022-10-09T03:16:37.302Z,100.00
2022-10-09T03:19:03.826Z,100.00
2022-10-09T03:21:30.218Z,100.00
2022-10-09T03:23:56.905Z,100.00
2022-10-09T03:26:25.479Z,100.00
2022-10-09T03:28:52.764Z,100.00
2022-10-09T03:34:07.679Z,100.00
2022-10-09T03:36:34.078Z,100.00
2022-10-09T03:39:00.402Z,100.00
2022-10-09T03:41:26.983Z,100.00
2022-10-09T03:43:53.314Z,100.00
2022-10-09T03:46:19.744Z,100.00
2022-10-09T03:48:46.207Z,100.00
2022-10-09T03:51:12.548Z,100.00
2022-10-09T03:53:38.982Z,100.00
2022-10-09T03:56:05.551Z,100.00
2022-10-09T03:58:32.003Z,100.00
2022-10-09T04:00:58.446Z,100.00
2022-10-09T04:03:27.065Z,100.00
2022-10-09T04:05:53.411Z,100.00
2022-10-09T04:08:19.796Z,100.00
2022-10-09T04:10:46.162Z,100.00
2022-10-09T04:13:12.572Z,100.00
2022-10-09T04:15:38.981Z,100.00
2022-10-09T04:18:05.999Z,100.00
2022-10-09T04:20:32.598Z,100.00
2022-10-09T04:22:58.979Z,100.00
2022-10-09T04:25:25.333Z,100.00
2022-10-09T04:27:51.722Z,100.00
2022-10-09T04:30:18.082Z,100.00
2022-10-09T04:32:44.431Z,100.00
2022-10-09T04:35:10.796Z,100.00
2022-10-09T04:37:37.201Z,100.00
2022-10-09T04:40:04.143Z,100.00
2022-10-09T04:42:30.879Z,100.00
2022-10-09T04:44:57.223Z,100.00
2022-10-09T04:47:23.655Z,100.00
2022-10-09T04:49:50.018Z,100.00
2022-10-09T04:52:16.371Z,100.00
2022-10-09T04:54:42.801Z,100.00
2022-10-09T04:57:09.160Z,100.00
2022-10-09T04:59:35.615Z,100.00
2022-10-09T05:02:02.107Z,100.00
2022-10-09T05:04:28.560Z,100.00
2022-10-09T05:06:54.918Z,100.00
2022-10-09T05:09:21.269Z,100.00
2022-10-09T05:11:47.602Z,100.00
2022-10-09T05:14:14.244Z,100.00
2022-10-09T05:17:08.164Z,100.00
2022-10-09T05:19:26.959Z,100.00
2022-10-09T05:21:54.056Z,100.00
2022-10-09T05:24:20.558Z,100.00
2022-10-09T05:26:46.936Z,100.00
2022-10-09T05:29:13.440Z,100.00
2022-10-09T05:31:39.856Z,100.00
2022-10-09T05:34:06.302Z,100.00
2022-10-09T05:36:32.796Z,100.00
2022-10-09T05:39:01.072Z,100.00
2022-10-09T05:41:30.979Z,100.00
2022-10-09T05:44:01.326Z,100.00
2022-10-09T05:46:29.659Z,100.00
2022-10-09T05:48:58.472Z,100.00
2022-10-09T05:51:30.388Z,100.00
2022-10-09T05:53:57.341Z,100.00
2022-10-09T05:56:25.361Z,100.00
2022-10-09T05:58:55.940Z,100.00
2022-10-09T06:01:24.815Z,100.00
2022-10-09T06:03:56.872Z,100.00
2022-10-09T06:06:25.516Z,100.00
2022-10-09T06:08:52.483Z,100.00
2022-10-09T06:11:22.366Z,100.00
2022-10-09T06:13:49.484Z,100.00
2022-10-09T06:16:16.921Z,100.00
2022-10-09T06:18:49.248Z,100.00
2022-10-09T06:21:16.487Z,100.00
2022-10-09T06:23:43.107Z,100.00
2022-10-09T06:26:12.387Z,100.00
2022-10-09T06:28:40.278Z,100.00
2022-10-09T06:31:16.543Z,100.00
2022-10-09T06:33:44.536Z,100.00
2022-10-09T06:36:14.260Z,100.00
2022-10-09T06:38:41.645Z,100.00
2022-10-09T06:41:13.340Z,100.00
2022-10-09T06:43:40.673Z,100.00
2022-10-09T06:46:09.854Z,100.00
2022-10-09T06:48:37.839Z,100.00
2022-10-09T06:51:06.888Z,100.00
2022-10-09T06:53:37.797Z,100.00
2022-10-09T06:56:04.720Z,100.00
2022-10-09T06:58:31.834Z,100.00
2022-10-09T07:01:04.248Z,99.55
2022-10-09T07:03:31.129Z,100.00
2022-10-09T07:06:15.825Z,100.00
2022-10-09T07:08:43.959Z,93.02
2022-10-09T07:11:20.833Z,91.45
2022-10-09T07:13:49.312Z,89.50
2022-10-09T07:16:20.772Z,90.57
2022-10-09T07:18:47.678Z,91.15
2022-10-09T07:21:14.333Z,88.88
2022-10-09T07:23:40.691Z,86.13
2022-10-09T07:26:14.007Z,86.45
2022-10-09T07:28:41.588Z,87.68
2022-10-09T07:31:08.950Z,86.08
2022-10-09T07:33:35.584Z,84.09
2022-10-09T07:36:03.665Z,84.71
2022-10-09T07:38:30.296Z,84.70
2022-10-09T07:41:10.372Z,83.51
2022-10-09T07:43:38.629Z,81.90
2022-10-09T07:46:07.095Z,83.06
2022-10-09T07:48:35.120Z,81.22
2022-10-09T07:51:20.054Z,81.81
2022-10-09T07:53:46.593Z,81.17
2022-10-09T07:56:23.946Z,81.26
2022-10-09T07:58:55.785Z,81.87
2022-10-09T08:01:23.054Z,81.29
2022-10-09T08:03:50.415Z,78.78
2022-10-09T08:06:18.195Z,81.19
2022-10-09T08:08:45.149Z,78.26
2022-10-09T08:11:14.093Z,79.22
2022-10-09T08:13:41.121Z,79.34
2022-10-09T08:16:07.674Z,79.05
2022-10-09T08:18:34.438Z,77.95
2022-10-09T08:21:06.712Z,79.12
2022-10-09T08:23:33.397Z,77.68
2022-10-09T08:25:59.785Z,78.07
2022-10-09T08:28:26.658Z,77.87
2022-10-09T08:30:53.098Z,79.13
2022-10-09T08:33:21.879Z,79.03
2022-10-09T08:35:49.787Z,77.07
2022-10-09T08:38:37.515Z,79.29
2022-10-09T08:41:13.855Z,77.70
2022-10-09T08:43:44.258Z,77.98
2022-10-09T08:46:25.597Z,76.58
2022-10-09T08:48:53.857Z,76.71
2022-10-09T08:51:28.054Z,78.36
2022-10-09T08:54:19.298Z,77.89
2022-10-09T08:56:47.539Z,78.07
2022-10-09T08:59:14.085Z,76.50
2022-10-09T09:02:04.619Z,77.88
2022-10-09T09:04:49.012Z,77.78
2022-10-09T09:07:23.203Z,77.43
2022-10-09T09:09:59.932Z,77.23
2022-10-09T09:12:37.448Z,77.82
2022-10-09T09:15:19.968Z,78.32
2022-10-09T09:17:54.194Z,77.81
2022-10-09T09:20:59.940Z,75.89
2022-10-09T09:23:36.715Z,77.63
2022-10-09T09:26:04.540Z,76.87
2022-10-09T09:28:34.800Z,75.28
2022-10-09T09:31:17.506Z,75.57
2022-10-09T09:34:04.891Z,75.66
2022-10-09T09:36:54.795Z,76.98
2022-10-09T09:42:10.278Z,74.21
2022-10-09T09:44:42.883Z,74.43
2022-10-09T09:47:19.976Z,73.83
2022-10-09T09:49:54.751Z,72.72
2022-10-09T09:52:21.292Z,73.84
2022-10-09T09:54:49.064Z,73.81
2022-10-09T09:57:28.413Z,74.08
2022-10-09T09:59:54.757Z,74.66
2022-10-09T10:02:23.791Z,72.46
2022-10-09T10:04:52.915Z,72.16
2022-10-09T10:07:36.573Z,71.16
2022-10-09T10:10:14.260Z,71.76
2022-10-09T10:12:43.458Z,70.76
2022-10-09T10:15:24.908Z,72.56
2022-10-09T10:18:07.102Z,71.66
2022-10-09T10:20:43.819Z,71.03
2022-10-09T10:23:42.304Z,71.28
2022-10-09T10:26:23.043Z,72.58
2022-10-09T10:28:54.756Z,72.76
2022-10-09T10:31:39.348Z,73.62
2022-10-09T10:34:13.640Z,73.72
2022-10-09T10:36:40.047Z,73.35
2022-10-09T10:39:20.741Z,73.35
2022-10-09T10:41:52.675Z,72.76
2022-10-09T10:44:25.722Z,72.46
2022-10-09T10:47:01.873Z,73.12
2022-10-09T10:49:33.479Z,71.80
2022-10-09T10:52:24.279Z,73.39
2022-10-09T10:54:53.531Z,73.87
2022-10-09T10:57:30.720Z,71.98
2022-10-09T11:00:06.144Z,72.59
2022-10-09T11:02:56.237Z,71.23
2022-10-09T11:05:42.791Z,73.02
2022-10-09T11:08:34.077Z,71.32
2022-10-09T11:11:12.355Z,69.68
2022-10-09T11:13:56.079Z,71.20
2022-10-09T11:16:48.092Z,69.16
2022-10-09T11:19:23.355Z,69.88
2022-10-09T11:22:19.673Z,70.11
2022-10-09T11:25:14.129Z,68.94
2022-10-09T11:28:02.647Z,67.91
2022-10-09T11:30:44.792Z,66.19
2022-10-09T11:33:19.058Z,67.53
2022-10-09T11:36:02.842Z,65.96
2022-10-09T11:38:43.603Z,65.75
2022-10-09T11:41:11.120Z,66.72
2022-10-09T11:43:44.852Z,66.97
2022-10-09T11:46:32.181Z,66.57
2022-10-09T11:49:08.471Z,64.81
2022-10-09T11:51:34.843Z,66.08
2022-10-09T11:54:03.567Z,66.51
2022-10-09T11:56:32.171Z,66.24
2022-10-09T11:59:04.525Z,66.17
2022-10-09T12:01:37.687Z,65.33
2022-10-09T12:04:27.759Z,64.52
2022-10-09T12:07:09.240Z,64.59
2022-10-09T12:09:40.022Z,61.13
2022-10-09T12:12:20.952Z,63.98
2022-10-09T12:14:50.601Z,64.83
2022-10-09T12:17:34.155Z,65.80
2022-10-09T12:20:16.333Z,64.40
2022-10-09T12:23:01.391Z,65.34
2022-10-09T12:25:43.938Z,64.10
2022-10-09T12:28:19.839Z,62.98
2022-10-09T12:30:49.013Z,63.60
2022-10-09T12:33:21.128Z,60.43
2022-10-09T12:35:57.642Z,61.47
2022-10-09T12:38:33.686Z,59.07
2022-10-09T12:41:05.236Z,59.49
2022-10-09T12:43:33.022Z,58.71
2022-10-09T12:46:00.485Z,59.62
2022-10-09T12:48:28.652Z,62.32
2022-10-09T12:50:55.606Z,62.14
2022-10-09T12:53:26.754Z,58.37
2022-10-09T12:55:58.488Z,59.40
2022-10-09T12:58:39.404Z,57.56
2022-10-09T13:01:11.053Z,58.98
2022-10-09T13:03:42.901Z,57.24
2022-10-09T13:06:17.241Z,56.93
2022-10-09T13:08:44.771Z,57.60
2022-10-09T13:11:34.523Z,56.60
2022-10-09T13:14:01.587Z,57.00
2022-10-09T13:16:43.070Z,57.94
2022-10-09T13:19:32.560Z,57.34
2022-10-09T13:22:16.081Z,57.05
2022-10-09T13:24:42.472Z,58.49
2022-10-09T13:27:10.312Z,55.79
2022-10-09T13:29:36.787Z,57.49
2022-10-09T13:32:03.435Z,57.53
2022-10-09T13:34:29.932Z,55.97
2022-10-09T13:36:56.951Z,55.14
2022-10-09T13:39:23.296Z,55.51
2022-10-09T13:41:55.765Z,55.15
2022-10-09T13:44:22.117Z,56.52
2022-10-09T13:46:48.491Z,55.10
2022-10-09T13:49:15.198Z,56.38
2022-10-09T13:51:41.730Z,57.04
2022-10-09T13:54:08.229Z,55.37
2022-10-09T13:56:34.680Z,55.44
2022-10-09T13:59:01.120Z,56.15
2022-10-09T14:01:27.542Z,57.69
2022-10-09T14:03:54.184Z,55.95
2022-10-09T14:06:22.343Z,57.19
2022-10-09T14:08:49.665Z,57.29
2022-10-09T14:11:16.451Z,57.75
2022-10-09T14:13:42.812Z,57.58
2022-10-09T14:16:11.030Z,56.67
2022-10-09T14:18:37.382Z,54.17
2022-10-09T14:21:15.568Z,55.96
2022-10-09T14:23:42.488Z,54.60
2022-10-09T14:26:08.868Z,55.01
2022-10-09T14:28:35.401Z,54.81
2022-10-09T14:31:05.857Z,55.61
2022-10-09T14:33:32.283Z,55.77
2022-10-09T14:36:14.728Z,55.87
2022-10-09T14:38:42.193Z,55.18
2022-10-09T14:41:09.184Z,56.71
2022-10-09T14:43:35.970Z,55.18
2022-10-09T14:46:06.415Z,54.02
2022-10-09T14:48:33.616Z,53.71
2022-10-09T14:51:10.307Z,54.33
2022-10-09T14:53:36.839Z,55.18
2022-10-09T14:56:05.895Z,54.49
2022-10-09T14:58:34.379Z,55.16
2022-10-09T15:01:01.782Z,55.31
2022-10-09T15:03:29.500Z,54.63
2022-10-09T15:06:00.572Z,53.25
2022-10-09T15:08:29.731Z,54.36
2022-10-09T15:10:56.223Z,55.49
2022-10-09T15:13:22.613Z,53.92
2022-10-09T15:15:48.966Z,54.48
2022-10-09T15:18:15.459Z,54.51
2022-10-09T15:20:46.128Z,55.67
2022-10-09T15:23:13.237Z,55.29
2022-10-09T15:25:39.839Z,55.39
2022-10-09T15:28:06.655Z,55.61
2022-10-09T15:30:33.033Z,54.45
2022-10-09T15:33:03.087Z,56.09
2022-10-09T15:35:29.434Z,56.11
2022-10-09T15:37:55.987Z,55.85
2022-10-09T15:40:22.394Z,55.80
2022-10-09T15:42:49.080Z,57.08
2022-10-09T15:45:15.780Z,56.41
2022-10-09T15:47:50.974Z,57.19
2022-10-09T15:50:17.902Z,56.07
2022-10-09T15:52:44.266Z,57.74
2022-10-09T15:55:10.624Z,58.36
2022-10-09T15:57:36.969Z,57.25
2022-10-09T16:00:04.029Z,57.88
2022-10-09T16:02:30.395Z,58.53
2022-10-09T16:04:56.826Z,58.72
2022-10-09T16:07:23.227Z,58.63
2022-10-09T16:09:49.691Z,59.28
2022-10-09T16:12:16.058Z,59.08
2022-10-09T16:14:42.600Z,59.72
2022-10-09T16:17:11.347Z,60.56
2022-10-09T16:19:38.022Z,60.87
2022-10-09T16:22:05.718Z,62.65
2022-10-09T16:24:32.598Z,63.25
2022-10-09T16:26:59.450Z,64.67
2022-10-09T16:29:26.377Z,66.00
2022-10-09T16:31:56.397Z,64.74
2022-10-09T16:34:22.799Z,64.43
2022-10-09T16:36:49.153Z,64.07
2022-10-09T16:39:15.569Z,66.94
2022-10-09T16:41:42.265Z,68.89
2022-10-09T16:44:12.756Z,70.19
2022-10-09T16:46:39.108Z,70.76
2022-10-09T16:49:05.539Z,70.79
2022-10-09T16:51:34.650Z,71.68
2022-10-09T16:54:04.189Z,72.00
2022-10-09T16:56:36.326Z,68.88
2022-10-09T16:59:06.369Z,71.33
2022-10-09T17:01:32.915Z,71.88
2022-10-09T17:04:00.179Z,72.10
2022-10-09T17:06:27.544Z,71.82
2022-10-09T17:08:56.060Z,72.84
2022-10-09T17:11:23.165Z,73.86
2022-10-09T17:13:49.997Z,74.84
2022-10-09T17:16:19.194Z,75.30
2022-10-09T17:18:46.914Z,75.14
2022-10-09T17:21:14.511Z,75.72
2022-10-09T17:23:41.231Z,74.95
2022-10-09T17:26:09.880Z,75.86
2022-10-09T17:28:36.309Z,76.09
2022-10-09T17:31:04.943Z,75.83
2022-10-09T17:33:32.542Z,77.26
2022-10-09T17:35:59.580Z,76.31
2022-10-09T17:38:26.077Z,75.90
2022-10-09T17:40:53.012Z,76.96
2022-10-09T17:43:19.366Z,76.67
2022-10-09T17:45:46.846Z,78.26
2022-10-09T17:48:13.276Z,77.72
2022-10-09T17:50:39.727Z,79.22
2022-10-09T17:53:06.387Z,78.83
2022-10-09T17:55:38.418Z,78.66
2022-10-09T17:58:04.774Z,79.89
2022-10-09T18:00:31.132Z,78.29
2022-10-09T18:02:57.471Z,79.65
2022-10-09T18:05:23.811Z,79.29
2022-10-09T18:07:50.393Z,79.73
2022-10-09T18:10:17.151Z,80.14
2022-10-09T18:12:43.657Z,81.14
2022-10-09T18:15:10.814Z,80.77
2022-10-09T18:17:37.166Z,81.73
2022-10-09T18:20:04.278Z,82.18
2022-10-09T18:22:30.807Z,81.23
2022-10-09T18:24:57.785Z,79.46
2022-10-09T18:27:24.663Z,81.27
2022-10-09T18:29:51.027Z,81.28
2022-10-09T18:32:17.409Z,80.89
2022-10-09T18:34:46.465Z,81.56
2022-10-09T18:37:13.172Z,81.44
2022-10-09T18:39:39.523Z,80.06
2022-10-09T18:42:05.960Z,81.40
2022-10-09T18:44:39.974Z,81.57
2022-10-09T18:47:11.662Z,82.41
2022-10-09T18:49:43.486Z,81.61
2022-10-09T18:52:11.044Z,81.37
2022-10-09T18:54:38.585Z,82.72
2022-10-09T18:57:05.273Z,81.52
2022-10-09T18:59:32.398Z,80.78
2022-10-09T19:01:58.730Z,82.63
2022-10-09T19:04:25.075Z,83.62
2022-10-09T19:06:54.176Z,81.33
2022-10-09T19:09:20.796Z,83.29
2022-10-09T19:11:47.149Z,82.57
2022-10-09T19:14:15.665Z,82.57
2022-10-09T19:16:42.089Z,81.72
2022-10-09T19:19:08.493Z,82.67
2022-10-09T19:21:36.236Z,84.28
2022-10-09T19:24:05.984Z,82.71
2022-10-09T19:26:33.151Z,82.95
2022-10-09T19:29:00.050Z,84.10
2022-10-09T19:31:26.555Z,83.99
2022-10-09T19:33:53.234Z,84.13
2022-10-09T19:36:19.679Z,85.25
2022-10-09T19:38:46.144Z,84.60
2022-10-09T19:41:15.300Z,84.05
2022-10-09T19:43:41.975Z,84.62
2022-10-09T19:46:17.643Z,83.73
2022-10-09T19:48:45.034Z,83.41
2022-10-09T19:51:14.648Z,84.20
2022-10-09T19:53:43.435Z,83.23
2022-10-09T19:56:21.408Z,82.45
2022-10-09T19:58:49.029Z,82.90
2022-10-09T20:01:19.433Z,81.42
2022-10-09T20:03:46.804Z,81.25
2022-10-09T20:06:14.140Z,81.22
2022-10-09T20:08:42.188Z,83.50
2022-10-09T20:11:11.387Z,82.73
2022-10-09T20:13:39.551Z,81.66
2022-10-09T20:16:11.420Z,82.55
2022-10-09T20:18:42.327Z,81.94
2022-10-09T20:21:14.375Z,83.20
2022-10-09T20:23:41.258Z,82.68
2022-10-09T20:26:11.493Z,82.04
2022-10-09T20:28:38.109Z,83.02
2022-10-09T20:31:07.849Z,82.28
2022-10-09T20:33:35.864Z,82.51
2022-10-09T20:36:03.827Z,81.88
2022-10-09T20:38:30.360Z,82.19
2022-10-09T20:41:04.531Z,82.20
2022-10-09T20:43:30.859Z,81.20
2022-10-09T20:45:57.208Z,82.74
2022-10-09T20:48:23.596Z,81.66
2022-10-09T20:50:50.002Z,81.27
2022-10-09T20:53:16.800Z,82.01
2022-10-09T20:55:43.180Z,81.64
2022-10-09T20:58:09.511Z,82.09
2022-10-09T21:00:41.513Z,80.52
2022-10-09T21:03:12.195Z,81.14
2022-10-09T21:05:42.930Z,82.26
2022-10-09T21:08:09.920Z,82.70
2022-10-09T21:10:43.019Z,83.42
2022-10-09T21:13:09.547Z,84.51
2022-10-09T21:15:43.553Z,84.37
2022-10-09T21:18:10.892Z,84.85
2022-10-09T21:20:42.403Z,85.13
2022-10-09T21:23:10.617Z,83.93
2022-10-09T21:25:37.485Z,86.40
2022-10-09T21:28:05.359Z,85.71
2022-10-09T21:30:41.241Z,85.10
2022-10-09T21:33:08.379Z,85.03
2022-10-09T21:35:39.369Z,84.87
2022-10-09T21:38:05.872Z,83.60
2022-10-09T21:40:32.265Z,81.45
2022-10-09T21:42:58.857Z,83.26
2022-10-09T21:45:25.224Z,82.98
2022-10-09T21:47:51.560Z,84.26
2022-10-09T21:50:17.959Z,83.33
2022-10-09T21:52:44.295Z,83.60
2022-10-09T21:55:10.657Z,83.23
2022-10-09T21:57:37.000Z,82.57
2022-10-09T22:00:04.682Z,81.73
2022-10-09T22:02:31.170Z,83.40
2022-10-09T22:04:57.541Z,83.71
2022-10-09T22:07:26.232Z,83.70
2022-10-09T22:09:53.120Z,84.45
2022-10-09T22:12:19.797Z,85.18
2022-10-09T22:14:46.330Z,86.59
2022-10-09T22:17:12.756Z,86.65
2022-10-09T22:19:39.142Z,86.57
2022-10-09T22:22:05.765Z,86.48
2022-10-09T22:24:32.125Z,87.03
2022-10-09T22:26:58.918Z,87.10
2022-10-09T22:29:26.061Z,87.19
2022-10-09T22:31:52.593Z,87.02
2022-10-09T22:34:19.234Z,86.69
2022-10-09T22:36:46.519Z,87.79
2022-10-09T22:39:13.009Z,88.02
2022-10-09T22:41:40.346Z,87.77
2022-10-09T22:44:08.317Z,87.74
2022-10-09T22:46:40.350Z,87.56
2022-10-09T22:49:07.901Z,88.33
2022-10-09T22:51:34.911Z,88.90
2022-10-09T22:54:01.651Z,87.52
2022-10-09T22:56:37.419Z,87.92
2022-10-09T22:59:04.912Z,87.00
2022-10-09T23:01:42.523Z,88.26
2022-10-09T23:04:12.717Z,88.70
2022-10-09T23:06:40.176Z,88.34
2022-10-09T23:09:08.860Z,89.33
2022-10-09T23:11:35.948Z,90.23
2022-10-09T23:14:02.980Z,89.96
2022-10-09T23:16:30.747Z,89.31
2022-10-09T23:18:58.057Z,89.78
2022-10-09T23:21:24.971Z,89.89
2022-10-09T23:23:52.451Z,90.31
2022-10-09T23:26:28.254Z,90.13
2022-10-09T23:28:57.642Z,90.49
2022-10-09T23:31:25.341Z,89.47
2022-10-09T23:33:51.871Z,89.87
2022-10-09T23:36:20.495Z,90.90
2022-10-09T23:38:47.793Z,90.85
2022-10-09T23:41:17.403Z,90.32
2022-10-09T23:43:45.452Z,90.46
2022-10-09T23:46:14.749Z,91.83
2022-10-09T23:48:42.136Z,90.76
2022-10-09T23:51:09.164Z,91.17
2022-10-09T23:53:35.878Z,91.82
2022-10-09T23:56:25.548Z,91.94
2022-10-09T23:58:53.386Z,91.45
