createdAt,value
2017-10-11T00:00:10.257Z,13.50
2017-10-11T00:02:36.910Z,13.50
2017-10-11T00:05:03.110Z,13.50
2017-10-11T00:07:30.061Z,13.50
2017-10-11T00:09:57.136Z,13.50
2017-10-11T00:12:23.383Z,13.50
2017-10-11T00:14:49.651Z,13.50
2017-10-11T00:17:16.986Z,13.40
2017-10-11T00:19:43.207Z,13.50
2017-10-11T00:22:09.443Z,13.50
2017-10-11T00:24:35.695Z,13.50
2017-10-11T00:27:02.689Z,13.50
2017-10-11T00:29:28.940Z,13.50
2017-10-11T00:31:55.234Z,13.40
2017-10-11T00:34:21.511Z,13.40
2017-10-11T00:36:47.742Z,13.40
2017-10-11T00:39:14.025Z,13.40
2017-10-11T00:41:40.325Z,13.50
2017-10-11T00:44:06.580Z,13.50
2017-10-11T00:46:32.854Z,13.40
2017-10-11T00:48:59.123Z,13.40
2017-10-11T00:51:25.445Z,13.40
2017-10-11T00:53:51.749Z,13.40
2017-10-11T00:56:18.841Z,13.30
2017-10-11T00:58:45.151Z,13.30
2017-10-11T01:01:12.228Z,13.30
2017-10-11T01:03:38.538Z,13.30
2017-10-11T01:06:04.879Z,13.30
2017-10-11T01:08:31.188Z,13.30
2017-10-11T01:10:58.249Z,13.40
2017-10-11T01:13:24.530Z,13.30
2017-10-11T01:15:51.187Z,13.40
2017-10-11T01:18:17.491Z,13.40
2017-10-11T01:20:43.817Z,13.40
2017-10-11T01:23:10.145Z,13.40
2017-10-11T01:25:36.482Z,13.40
2017-10-11T01:28:02.839Z,13.40
2017-10-11T01:30:29.148Z,13.40
2017-10-11T01:32:55.409Z,13.40
2017-10-11T01:35:22.455Z,13.40
2017-10-11T01:37:49.562Z,13.40
2017-10-11T01:40:15.879Z,13.40
2017-10-11T01:42:42.195Z,13.40
2017-10-11T01:45:08.824Z,13.30
2017-10-11T01:47:35.335Z,13.40
2017-10-11T01:50:02.327Z,13.30
2017-10-11T01:52:28.643Z,13.30
2017-10-11T01:54:54.942Z,13.30
2017-10-11T01:57:21.243Z,13.30
2017-10-11T01:59:47.942Z,13.30
2017-10-11T02:02:14.261Z,13.30
2017-10-11T02:04:40.527Z,13.30
2017-10-11T02:07:06.879Z,13.30
2017-10-11T02:09:33.190Z,13.20
2017-10-11T02:11:59.526Z,13.20
2017-10-11T02:14:25.826Z,13.20
2017-10-11T02:16:52.150Z,13.30
2017-10-11T02:19:18.451Z,13.30
2017-10-11T02:21:45.488Z,13.30
2017-10-11T02:24:11.785Z,13.30
2017-10-11T02:26:38.073Z,13.30
2017-10-11T02:29:05.116Z,13.20
2017-10-11T02:31:32.190Z,13.20
2017-10-11T02:33:58.495Z,13.20
2017-10-11T02:36:25.571Z,13.20
2017-10-11T02:38:51.819Z,13.20
2017-10-11T02:41:18.090Z,13.10
2017-10-11T02:43:45.091Z,13.10
2017-10-11T02:46:11.366Z,13.10
2017-10-11T02:48:38.410Z,13.00
2017-10-11T02:51:05.521Z,13.00
2017-10-11T02:53:31.765Z,13.00
2017-10-11T02:55:58.032Z,13.00
2017-10-11T02:58:25.218Z,13.00
2017-10-11T03:00:51.492Z,13.00
2017-10-11T03:03:17.771Z,13.00
2017-10-11T03:05:44.085Z,13.00
2017-10-11T03:08:10.350Z,13.00
2017-10-11T03:10:36.615Z,12.90
2017-10-11T03:13:03.149Z,13.00
2017-10-11T03:15:29.375Z,13.00
2017-10-11T03:17:55.607Z,13.00
2017-10-11T03:20:22.178Z,13.10
2017-10-11T03:22:48.456Z,13.10
2017-10-11T03:25:14.739Z,13.10
2017-10-11T03:27:41.050Z,13.00
2017-10-11T03:30:08.222Z,13.10
2017-10-11T03:32:34.502Z,13.10
2017-10-11T03:35:01.519Z,13.10
2017-10-11T03:37:28.224Z,13.10
2017-10-11T03:39:55.238Z,13.10
2017-10-11T03:42:21.550Z,13.10
2017-10-11T03:44:47.857Z,13.10
2017-10-11T03:47:14.159Z,13.00
2017-10-11T03:49:40.673Z,13.00
2017-10-11T03:52:06.914Z,13.00
2017-10-11T03:54:33.883Z,13.10
2017-10-11T03:57:00.128Z,13.00
2017-10-11T03:59:26.430Z,13.10
2017-10-11T04:01:52.710Z,13.10
2017-10-11T04:04:18.978Z,13.10
2017-10-11T04:06:45.942Z,13.10
2017-10-11T04:09:12.257Z,13.10
2017-10-11T04:11:39.280Z,13.10
2017-10-11T04:14:05.522Z,13.10
2017-10-11T04:16:31.750Z,13.10
2017-10-11T04:18:58.839Z,13.00
2017-10-11T04:21:25.144Z,13.00
2017-10-11T04:23:52.190Z,13.00
2017-10-11T04:26:19.326Z,13.00
2017-10-11T04:28:45.596Z,13.00
2017-10-11T04:31:11.878Z,12.90
2017-10-11T04:33:38.361Z,12.90
2017-10-11T04:36:04.624Z,13.00
2017-10-11T04:38:30.956Z,13.00
2017-10-11T04:40:57.512Z,13.00
2017-10-11T04:43:23.794Z,13.00
2017-10-11T04:45:50.079Z,13.00
2017-10-11T04:48:17.137Z,13.10
2017-10-11T04:50:44.151Z,13.00
2017-10-11T04:53:10.445Z,13.00
2017-10-11T04:55:36.694Z,13.00
2017-10-11T04:58:02.971Z,13.00
2017-10-11T05:00:29.965Z,13.00
2017-10-11T05:02:56.274Z,13.00
2017-10-11T05:05:22.550Z,13.00
2017-10-11T05:07:48.817Z,13.10
2017-10-11T05:10:15.467Z,13.10
2017-10-11T05:12:41.691Z,13.10
2017-10-11T05:15:08.035Z,13.10
2017-10-11T05:17:34.617Z,13.10
2017-10-11T05:20:00.880Z,13.10
2017-10-11T05:22:27.199Z,13.20
2017-10-11T05:24:54.570Z,13.20
2017-10-11T05:27:20.844Z,13.20
2017-10-11T05:29:47.103Z,13.20
2017-10-11T05:32:14.492Z,13.20
2017-10-11T05:34:40.854Z,13.20
2017-10-11T05:37:07.087Z,13.20
2017-10-11T05:39:33.794Z,13.30
2017-10-11T05:42:00.042Z,13.20
2017-10-11T05:44:26.293Z,13.30
2017-10-11T05:46:53.002Z,13.30
2017-10-11T05:49:19.305Z,13.30
2017-10-11T05:51:45.563Z,13.30
2017-10-11T05:54:12.181Z,13.30
2017-10-11T05:56:38.471Z,13.30
2017-10-11T05:59:04.704Z,13.30
2017-10-11T06:01:31.368Z,13.30
2017-10-11T06:03:57.717Z,13.40
2017-10-11T06:06:24.045Z,13.30
2017-10-11T06:08:50.774Z,13.40
2017-10-11T06:11:17.022Z,13.40
2017-10-11T06:13:43.281Z,13.40
2017-10-11T06:16:09.888Z,13.40
2017-10-11T06:18:36.171Z,13.30
2017-10-11T06:21:03.182Z,13.30
2017-10-11T06:23:29.799Z,13.20
2017-10-11T06:25:56.034Z,13.20
2017-10-11T06:28:22.337Z,13.20
2017-10-11T06:30:48.986Z,13.10
2017-10-11T06:33:15.303Z,13.00
2017-10-11T06:35:41.593Z,13.00
2017-10-11T06:38:08.967Z,13.00
2017-10-11T06:40:35.187Z,13.00
2017-10-11T06:43:01.538Z,13.00
2017-10-11T06:45:28.929Z,12.90
2017-10-11T06:47:55.171Z,12.90
2017-10-11T06:50:21.430Z,12.90
2017-10-11T06:52:48.117Z,12.90
2017-10-11T06:55:14.413Z,13.00
2017-10-11T06:57:41.429Z,12.90
2017-10-11T07:00:08.091Z,12.90
2017-10-11T07:02:34.372Z,12.90
2017-10-11T07:05:00.600Z,12.90
2017-10-11T07:07:27.173Z,13.00
2017-10-11T07:09:53.486Z,12.90
2017-10-11T07:12:19.732Z,12.90
2017-10-11T07:14:46.291Z,13.00
2017-10-11T07:17:13.257Z,13.00
2017-10-11T07:19:40.281Z,13.00
2017-10-11T07:22:07.681Z,13.00
2017-10-11T07:24:33.958Z,13.00
2017-10-11T07:27:00.234Z,13.00
2017-10-11T07:29:26.944Z,13.00
2017-10-11T07:31:53.987Z,13.20
2017-10-11T07:34:20.989Z,13.20
2017-10-11T07:36:47.718Z,13.20
2017-10-11T07:39:14.066Z,13.30
2017-10-11T07:41:40.336Z,13.30
2017-10-11T07:44:07.832Z,13.30
2017-10-11T07:46:34.115Z,13.30
2017-10-11T07:49:00.377Z,13.20
2017-10-11T07:51:27.122Z,13.20
2017-10-11T07:53:53.396Z,13.30
2017-10-11T07:56:19.734Z,13.30
2017-10-11T07:58:47.240Z,13.40
2017-10-11T08:01:13.554Z,13.40
2017-10-11T08:03:40.561Z,13.50
2017-10-11T08:06:07.215Z,13.50
2017-10-11T08:08:33.450Z,13.60
2017-10-11T08:10:59.839Z,13.60
2017-10-11T08:13:26.592Z,13.70
2017-10-11T08:15:52.860Z,13.60
2017-10-11T08:18:19.868Z,13.80
2017-10-11T08:20:46.566Z,13.80
2017-10-11T08:23:12.895Z,13.90
2017-10-11T08:25:39.191Z,14.00
2017-10-11T08:28:05.865Z,13.90
2017-10-11T08:30:32.166Z,14.00
2017-10-11T08:32:58.438Z,14.10
2017-10-11T08:35:25.033Z,14.10
2017-10-11T08:37:51.327Z,14.20
2017-10-11T08:40:17.621Z,14.30
2017-10-11T08:42:44.561Z,14.50
2017-10-11T08:45:10.798Z,14.80
2017-10-11T08:47:37.075Z,14.80
2017-10-11T08:50:03.794Z,14.80
2017-10-11T08:52:30.126Z,14.80
2017-10-11T08:54:56.379Z,14.80
2017-10-11T08:57:22.951Z,14.70
2017-10-11T08:59:49.952Z,14.70
2017-10-11T09:02:16.211Z,14.70
2017-10-11T09:04:42.846Z,14.70
2017-10-11T09:07:09.139Z,14.70
2017-10-11T09:09:35.374Z,14.70
2017-10-11T09:12:02.081Z,14.70
2017-10-11T09:14:28.374Z,14.70
2017-10-11T09:16:55.636Z,14.70
2017-10-11T09:19:23.141Z,14.60
2017-10-11T09:21:49.418Z,14.60
2017-10-11T09:24:17.334Z,14.70
2017-10-11T09:26:43.973Z,14.70
2017-10-11T09:29:10.290Z,14.70
2017-10-11T09:31:36.555Z,14.70
2017-10-11T09:34:03.257Z,14.70
2017-10-11T09:36:29.505Z,14.70
2017-10-11T09:38:55.806Z,14.70
2017-10-11T09:41:22.416Z,14.70
2017-10-11T09:43:48.744Z,14.70
2017-10-11T09:46:15.014Z,14.80
2017-10-11T09:48:42.046Z,14.80
2017-10-11T09:51:09.126Z,14.90
2017-10-11T09:53:35.390Z,14.90
2017-10-11T09:56:02.091Z,14.80
2017-10-11T09:58:28.378Z,14.80
2017-10-11T10:00:54.678Z,14.70
2017-10-11T10:03:21.541Z,14.70
2017-10-11T10:05:47.800Z,14.70
2017-10-11T10:08:14.768Z,14.90
2017-10-11T10:10:41.490Z,14.90
2017-10-11T10:13:07.732Z,15.10
2017-10-11T10:15:33.994Z,15.20
2017-10-11T10:18:00.651Z,15.30
2017-10-11T10:20:26.932Z,15.30
2017-10-11T10:22:53.179Z,15.40
2017-10-11T10:25:19.813Z,15.50
2017-10-11T10:27:46.061Z,15.70
2017-10-11T10:30:12.309Z,15.60
2017-10-11T10:32:39.044Z,15.60
2017-10-11T10:35:05.353Z,15.70
2017-10-11T10:37:31.622Z,15.60
2017-10-11T10:39:58.916Z,15.70
2017-10-11T10:42:25.205Z,15.70
2017-10-11T10:44:52.213Z,15.70
2017-10-11T10:47:18.832Z,15.70
2017-10-11T10:49:45.115Z,15.70
2017-10-11T10:52:12.094Z,15.70
2017-10-11T10:54:38.770Z,15.70
2017-10-11T10:57:05.053Z,15.70
2017-10-11T10:59:31.286Z,15.60
2017-10-11T11:01:57.921Z,15.60
2017-10-11T11:04:24.183Z,15.60
2017-10-11T11:06:50.471Z,15.70
2017-10-11T11:09:17.943Z,15.90
2017-10-11T11:11:44.226Z,15.90
2017-10-11T11:14:10.487Z,16.10
2017-10-11T11:16:37.852Z,16.20
2017-10-11T11:19:04.204Z,16.20
2017-10-11T11:21:30.507Z,16.30
2017-10-11T11:23:57.157Z,16.40
2017-10-11T11:26:23.394Z,16.40
2017-10-11T11:28:49.614Z,16.60
2017-10-11T11:31:16.250Z,16.70
2017-10-11T11:33:42.598Z,16.80
2017-10-11T11:36:09.055Z,16.90
2017-10-11T11:38:35.728Z,16.90
2017-10-11T11:41:02.781Z,16.80
2017-10-11T11:43:29.798Z,16.70
2017-10-11T11:45:56.443Z,16.70
2017-10-11T11:48:22.729Z,16.60
2017-10-11T11:50:49.013Z,16.50
2017-10-11T11:53:16.407Z,16.60
2017-10-11T11:55:42.715Z,16.60
2017-10-11T11:58:10.555Z,16.70
2017-10-11T12:00:37.159Z,16.60
2017-10-11T12:03:03.432Z,16.60
2017-10-11T12:05:29.687Z,16.50
2017-10-11T12:07:56.447Z,16.30
2017-10-11T12:10:22.693Z,16.20
2017-10-11T12:12:48.970Z,16.20
2017-10-11T12:15:16.410Z,16.30
2017-10-11T12:17:42.819Z,16.30
2017-10-11T12:20:09.102Z,16.40
2017-10-11T12:22:36.524Z,16.20
2017-10-11T12:25:02.834Z,16.20
2017-10-11T12:27:29.096Z,16.40
2017-10-11T12:29:56.443Z,16.30
2017-10-11T12:32:22.688Z,16.30
2017-10-11T12:34:49.670Z,16.50
2017-10-11T12:37:16.356Z,16.40
2017-10-11T12:39:42.609Z,16.30
2017-10-11T12:42:08.898Z,16.40
2017-10-11T12:44:35.559Z,16.50
2017-10-11T12:47:01.820Z,16.70
2017-10-11T12:49:28.095Z,16.90
2017-10-11T12:51:54.764Z,17.00
2017-10-11T12:54:21.792Z,17.20
2017-10-11T12:56:48.092Z,17.20
2017-10-11T12:59:14.798Z,17.20
2017-10-11T13:01:41.095Z,17.20
2017-10-11T13:04:07.423Z,17.10
2017-10-11T13:06:34.175Z,17.10
2017-10-11T13:09:00.439Z,17.10
2017-10-11T13:11:26.669Z,17.10
2017-10-11T13:13:53.259Z,17.10
2017-10-11T13:16:20.250Z,16.90
2017-10-11T13:18:46.514Z,16.90
2017-10-11T13:21:13.117Z,16.90
2017-10-11T13:23:39.407Z,16.70
2017-10-11T13:26:05.677Z,16.60
2017-10-11T13:28:32.275Z,16.60
2017-10-11T13:30:58.570Z,16.60
2017-10-11T13:33:24.831Z,16.60
2017-10-11T13:35:51.485Z,16.60
2017-10-11T13:38:18.466Z,16.50
2017-10-11T13:40:44.738Z,16.50
2017-10-11T13:43:11.420Z,16.60
2017-10-11T13:45:37.736Z,16.60
2017-10-11T13:48:04.717Z,16.70
2017-10-11T13:50:31.514Z,16.70
2017-10-11T13:52:58.558Z,16.80
2017-10-11T13:55:25.560Z,16.80
2017-10-11T13:57:52.209Z,16.80
2017-10-11T14:00:18.607Z,16.80
2017-10-11T14:02:44.892Z,16.80
2017-10-11T14:05:11.530Z,16.70
2017-10-11T14:07:37.795Z,16.70
2017-10-11T14:10:04.841Z,16.80
2017-10-11T14:12:33.000Z,16.80
2017-10-11T14:15:00.005Z,16.80
2017-10-11T14:17:26.291Z,16.70
2017-10-11T14:19:52.904Z,16.80
2017-10-11T14:22:19.142Z,16.70
2017-10-11T14:24:46.210Z,16.80
2017-10-11T14:27:12.852Z,16.80
2017-10-11T14:29:39.062Z,16.80
2017-10-11T14:32:06.041Z,16.80
2017-10-11T14:34:32.627Z,16.80
2017-10-11T14:36:59.602Z,16.90
2017-10-11T14:39:25.851Z,16.80
2017-10-11T14:41:52.426Z,16.90
2017-10-11T14:44:19.411Z,16.90
2017-10-11T14:46:46.387Z,16.90
2017-10-11T14:49:12.964Z,16.90
2017-10-11T14:51:39.211Z,16.90
2017-10-11T14:54:06.258Z,16.90
2017-10-11T14:56:33.693Z,16.80
2017-10-11T14:58:59.944Z,16.80
2017-10-11T15:01:26.932Z,16.80
2017-10-11T15:03:53.516Z,16.80
2017-10-11T15:06:19.808Z,16.80
2017-10-11T15:08:46.079Z,16.80
2017-10-11T15:11:12.705Z,16.70
2017-10-11T15:13:38.977Z,16.70
2017-10-11T15:16:05.249Z,16.70
2017-10-11T15:18:31.945Z,16.70
2017-10-11T15:20:58.218Z,16.60
2017-10-11T15:23:24.491Z,16.60
2017-10-11T15:25:51.149Z,16.60
2017-10-11T15:28:17.407Z,16.60
2017-10-11T15:30:43.710Z,16.50
2017-10-11T15:33:10.404Z,16.50
2017-10-11T15:35:36.614Z,16.50
2017-10-11T15:38:02.855Z,16.50
2017-10-11T15:40:29.553Z,16.40
2017-10-11T15:42:55.843Z,16.40
2017-10-11T15:45:22.786Z,16.40
2017-10-11T15:47:50.270Z,16.30
2017-10-11T15:50:16.537Z,16.30
2017-10-11T15:52:42.774Z,16.30
2017-10-11T15:55:09.336Z,16.30
2017-10-11T15:57:36.341Z,16.30
2017-10-11T16:00:02.625Z,16.20
2017-10-11T16:02:30.002Z,16.20
2017-10-11T16:04:56.291Z,16.20
2017-10-11T16:07:22.595Z,16.20
2017-10-11T16:09:49.259Z,16.20
2017-10-11T16:12:15.534Z,16.20
2017-10-11T16:14:41.879Z,16.20
2017-10-11T16:17:08.446Z,16.10
2017-10-11T16:19:35.736Z,16.10
2017-10-11T16:22:02.057Z,16.10
2017-10-11T16:24:29.411Z,16.10
2017-10-11T16:26:56.391Z,16.00
2017-10-11T16:29:22.618Z,16.00
2017-10-11T16:31:49.286Z,16.00
2017-10-11T16:34:15.755Z,16.00
2017-10-11T16:36:42.074Z,15.90
2017-10-11T16:39:09.425Z,15.70
2017-10-11T16:41:35.698Z,15.70
2017-10-11T16:44:01.992Z,15.60
2017-10-11T16:46:29.443Z,15.50
2017-10-11T16:48:55.696Z,15.40
2017-10-11T16:51:22.706Z,15.30
2017-10-11T16:53:49.400Z,15.30
2017-10-11T16:56:15.647Z,15.20
2017-10-11T16:58:41.994Z,15.20
2017-10-11T17:01:08.706Z,15.10
2017-10-11T17:03:34.972Z,15.00
2017-10-11T17:06:01.274Z,14.90
2017-10-11T17:08:27.966Z,14.90
2017-10-11T17:10:54.301Z,14.80
2017-10-11T17:13:21.311Z,14.80
2017-10-11T17:15:48.019Z,14.70
2017-10-11T17:18:14.398Z,14.70
2017-10-11T17:20:42.183Z,14.70
2017-10-11T17:23:09.527Z,14.60
2017-10-11T17:25:35.867Z,14.60
2017-10-11T17:28:02.957Z,14.70
2017-10-11T17:30:29.638Z,14.70
2017-10-11T17:32:55.933Z,14.70
2017-10-11T17:35:22.241Z,14.70
2017-10-11T17:37:48.951Z,14.70
2017-10-11T17:40:15.198Z,14.70
2017-10-11T17:42:42.220Z,14.70
2017-10-11T17:45:08.852Z,14.70
2017-10-11T17:47:35.087Z,14.70
2017-10-11T17:50:01.361Z,14.70
2017-10-11T17:52:30.253Z,14.60
2017-10-11T17:54:56.521Z,14.60
2017-10-11T17:57:22.853Z,14.60
2017-10-11T17:59:49.506Z,14.60
2017-10-11T18:02:15.869Z,14.50
2017-10-11T18:04:42.182Z,14.50
2017-10-11T18:07:09.622Z,14.40
2017-10-11T18:09:35.889Z,14.40
2017-10-11T18:12:02.221Z,14.30
2017-10-11T18:14:28.925Z,14.30
2017-10-11T18:16:55.968Z,14.20
2017-10-11T18:19:23.017Z,14.20
2017-10-11T18:21:49.666Z,14.20
2017-10-11T18:24:16.651Z,14.20
2017-10-11T18:26:42.902Z,14.20
2017-10-11T18:29:09.694Z,14.20
2017-10-11T18:31:36.671Z,14.20
2017-10-11T18:34:02.981Z,14.20
2017-10-11T18:36:29.635Z,14.20
2017-10-11T18:38:55.941Z,14.20
2017-10-11T18:41:22.260Z,14.20
2017-10-11T18:43:49.737Z,14.20
2017-10-11T18:46:15.980Z,14.10
2017-10-11T18:48:42.311Z,14.10
2017-10-11T18:51:09.018Z,14.00
2017-10-11T18:53:36.043Z,14.00
2017-10-11T18:56:02.347Z,13.90
2017-10-11T18:58:29.070Z,14.00
2017-10-11T19:00:55.387Z,14.00
2017-10-11T19:03:21.655Z,14.00
2017-10-11T19:05:48.302Z,14.00
2017-10-11T19:08:14.592Z,14.00
2017-10-11T19:10:40.866Z,14.00
2017-10-11T19:13:07.185Z,14.00
2017-10-11T19:15:33.469Z,13.90
2017-10-11T19:17:59.728Z,13.90
2017-10-11T19:20:26.064Z,13.90
2017-10-11T19:22:52.308Z,13.90
2017-10-11T19:25:18.527Z,13.90
2017-10-11T19:27:44.866Z,13.90
2017-10-11T19:30:11.159Z,13.90
2017-10-11T19:32:37.398Z,13.90
2017-10-11T19:35:03.780Z,14.00
2017-10-11T19:37:30.811Z,14.00
2017-10-11T19:39:57.149Z,14.00
2017-10-11T19:42:23.507Z,14.00
2017-10-11T19:44:50.594Z,14.00
2017-10-11T19:47:16.911Z,13.90
2017-10-11T19:49:43.215Z,14.00
2017-10-11T19:52:10.188Z,13.80
2017-10-11T19:54:36.490Z,13.80
2017-10-11T19:57:03.597Z,13.80
2017-10-11T19:59:29.894Z,13.70
2017-10-11T20:01:56.214Z,13.70
2017-10-11T20:04:22.596Z,13.70
2017-10-11T20:06:48.921Z,13.70
2017-10-11T20:09:15.198Z,13.70
2017-10-11T20:11:42.279Z,13.50
2017-10-11T20:14:08.534Z,13.50
2017-10-11T20:16:34.770Z,13.50
2017-10-11T20:19:01.131Z,13.50
2017-10-11T20:21:28.218Z,13.40
2017-10-11T20:23:54.523Z,13.40
2017-10-11T20:26:20.846Z,13.40
2017-10-11T20:28:47.895Z,13.30
2017-10-11T20:31:14.118Z,13.30
2017-10-11T20:33:41.284Z,13.20
2017-10-11T20:36:07.631Z,13.20
2017-10-11T20:38:34.827Z,13.20
2017-10-11T20:41:01.130Z,13.10
2017-10-11T20:43:27.367Z,13.10
2017-10-11T20:45:53.709Z,13.10
2017-10-11T20:48:21.076Z,13.00
2017-10-11T20:50:47.334Z,13.00
2017-10-11T20:53:13.616Z,13.00
2017-10-11T20:55:39.891Z,13.00
2017-10-11T20:58:06.146Z,13.00
2017-10-11T21:00:32.427Z,13.00
2017-10-11T21:02:58.692Z,13.00
2017-10-11T21:05:25.045Z,13.00
2017-10-11T21:07:51.330Z,12.90
2017-10-11T21:10:18.724Z,12.80
2017-10-11T21:12:44.974Z,12.80
2017-10-11T21:15:11.179Z,12.80
2017-10-11T21:17:37.758Z,12.70
2017-10-11T21:20:04.039Z,12.60
2017-10-11T21:22:30.309Z,12.60
2017-10-11T21:24:56.612Z,12.60
2017-10-11T21:27:22.836Z,12.50
2017-10-11T21:29:49.067Z,12.50
2017-10-11T21:32:15.355Z,12.50
2017-10-11T21:34:42.302Z,12.40
2017-10-11T21:37:09.311Z,12.40
2017-10-11T21:39:35.640Z,12.40
2017-10-11T21:42:01.925Z,12.40
2017-10-11T21:44:28.166Z,12.40
2017-10-11T21:46:54.605Z,12.30
2017-10-11T21:49:20.879Z,12.30
2017-10-11T21:51:47.193Z,12.30
2017-10-11T21:54:13.649Z,12.30
2017-10-11T21:56:40.686Z,12.20
2017-10-11T21:59:07.017Z,12.20
2017-10-11T22:01:33.258Z,12.30
2017-10-11T22:03:59.507Z,12.30
2017-10-11T22:06:25.762Z,12.30
2017-10-11T22:08:52.331Z,12.30
2017-10-11T22:11:18.602Z,12.30
2017-10-11T22:13:44.843Z,12.40
2017-10-11T22:16:11.074Z,12.30
2017-10-11T22:18:37.353Z,12.30
2017-10-11T22:21:03.641Z,12.30
2017-10-11T22:23:29.953Z,12.30
2017-10-11T22:25:56.919Z,12.30
2017-10-11T22:28:23.190Z,12.30
2017-10-11T22:30:49.424Z,12.30
2017-10-11T22:33:15.673Z,12.40
2017-10-11T22:35:42.677Z,12.30
2017-10-11T22:38:08.954Z,12.30
2017-10-11T22:40:35.967Z,12.30
2017-10-11T22:43:02.215Z,12.30
2017-10-11T22:45:28.844Z,12.30
2017-10-11T22:47:55.135Z,12.30
2017-10-11T22:50:21.390Z,12.40
2017-10-11T22:52:47.609Z,12.40
2017-10-11T22:55:13.812Z,12.40
2017-10-11T22:57:40.036Z,12.40
2017-10-11T23:00:06.232Z,12.40
2017-10-11T23:02:33.167Z,12.30
2017-10-11T23:04:59.355Z,12.30
2017-10-11T23:07:25.600Z,12.30
2017-10-11T23:09:51.777Z,12.20
2017-10-11T23:12:18.757Z,12.20
2017-10-11T23:14:44.948Z,12.20
2017-10-11T23:17:11.177Z,12.20
2017-10-11T23:19:38.160Z,12.20
2017-10-11T23:22:04.349Z,12.20
2017-10-11T23:24:31.325Z,12.10
2017-10-11T23:26:57.535Z,12.10
2017-10-11T23:29:23.781Z,12.20
2017-10-11T23:31:49.959Z,12.20
2017-10-11T23:34:16.901Z,12.20
2017-10-11T23:36:43.100Z,12.20
2017-10-11T23:39:09.336Z,12.20
2017-10-11T23:41:35.555Z,12.20
2017-10-11T23:44:02.204Z,12.20
2017-10-11T23:46:28.389Z,12.20
2017-10-11T23:48:54.587Z,12.20
2017-10-11T23:51:20.832Z,12.20
2017-10-11T23:53:47.785Z,12.40
2017-10-11T23:56:14.030Z,12.30
2017-10-11T23:58:40.228Z,12.40
