createdAt,value
2018-08-23T09:13:47.614Z,51.12
2018-08-23T09:16:14.965Z,49.93
2018-08-23T09:18:44.806Z,48.41
2018-08-23T09:21:12.163Z,47.55
2018-08-23T09:23:39.559Z,45.88
2018-08-23T09:26:06.900Z,45.53
2018-08-23T09:28:34.793Z,45.85
2018-08-23T09:31:02.082Z,45.21
2018-08-23T09:33:29.324Z,44.58
2018-08-23T09:35:56.611Z,44.57
2018-08-23T09:38:23.967Z,44.31
2018-08-23T09:40:51.279Z,43.10
2018-08-23T09:43:18.552Z,43.94
2018-08-23T09:45:46.030Z,42.43
2018-08-23T09:48:13.393Z,43.30
2018-08-23T09:50:40.724Z,43.49
2018-08-23T09:53:25.287Z,40.76
2018-08-23T09:55:53.886Z,41.17
2018-08-23T09:58:26.971Z,41.63
2018-08-23T10:01:00.221Z,41.79
2018-08-23T10:03:33.915Z,41.66
2018-08-23T10:06:06.472Z,41.37
2018-08-23T10:08:39.626Z,40.71
2018-08-23T10:11:17.643Z,40.44
2018-08-23T10:13:51.229Z,39.13
2018-08-23T10:16:24.438Z,39.58
2018-08-23T10:18:54.363Z,39.11
2018-08-23T10:21:27.487Z,38.33
2018-08-23T10:24:04.868Z,38.14
2018-08-23T10:26:32.822Z,38.32
2018-08-23T10:29:00.141Z,38.62
2018-08-23T10:31:27.479Z,37.50
2018-08-23T10:33:54.862Z,38.20
2018-08-23T10:36:22.108Z,37.11
2018-08-23T10:38:49.459Z,37.72
2018-08-23T10:41:16.789Z,39.16
2018-08-23T10:43:47.239Z,36.97
2018-08-23T10:46:14.683Z,37.67
2018-08-23T10:48:41.971Z,37.26
2018-08-23T10:51:09.413Z,37.22
2018-08-23T10:53:36.652Z,37.30
2018-08-23T10:56:03.880Z,38.00
2018-08-23T10:58:31.212Z,38.38
2018-08-23T11:00:58.843Z,37.70
2018-08-23T11:03:26.143Z,37.51
2018-08-23T11:05:53.568Z,38.48
2018-08-23T11:08:26.060Z,37.98
2018-08-23T11:10:59.141Z,38.40
2018-08-23T11:13:32.208Z,39.83
2018-08-23T11:16:05.360Z,40.49
2018-08-23T11:18:38.261Z,40.26
2018-08-23T11:21:05.504Z,40.41
2018-08-23T11:23:32.875Z,41.08
2018-08-23T11:26:00.273Z,41.12
2018-08-23T11:28:28.309Z,41.57
2018-08-23T11:30:59.902Z,42.47
2018-08-23T11:33:27.218Z,44.52
2018-08-23T11:35:54.498Z,45.19
2018-08-23T11:38:21.889Z,54.65
2018-08-23T11:40:49.187Z,64.55
2018-08-23T11:43:16.583Z,68.43
2018-08-23T11:45:43.884Z,74.11
2018-08-23T11:48:11.166Z,73.67
2018-08-23T11:50:39.093Z,83.33
2018-08-23T11:53:06.586Z,84.10
2018-08-23T11:55:33.958Z,83.84
2018-08-23T11:58:01.325Z,83.15
2018-08-23T12:00:28.556Z,77.31
2018-08-23T12:02:55.833Z,78.64
2018-08-23T12:05:23.161Z,83.32
2018-08-23T12:07:51.812Z,84.62
2018-08-23T12:10:20.571Z,82.98
2018-08-23T12:12:49.025Z,85.72
2018-08-23T12:15:22.647Z,85.46
2018-08-23T12:17:50.829Z,84.35
2018-08-23T12:20:18.090Z,85.53
2018-08-23T12:22:45.452Z,81.61
2018-08-23T12:25:13.281Z,82.50
2018-08-23T12:27:41.404Z,83.27
2018-08-23T12:30:08.838Z,80.75
2018-08-23T12:32:36.274Z,82.29
2018-08-23T12:35:03.854Z,83.07
2018-08-23T12:37:37.023Z,79.63
2018-08-23T12:40:10.193Z,81.23
2018-08-23T12:42:45.180Z,84.42
2018-08-23T12:45:13.119Z,86.95
2018-08-23T12:47:40.552Z,83.59
2018-08-23T12:50:07.853Z,84.06
2018-08-23T12:52:35.189Z,82.73
2018-08-23T12:55:02.646Z,81.31
2018-08-23T12:57:29.964Z,80.28
2018-08-23T12:59:57.130Z,86.08
2018-08-23T13:02:24.645Z,87.47
2018-08-23T13:04:51.881Z,87.71
2018-08-23T13:07:19.568Z,83.16
2018-08-23T13:09:46.836Z,77.03
2018-08-23T13:12:14.594Z,78.37
2018-08-23T13:14:42.044Z,80.33
2018-08-23T13:17:09.377Z,82.20
2018-08-23T13:19:36.612Z,77.92
2018-08-23T13:22:03.910Z,79.99
2018-08-23T13:24:32.063Z,81.96
2018-08-23T13:26:59.385Z,75.34
2018-08-23T13:29:27.477Z,76.35
2018-08-23T13:31:55.143Z,72.97
2018-08-23T13:34:22.437Z,78.37
2018-08-23T13:36:49.808Z,81.20
2018-08-23T13:39:17.068Z,80.48
2018-08-23T13:41:44.326Z,79.90
2018-08-23T13:44:11.605Z,75.28
2018-08-23T13:46:38.966Z,75.56
2018-08-23T13:49:06.312Z,75.47
2018-08-23T13:51:33.651Z,75.48
2018-08-23T13:54:00.984Z,75.61
2018-08-23T13:56:28.176Z,78.50
2018-08-23T13:58:56.228Z,79.34
2018-08-23T14:01:24.953Z,80.13
2018-08-23T14:03:52.862Z,82.03
2018-08-23T14:06:20.150Z,82.03
2018-08-23T14:08:47.533Z,81.75
2018-08-23T14:11:14.867Z,81.03
2018-08-23T14:13:42.124Z,80.62
2018-08-23T14:16:09.437Z,81.12
2018-08-23T14:18:36.690Z,79.28
2018-08-23T14:21:04.227Z,80.35
2018-08-23T14:23:31.543Z,78.87
2018-08-23T14:25:58.799Z,77.31
2018-08-23T14:28:26.355Z,78.08
2018-08-23T14:30:53.660Z,77.43
2018-08-23T14:33:20.927Z,76.80
2018-08-23T14:35:48.130Z,77.00
2018-08-23T14:38:15.449Z,77.02
2018-08-23T14:40:42.807Z,77.25
2018-08-23T14:43:10.195Z,72.18
2018-08-23T14:45:37.586Z,71.82
2018-08-23T14:48:10.681Z,71.28
2018-08-23T14:50:38.065Z,70.16
2018-08-23T14:53:06.018Z,70.68
2018-08-23T14:55:38.999Z,70.73
2018-08-23T14:58:06.769Z,71.35
2018-08-23T15:00:34.135Z,71.45
2018-08-23T15:03:01.547Z,71.83
2018-08-23T15:05:28.824Z,69.41
2018-08-23T15:07:56.198Z,68.72
2018-08-23T15:10:23.543Z,70.72
2018-08-23T15:12:50.882Z,69.92
2018-08-23T15:15:22.800Z,67.48
2018-08-23T15:17:50.087Z,65.09
2018-08-23T15:20:17.326Z,63.09
2018-08-23T15:25:37.279Z,59.94
2018-08-23T15:28:04.685Z,60.83
2018-08-23T15:30:31.961Z,57.06
2018-08-23T15:32:59.243Z,59.99
2018-08-23T15:35:26.603Z,60.98
2018-08-23T15:37:53.887Z,63.47
2018-08-23T15:40:21.163Z,63.12
2018-08-23T15:42:48.538Z,63.17
2018-08-23T15:45:16.295Z,61.63
2018-08-23T15:47:43.592Z,63.71
2018-08-23T15:50:10.969Z,65.02
2018-08-23T15:52:38.262Z,62.64
2018-08-23T15:55:05.709Z,59.97
2018-08-23T15:57:32.857Z,61.01
2018-08-23T16:00:00.197Z,59.55
2018-08-23T16:02:27.473Z,60.84
2018-08-23T16:04:54.723Z,61.05
2018-08-23T16:07:22.043Z,60.93
2018-08-23T16:09:49.257Z,60.02
2018-08-23T16:12:16.671Z,59.41
2018-08-23T16:14:43.962Z,58.44
2018-08-23T16:17:16.905Z,58.20
2018-08-23T16:19:49.840Z,59.01
2018-08-23T16:22:17.103Z,59.25
2018-08-23T16:24:44.417Z,58.33
2018-08-23T16:27:11.642Z,57.32
2018-08-23T16:29:39.060Z,57.10
2018-08-23T16:32:06.569Z,57.01
2018-08-23T16:34:33.773Z,58.33
2018-08-23T16:37:01.036Z,59.48
2018-08-23T16:39:28.368Z,59.69
2018-08-23T16:41:55.675Z,58.19
2018-08-23T16:44:22.892Z,58.59
2018-08-23T16:46:50.209Z,59.34
2018-08-23T16:49:17.525Z,57.73
2018-08-23T16:51:44.841Z,59.16
2018-08-23T16:54:12.107Z,59.79
2018-08-23T16:56:39.374Z,61.33
2018-08-23T16:59:06.707Z,61.00
2018-08-23T17:01:33.947Z,63.69
2018-08-23T17:04:01.369Z,64.31
2018-08-23T17:06:28.879Z,66.38
2018-08-23T17:08:56.369Z,67.38
2018-08-23T17:11:23.676Z,67.44
2018-08-23T17:13:50.979Z,68.20
2018-08-23T17:16:23.802Z,69.50
2018-08-23T17:18:51.665Z,69.52
2018-08-23T17:21:18.980Z,68.85
2018-08-23T17:23:46.297Z,70.07
2018-08-23T17:26:13.613Z,70.98
2018-08-23T17:28:41.149Z,70.80
2018-08-23T17:31:08.494Z,70.86
2018-08-23T17:33:35.848Z,70.94
2018-08-23T17:36:03.190Z,73.01
2018-08-23T17:38:31.094Z,73.01
2018-08-23T17:40:58.384Z,73.68
2018-08-23T17:43:26.232Z,72.37
2018-08-23T17:45:53.530Z,73.16
2018-08-23T17:48:21.098Z,72.11
2018-08-23T17:50:48.540Z,72.50
2018-08-23T17:53:15.808Z,73.12
2018-08-23T17:55:43.239Z,72.94
2018-08-23T17:58:10.924Z,73.11
2018-08-23T18:00:38.746Z,73.64
2018-08-23T18:03:06.153Z,73.29
2018-08-23T18:05:33.512Z,73.24
2018-08-23T18:08:00.800Z,74.63
2018-08-23T18:10:28.238Z,74.70
2018-08-23T18:12:55.498Z,74.93
2018-08-23T18:15:27.431Z,75.20
2018-08-23T18:17:55.047Z,75.89
2018-08-23T18:20:22.358Z,75.88
2018-08-23T18:22:49.592Z,75.80
2018-08-23T18:25:16.917Z,76.91
2018-08-23T18:27:44.141Z,76.72
2018-08-23T18:30:11.481Z,77.75
2018-08-23T18:32:38.828Z,77.10
2018-08-23T18:35:06.176Z,77.66
2018-08-23T18:37:33.472Z,77.58
2018-08-23T18:40:00.855Z,76.71
2018-08-23T18:42:28.103Z,76.39
2018-08-23T18:44:55.511Z,76.24
2018-08-23T18:47:22.917Z,76.73
2018-08-23T18:49:50.164Z,75.91
2018-08-23T18:52:17.569Z,76.41
2018-08-23T18:54:45.007Z,76.03
2018-08-23T18:57:12.383Z,76.17
2018-08-23T18:59:39.753Z,76.09
2018-08-23T19:02:07.048Z,76.68
2018-08-23T19:04:34.353Z,76.69
2018-08-23T19:07:01.586Z,76.94
2018-08-23T19:09:28.875Z,77.33
2018-08-23T19:11:56.186Z,77.67
2018-08-23T19:14:23.516Z,77.50
2018-08-23T19:17:56.701Z,76.96
2018-08-23T19:20:24.045Z,76.28
2018-08-23T19:22:51.281Z,77.87
2018-08-23T19:25:18.640Z,78.12
2018-08-23T19:27:46.034Z,77.95
2018-08-23T19:30:13.309Z,78.10
2018-08-23T19:32:40.621Z,77.05
2018-08-23T19:35:07.920Z,79.35
2018-08-23T19:37:35.189Z,80.00
2018-08-23T19:40:02.446Z,79.85
2018-08-23T19:43:54.362Z,80.06
2018-08-23T19:46:27.404Z,81.16
2018-08-23T19:49:00.412Z,81.06
2018-08-23T19:51:27.826Z,80.26
2018-08-23T19:53:55.131Z,79.52
2018-08-23T19:56:22.395Z,80.05
2018-08-23T19:58:49.693Z,78.96
2018-08-23T20:01:17.026Z,79.65
2018-08-23T20:03:44.334Z,78.83
2018-08-23T20:06:11.656Z,79.48
2018-08-23T20:08:38.947Z,79.20
2018-08-23T20:11:06.203Z,78.78
2018-08-23T20:13:33.499Z,79.26
2018-08-23T20:16:00.866Z,78.30
2018-08-23T20:18:28.161Z,78.45
2018-08-23T20:20:55.616Z,78.99
2018-08-23T20:23:22.927Z,79.35
2018-08-23T20:25:50.358Z,79.21
2018-08-23T20:28:17.817Z,80.34
2018-08-23T20:30:45.181Z,79.97
2018-08-23T20:36:05.365Z,80.94
2018-08-23T20:38:32.812Z,81.86
2018-08-23T20:41:00.120Z,81.61
2018-08-23T20:43:27.506Z,81.36
2018-08-23T20:45:54.855Z,81.73
2018-08-23T20:48:22.185Z,81.82
2018-08-23T20:50:49.451Z,82.38
2018-08-23T20:53:16.809Z,83.36
2018-08-23T20:55:44.081Z,82.07
2018-08-23T20:58:11.443Z,81.17
2018-08-23T21:00:38.761Z,80.84
2018-08-23T21:03:06.037Z,81.54
2018-08-23T21:05:33.355Z,81.97
2018-08-23T21:08:00.639Z,82.28
2018-08-23T21:10:27.871Z,82.89
2018-08-23T21:12:55.149Z,81.62
2018-08-23T21:15:22.511Z,80.57
2018-08-23T21:17:49.896Z,79.48
2018-08-23T21:20:17.161Z,78.28
2018-08-23T21:22:44.438Z,77.30
2018-08-23T21:25:11.795Z,76.51
2018-08-23T21:27:39.075Z,75.68
2018-08-23T21:30:06.718Z,74.79
2018-08-23T21:32:34.006Z,73.31
2018-08-23T21:35:01.296Z,73.23
2018-08-23T21:37:28.568Z,73.60
2018-08-23T21:39:55.897Z,74.99
2018-08-23T21:42:23.154Z,77.63
2018-08-23T21:44:50.399Z,77.12
2018-08-23T21:47:17.653Z,81.06
2018-08-23T21:49:44.904Z,82.94
2018-08-23T21:52:12.294Z,82.48
2018-08-23T21:54:39.684Z,83.09
2018-08-23T21:57:06.970Z,82.52
2018-08-23T21:59:34.326Z,83.87
2018-08-23T22:02:07.343Z,83.33
2018-08-23T22:04:39.154Z,84.42
2018-08-23T22:07:06.536Z,83.80
2018-08-23T22:09:33.864Z,84.87
2018-08-23T22:12:01.106Z,84.71
2018-08-23T22:14:28.347Z,84.01
2018-08-23T22:16:55.620Z,84.41
2018-08-23T22:19:22.943Z,85.60
2018-08-23T22:21:50.302Z,84.76
2018-08-23T22:24:17.632Z,84.41
2018-08-23T22:26:45.017Z,85.60
2018-08-23T22:29:12.278Z,85.55
2018-08-23T22:31:39.561Z,86.64
2018-08-23T22:34:06.876Z,86.72
2018-08-23T22:36:34.240Z,86.64
2018-08-23T22:39:01.614Z,86.92
2018-08-23T22:41:28.964Z,87.24
2018-08-23T22:43:56.242Z,87.06
2018-08-23T22:46:23.552Z,87.33
2018-08-23T22:48:50.879Z,87.50
2018-08-23T22:51:18.233Z,88.45
2018-08-23T22:53:45.517Z,87.32
2018-08-23T22:56:12.769Z,87.62
2018-08-23T22:58:40.165Z,87.64
2018-08-23T23:01:07.549Z,88.06
2018-08-23T23:03:40.204Z,88.59
2018-08-23T23:06:08.078Z,87.58
2018-08-23T23:08:35.396Z,88.08
2018-08-23T23:11:02.683Z,88.33
2018-08-23T23:13:29.990Z,88.03
2018-08-23T23:15:57.230Z,86.95
2018-08-23T23:18:24.520Z,86.38
2018-08-23T23:20:51.875Z,87.03
2018-08-23T23:23:19.145Z,87.32
2018-08-23T23:25:46.440Z,87.12
2018-08-23T23:28:13.826Z,87.09
2018-08-23T23:30:41.134Z,87.24
2018-08-23T23:33:08.464Z,87.82
2018-08-23T23:35:35.767Z,87.59
2018-08-23T23:38:03.054Z,88.55
2018-08-23T23:40:30.333Z,88.37
2018-08-23T23:42:57.679Z,87.96
2018-08-23T23:45:24.947Z,87.91
2018-08-23T23:47:52.194Z,87.66
2018-08-23T23:50:19.577Z,87.81
2018-08-23T23:52:46.962Z,87.88
2018-08-23T23:55:14.296Z,89.18
2018-08-23T23:57:41.688Z,89.89
