createdAt,value
2023-12-09T00:19:36.381Z,57.77
2023-12-09T00:39:39.207Z,51.17
2023-12-09T00:59:41.753Z,37.35
2023-12-09T01:19:44.425Z,32.22
2023-12-09T01:39:47.045Z,37.40
2023-12-09T01:59:50.163Z,31.02
2023-12-09T02:19:52.769Z,35.92
2023-12-09T02:39:55.253Z,39.00
2023-12-09T02:59:57.884Z,23.67
2023-12-09T03:20:00.378Z,31.98
2023-12-09T03:40:02.801Z,21.15
2023-12-09T04:00:05.283Z,27.83
2023-12-09T04:20:08.075Z,25.67
2023-12-09T04:40:10.521Z,25.73
2023-12-09T05:00:13.075Z,23.73
2023-12-09T05:20:15.892Z,25.63
2023-12-09T05:40:18.497Z,27.80
2023-12-09T06:00:20.953Z,9.98
2023-12-09T06:20:23.776Z,25.90
2023-12-09T06:40:26.340Z,46.53
2023-12-09T07:00:28.914Z,26.13
2023-12-09T07:20:31.554Z,28.70
2023-12-09T07:40:33.980Z,41.17
2023-12-09T08:00:37.789Z,33.33
2023-12-09T08:20:40.360Z,26.75
2023-12-09T08:40:42.848Z,31.02
2023-12-09T09:00:45.485Z,82.90
2023-12-09T09:20:48.089Z,52.83
2023-12-09T09:40:50.496Z,64.13
2023-12-09T10:00:53.043Z,84.87
2023-12-09T10:20:55.631Z,241.27
2023-12-09T10:40:58.100Z,104.05
2023-12-09T11:01:00.897Z,61.88
2023-12-09T11:21:03.551Z,33.03
2023-12-09T11:41:06.081Z,186.52
2023-12-09T12:01:08.787Z,241.35
2023-12-09T12:21:11.442Z,108.35
2023-12-09T12:41:13.953Z,157.50
2023-12-09T13:01:16.603Z,199.02
2023-12-09T13:21:19.236Z,66.47
2023-12-09T13:41:21.640Z,122.03
2023-12-09T14:01:24.132Z,301.35
2023-12-09T14:21:26.680Z,244.00
2023-12-09T14:41:29.142Z,203.32
2023-12-09T15:01:31.577Z,190.33
2023-12-09T15:21:34.214Z,211.23
2023-12-09T15:41:37.041Z,80.43
2023-12-09T16:01:39.769Z,217.10
2023-12-09T16:21:42.682Z,270.33
2023-12-09T16:41:45.342Z,152.98
2023-12-09T17:01:47.947Z,247.30
2023-12-09T17:21:50.673Z,218.93
2023-12-09T17:41:53.283Z,195.10
2023-12-09T18:01:55.798Z,183.40
2023-12-09T18:21:58.546Z,202.40
2023-12-09T18:42:01.027Z,277.30
2023-12-09T19:02:11.780Z,191.77
2023-12-09T19:22:18.396Z,164.38
2023-12-09T19:42:20.946Z,185.30
2023-12-09T20:02:23.529Z,140.63
2023-12-09T20:22:26.464Z,159.93
2023-12-09T20:42:29.542Z,130.18
2023-12-09T21:02:32.532Z,70.83
2023-12-09T21:22:35.360Z,87.60
2023-12-09T21:42:37.824Z,86.65
2023-12-09T22:02:40.333Z,84.28
2023-12-09T22:22:51.201Z,101.00
2023-12-09T22:42:56.832Z,71.57
2023-12-09T23:02:59.482Z,63.60
2023-12-09T23:23:02.092Z,52.42
2023-12-09T23:43:04.565Z,32.00
