createdAt,value
2023-04-02T00:01:02.288Z,3.03
2023-04-02T00:03:42.609Z,5.13
2023-04-02T00:06:33.118Z,4.53
2023-04-02T00:09:14.985Z,3.83
2023-04-02T00:11:48.541Z,6.60
2023-04-02T00:14:27.700Z,4.63
2023-04-02T00:16:56.089Z,3.37
2023-04-02T00:19:31.331Z,5.30
2023-04-02T00:21:58.989Z,7.70
2023-04-02T00:24:25.479Z,2.80
2023-04-02T00:26:53.325Z,3.40
2023-04-02T00:29:20.252Z,3.10
2023-04-02T00:31:52.315Z,4.20
2023-04-02T00:34:31.068Z,2.83
2023-04-02T00:37:01.950Z,2.63
2023-04-02T00:39:38.506Z,3.53
2023-04-02T00:42:08.973Z,3.63
2023-04-02T00:44:43.501Z,2.80
2023-04-02T00:47:28.111Z,4.57
2023-04-02T00:49:59.854Z,2.77
2023-04-02T00:52:31.036Z,5.23
2023-04-02T00:55:10.488Z,3.30
2023-04-02T00:57:37.238Z,4.13
2023-04-02T01:00:34.184Z,2.07
2023-04-02T01:03:34.499Z,4.97
2023-04-02T01:06:16.079Z,3.13
2023-04-02T01:08:54.942Z,1.87
2023-04-02T01:11:32.362Z,3.87
2023-04-02T01:14:36.829Z,4.30
2023-04-02T01:17:30.623Z,3.03
2023-04-02T01:20:09.591Z,1.53
2023-04-02T01:22:59.842Z,4.67
2023-04-02T01:25:42.164Z,4.13
2023-04-02T01:28:13.111Z,3.17
2023-04-02T01:30:41.535Z,3.13
2023-04-02T01:33:08.315Z,2.53
2023-04-02T01:35:39.041Z,2.57
2023-04-02T01:38:13.981Z,2.53
2023-04-02T01:41:04.533Z,4.53
2023-04-02T01:43:38.018Z,5.07
2023-04-02T01:46:24.633Z,4.63
2023-04-02T01:48:53.067Z,3.80
2023-04-02T01:51:32.645Z,3.83
2023-04-02T01:54:04.995Z,1.73
2023-04-02T01:56:31.600Z,2.93
2023-04-02T01:58:58.933Z,3.93
2023-04-02T02:01:42.108Z,2.10
2023-04-02T02:04:12.715Z,2.63
2023-04-02T02:06:39.543Z,2.17
2023-04-02T02:09:07.505Z,2.20
2023-04-02T02:11:36.439Z,4.17
2023-04-02T02:14:15.729Z,1.77
2023-04-02T02:16:42.703Z,2.10
2023-04-02T02:19:24.176Z,3.90
2023-04-02T02:21:53.274Z,2.07
2023-04-02T02:24:29.372Z,3.97
2023-04-02T02:27:08.753Z,4.57
2023-04-02T02:29:37.316Z,3.53
2023-04-02T02:32:04.833Z,3.10
2023-04-02T02:34:36.274Z,2.13
2023-04-02T02:37:07.268Z,2.27
2023-04-02T02:39:37.795Z,3.00
2023-04-02T02:42:14.767Z,4.30
2023-04-02T02:44:44.467Z,5.33
2023-04-02T02:47:16.669Z,3.00
2023-04-02T02:49:50.019Z,3.60
2023-04-02T02:52:19.707Z,3.77
2023-04-02T02:54:52.525Z,3.77
2023-04-02T02:57:23.372Z,4.13
2023-04-02T02:59:51.773Z,2.10
2023-04-02T03:02:19.181Z,2.27
2023-04-02T03:04:47.650Z,2.70
2023-04-02T03:07:16.195Z,2.77
2023-04-02T03:10:11.942Z,2.47
2023-04-02T03:12:51.390Z,2.80
2023-04-02T03:15:32.214Z,1.90
2023-04-02T03:18:12.049Z,3.70
2023-04-02T03:20:45.634Z,2.50
2023-04-02T03:23:27.822Z,5.10
2023-04-02T03:26:00.349Z,3.60
2023-04-02T03:28:31.256Z,4.20
2023-04-02T03:31:04.226Z,1.33
2023-04-02T03:33:59.602Z,2.43
2023-04-02T03:36:38.334Z,3.47
2023-04-02T03:39:46.494Z,5.23
2023-04-02T03:42:22.850Z,2.67
2023-04-02T03:44:56.290Z,2.60
2023-04-02T03:47:33.825Z,2.97
2023-04-02T03:50:07.734Z,3.77
2023-04-02T03:52:37.000Z,3.53
2023-04-02T03:55:30.240Z,3.83
2023-04-02T03:58:01.866Z,2.40
2023-04-02T04:00:52.357Z,2.60
2023-04-02T04:03:43.091Z,2.17
2023-04-02T04:06:13.991Z,2.07
2023-04-02T04:08:51.716Z,4.10
2023-04-02T04:11:24.476Z,1.10
2023-04-02T04:14:17.794Z,1.97
2023-04-02T04:17:16.874Z,2.43
2023-04-02T04:19:46.601Z,3.00
2023-04-02T04:22:33.645Z,1.40
2023-04-02T04:25:06.529Z,3.53
2023-04-02T04:27:54.822Z,1.90
2023-04-02T04:30:28.679Z,3.27
2023-04-02T04:32:58.992Z,2.40
2023-04-02T04:35:32.735Z,2.30
2023-04-02T04:38:27.754Z,2.00
2023-04-02T04:40:57.622Z,2.27
2023-04-02T04:43:51.990Z,2.07
2023-04-02T04:46:23.478Z,2.03
2023-04-02T04:49:08.721Z,1.43
2023-04-02T04:51:44.476Z,1.87
2023-04-02T04:54:15.800Z,1.00
2023-04-02T04:56:47.222Z,3.27
2023-04-02T04:59:27.701Z,1.53
2023-04-02T05:02:02.968Z,2.30
2023-04-02T05:04:34.995Z,1.57
2023-04-02T05:07:21.952Z,2.37
2023-04-02T05:10:24.652Z,3.20
2023-04-02T05:12:54.077Z,1.07
2023-04-02T05:15:27.515Z,2.40
2023-04-02T05:18:08.603Z,1.43
2023-04-02T05:20:41.865Z,1.87
2023-04-02T05:23:20.628Z,2.93
2023-04-02T05:25:58.889Z,2.07
2023-04-02T05:28:36.127Z,2.63
2023-04-02T05:31:04.300Z,1.87
2023-04-02T05:33:33.283Z,2.23
2023-04-02T05:36:08.887Z,1.83
2023-04-02T05:38:38.020Z,2.63
2023-04-02T05:41:16.039Z,2.00
2023-04-02T05:43:46.616Z,2.03
2023-04-02T05:46:25.670Z,3.53
2023-04-02T05:48:56.114Z,1.80
2023-04-02T05:51:28.904Z,1.43
2023-04-02T05:53:58.447Z,3.30
2023-04-02T05:56:37.197Z,2.70
2023-04-02T05:59:08.416Z,3.60
2023-04-02T06:01:45.601Z,2.13
2023-04-02T06:04:29.848Z,3.60
2023-04-02T06:07:19.615Z,2.37
2023-04-02T06:09:50.900Z,1.90
2023-04-02T06:12:31.880Z,0.90
2023-04-02T06:14:58.426Z,2.80
2023-04-02T06:17:25.633Z,1.87
2023-04-02T06:19:53.415Z,1.13
2023-04-02T06:22:33.205Z,4.53
2023-04-02T06:25:03.850Z,1.67
2023-04-02T06:27:30.746Z,3.33
2023-04-02T06:30:01.406Z,2.90
2023-04-02T06:32:28.132Z,4.87
2023-04-02T06:34:54.939Z,13.97
2023-04-02T06:37:27.504Z,4.57
2023-04-02T06:39:54.834Z,1.77
2023-04-02T06:42:25.519Z,1.27
2023-04-02T06:44:52.240Z,2.17
2023-04-02T06:47:33.895Z,2.77
2023-04-02T06:50:05.293Z,1.97
2023-04-02T06:52:36.510Z,2.37
2023-04-02T06:55:21.304Z,2.87
2023-04-02T06:57:48.480Z,4.43
2023-04-02T07:00:46.062Z,2.40
2023-04-02T07:03:30.614Z,3.17
2023-04-02T07:05:58.220Z,2.37
2023-04-02T07:08:24.811Z,1.70
2023-04-02T07:10:51.341Z,2.40
2023-04-02T07:13:24.657Z,1.23
2023-04-02T07:15:53.153Z,1.87
2023-04-02T07:18:30.874Z,1.57
2023-04-02T07:20:57.835Z,2.93
2023-04-02T07:23:24.969Z,4.80
2023-04-02T07:25:53.276Z,2.03
2023-04-02T07:28:22.445Z,2.57
2023-04-02T07:30:49.607Z,2.13
2023-04-02T07:33:17.589Z,1.53
2023-04-02T07:35:44.644Z,2.77
2023-04-02T07:38:11.259Z,3.07
2023-04-02T07:40:38.085Z,2.57
2023-04-02T07:43:05.865Z,1.13
2023-04-02T07:45:32.452Z,2.50
2023-04-02T07:48:11.630Z,2.03
2023-04-02T07:50:38.498Z,2.53
2023-04-02T07:53:05.280Z,1.37
2023-04-02T07:55:32.035Z,1.30
2023-04-02T07:57:59.689Z,2.17
2023-04-02T08:00:29.130Z,2.47
2023-04-02T08:02:56.203Z,1.03
2023-04-02T08:05:22.925Z,2.80
2023-04-02T08:07:54.537Z,1.90
2023-04-02T08:10:21.449Z,1.47
2023-04-02T08:12:54.707Z,2.97
2023-04-02T08:15:21.771Z,1.50
2023-04-02T08:17:48.466Z,1.80
2023-04-02T08:20:18.637Z,1.33
2023-04-02T08:22:50.183Z,1.43
2023-04-02T08:25:16.803Z,3.17
2023-04-02T08:27:47.458Z,2.10
2023-04-02T08:30:17.534Z,2.57
2023-04-02T08:32:44.344Z,2.03
2023-04-02T08:35:13.164Z,1.43
2023-04-02T08:37:39.641Z,2.17
2023-04-02T08:40:07.650Z,1.43
2023-04-02T08:42:46.192Z,3.90
2023-04-02T08:45:37.600Z,1.90
2023-04-02T08:48:05.504Z,1.67
2023-04-02T08:50:39.001Z,1.87
2023-04-02T08:53:11.068Z,1.90
2023-04-02T08:55:52.739Z,0.90
2023-04-02T08:58:37.950Z,1.07
2023-04-02T09:01:06.022Z,1.80
2023-04-02T09:03:38.863Z,1.87
2023-04-02T09:06:07.672Z,1.60
2023-04-02T09:08:35.484Z,3.10
2023-04-02T09:11:18.484Z,2.80
2023-04-02T09:13:46.670Z,1.50
2023-04-02T09:16:16.375Z,1.53
2023-04-02T09:18:44.523Z,2.37
2023-04-02T09:21:28.256Z,1.93
2023-04-02T09:23:55.095Z,1.97
2023-04-02T09:26:29.992Z,2.23
2023-04-02T09:29:19.125Z,2.37
2023-04-02T09:31:50.492Z,2.20
2023-04-02T09:34:31.521Z,1.80
2023-04-02T09:37:07.353Z,1.60
2023-04-02T09:39:35.553Z,1.20
2023-04-02T09:42:06.822Z,1.43
2023-04-02T09:44:35.557Z,3.67
2023-04-02T09:47:10.264Z,0.93
2023-04-02T09:49:38.701Z,2.10
2023-04-02T09:52:11.322Z,3.80
2023-04-02T09:54:41.725Z,3.73
2023-04-02T09:57:25.025Z,1.80
2023-04-02T10:00:32.529Z,1.93
2023-04-02T10:03:13.430Z,2.27
2023-04-02T10:05:40.967Z,2.40
2023-04-02T10:08:20.493Z,1.33
2023-04-02T10:10:51.048Z,1.63
2023-04-02T10:13:20.509Z,2.93
2023-04-02T10:16:04.650Z,1.77
2023-04-02T10:18:41.779Z,1.30
2023-04-02T10:21:14.022Z,1.40
2023-04-02T10:23:40.579Z,1.10
2023-04-02T10:26:29.607Z,1.80
2023-04-02T10:29:04.426Z,2.70
2023-04-02T10:31:38.886Z,1.40
2023-04-02T10:34:13.017Z,4.70
2023-04-02T10:36:55.369Z,1.67
2023-04-02T10:39:26.190Z,2.67
2023-04-02T10:42:03.812Z,1.80
2023-04-02T10:44:56.361Z,1.10
2023-04-02T10:47:35.741Z,1.87
2023-04-02T10:50:21.045Z,1.73
2023-04-02T10:53:14.863Z,1.30
2023-04-02T10:55:45.054Z,1.17
2023-04-02T10:58:24.296Z,1.10
2023-04-02T11:00:54.183Z,1.40
2023-04-02T11:03:32.101Z,1.30
2023-04-02T11:06:01.301Z,1.20
2023-04-02T11:08:44.534Z,1.43
2023-04-02T11:11:16.531Z,2.03
2023-04-02T11:14:06.036Z,3.43
2023-04-02T11:16:33.479Z,3.03
2023-04-02T11:19:15.599Z,1.77
2023-04-02T11:21:58.748Z,1.30
2023-04-02T11:24:32.945Z,1.17
2023-04-02T11:27:34.869Z,1.83
2023-04-02T11:30:04.887Z,1.00
2023-04-02T11:32:33.757Z,0.90
2023-04-02T11:35:31.995Z,1.17
2023-04-02T11:38:10.898Z,1.83
2023-04-02T11:40:45.190Z,2.67
2023-04-02T11:43:35.325Z,2.13
2023-04-02T11:46:37.060Z,2.57
2023-04-02T11:49:38.306Z,1.03
2023-04-02T11:52:11.919Z,1.50
2023-04-02T11:54:39.435Z,1.70
2023-04-02T11:57:39.981Z,1.00
2023-04-02T12:00:31.499Z,1.10
2023-04-02T12:03:10.076Z,2.00
2023-04-02T12:05:43.099Z,1.10
2023-04-02T12:08:54.325Z,1.17
2023-04-02T12:11:38.279Z,1.53
2023-04-02T12:14:30.421Z,1.53
2023-04-02T12:16:57.289Z,2.10
2023-04-02T12:19:24.292Z,1.30
2023-04-02T12:21:53.103Z,2.00
2023-04-02T12:24:24.119Z,2.83
2023-04-02T12:27:08.609Z,3.00
2023-04-02T12:29:36.290Z,3.87
2023-04-02T12:32:04.048Z,1.73
2023-04-02T12:34:31.105Z,1.50
2023-04-02T12:37:04.665Z,1.80
2023-04-02T12:39:42.008Z,2.27
2023-04-02T12:42:27.124Z,1.93
2023-04-02T12:44:53.758Z,2.13
2023-04-02T12:47:20.413Z,3.40
2023-04-02T12:49:47.106Z,1.50
2023-04-02T12:52:16.381Z,2.90
2023-04-02T12:54:51.770Z,1.80
2023-04-02T12:57:27.480Z,2.03
2023-04-02T12:59:55.122Z,2.00
2023-04-02T13:02:24.093Z,1.73
2023-04-02T13:04:56.046Z,3.13
2023-04-02T13:07:27.900Z,2.87
2023-04-02T13:09:56.199Z,3.23
2023-04-02T13:12:35.395Z,2.77
2023-04-02T13:15:04.559Z,2.10
2023-04-02T13:17:45.873Z,2.63
2023-04-02T13:20:58.131Z,2.73
2023-04-02T13:23:27.167Z,1.10
2023-04-02T13:25:53.727Z,1.47
2023-04-02T13:28:20.891Z,1.63
2023-04-02T13:30:47.999Z,1.87
2023-04-02T13:33:15.314Z,2.20
2023-04-02T13:35:42.172Z,2.40
2023-04-02T13:38:08.802Z,2.40
2023-04-02T13:40:37.350Z,2.23
2023-04-02T13:43:05.134Z,1.93
2023-04-02T13:45:35.036Z,1.83
2023-04-02T13:48:02.012Z,3.90
2023-04-02T13:50:30.732Z,1.70
2023-04-02T13:52:58.817Z,1.33
2023-04-02T13:55:28.469Z,4.13
2023-04-02T13:57:55.922Z,2.33
2023-04-02T14:00:22.714Z,1.77
2023-04-02T14:02:52.270Z,1.77
2023-04-02T14:05:28.334Z,1.70
2023-04-02T14:08:17.348Z,2.03
2023-04-02T14:11:03.163Z,2.13
2023-04-02T14:13:37.912Z,2.03
2023-04-02T14:16:28.027Z,2.37
2023-04-02T14:19:03.585Z,1.10
2023-04-02T14:21:40.894Z,2.93
2023-04-02T14:24:13.230Z,2.80
2023-04-02T14:26:55.014Z,2.50
2023-04-02T14:29:40.468Z,2.17
2023-04-02T14:32:17.558Z,2.80
2023-04-02T14:34:51.157Z,1.77
2023-04-02T14:37:39.579Z,1.60
2023-04-02T14:40:43.825Z,4.50
2023-04-02T14:43:22.397Z,2.67
2023-04-02T14:46:02.130Z,2.07
2023-04-02T14:48:54.419Z,1.40
2023-04-02T14:51:51.586Z,1.50
2023-04-02T14:54:27.699Z,1.57
2023-04-02T14:56:57.805Z,2.00
2023-04-02T14:59:49.323Z,2.57
2023-04-02T15:02:20.901Z,2.03
2023-04-02T15:04:55.842Z,1.40
2023-04-02T15:07:24.624Z,2.83
2023-04-02T15:10:07.875Z,2.20
2023-04-02T15:12:37.223Z,2.93
2023-04-02T15:15:15.334Z,2.97
2023-04-02T15:17:41.859Z,1.40
2023-04-02T15:20:16.437Z,2.03
2023-04-02T15:23:21.524Z,5.50
2023-04-02T15:25:53.927Z,2.53
2023-04-02T15:28:29.670Z,1.80
2023-04-02T15:30:58.910Z,1.93
2023-04-02T15:33:31.445Z,2.30
2023-04-02T15:36:21.910Z,2.87
2023-04-02T15:38:53.063Z,3.23
2023-04-02T15:41:26.449Z,2.10
2023-04-02T15:43:56.636Z,3.00
2023-04-02T15:46:55.510Z,4.23
2023-04-02T15:49:53.030Z,4.13
2023-04-02T15:52:40.204Z,2.53
2023-04-02T15:55:25.682Z,2.33
2023-04-02T15:58:17.210Z,2.30
2023-04-02T16:01:02.519Z,4.50
2023-04-02T16:04:00.088Z,1.93
2023-04-02T16:07:03.668Z,2.40
2023-04-02T16:09:46.605Z,3.43
2023-04-02T16:12:18.476Z,1.53
2023-04-02T16:14:46.629Z,3.30
2023-04-02T16:17:27.398Z,3.43
2023-04-02T16:20:22.624Z,3.60
2023-04-02T16:23:07.322Z,3.43
2023-04-02T16:25:57.328Z,4.43
2023-04-02T16:28:50.208Z,2.90
2023-04-02T16:31:25.708Z,2.00
2023-04-02T16:33:55.628Z,3.67
2023-04-02T16:36:43.058Z,3.03
2023-04-02T16:39:40.043Z,5.50
2023-04-02T16:42:14.126Z,3.33
2023-04-02T16:44:50.358Z,2.53
2023-04-02T16:47:41.159Z,3.00
2023-04-02T16:50:19.224Z,6.77
2023-04-02T16:53:06.664Z,2.80
2023-04-02T16:55:59.399Z,2.10
2023-04-02T16:58:34.748Z,3.00
2023-04-02T17:01:08.591Z,2.70
2023-04-02T17:03:53.479Z,3.50
2023-04-02T17:06:32.318Z,3.37
2023-04-02T17:09:06.155Z,5.23
2023-04-02T17:11:47.816Z,2.00
2023-04-02T17:14:41.382Z,4.83
2023-04-02T17:17:10.674Z,3.03
2023-04-02T17:19:37.326Z,4.93
2023-04-02T17:22:05.400Z,2.43
2023-04-02T17:24:52.016Z,3.90
2023-04-02T17:27:39.853Z,2.40
2023-04-02T17:30:23.996Z,2.20
2023-04-02T17:32:50.661Z,5.73
2023-04-02T17:35:34.025Z,6.00
2023-04-02T17:38:30.264Z,4.90
2023-04-02T17:41:13.663Z,7.57
2023-04-02T17:44:02.400Z,6.10
2023-04-02T17:46:38.279Z,5.77
2023-04-02T17:49:26.019Z,4.47
2023-04-02T17:51:59.917Z,8.60
2023-04-02T17:54:55.523Z,7.97
2023-04-02T17:57:35.968Z,5.10
2023-04-02T18:00:22.721Z,4.73
2023-04-02T18:03:02.270Z,5.53
2023-04-02T18:05:30.765Z,4.80
2023-04-02T18:08:14.612Z,3.17
2023-04-02T18:10:53.259Z,7.40
2023-04-02T18:13:31.676Z,3.30
2023-04-02T18:16:18.645Z,6.87
2023-04-02T18:19:06.076Z,4.37
2023-04-02T18:22:18.941Z,3.67
2023-04-02T18:25:19.617Z,16.50
2023-04-02T18:28:10.900Z,4.13
2023-04-02T18:31:13.756Z,5.77
2023-04-02T18:33:59.056Z,4.70
2023-04-02T18:37:06.624Z,4.93
2023-04-02T18:39:43.304Z,5.90
2023-04-02T18:42:31.115Z,7.20
2023-04-02T18:45:13.127Z,4.00
2023-04-02T18:47:59.653Z,3.67
2023-04-02T18:50:32.600Z,4.53
2023-04-02T18:53:02.171Z,2.80
2023-04-02T18:55:30.927Z,4.10
2023-04-02T18:58:04.711Z,6.73
2023-04-02T19:00:34.518Z,3.60
2023-04-02T19:03:07.274Z,5.53
2023-04-02T19:05:40.535Z,4.80
2023-04-02T19:08:20.907Z,10.00
2023-04-02T19:10:59.208Z,5.73
2023-04-02T19:13:26.062Z,4.83
2023-04-02T19:16:01.964Z,6.30
2023-04-02T19:18:38.047Z,5.20
2023-04-02T19:21:15.123Z,5.63
2023-04-02T19:23:57.039Z,6.13
2023-04-02T19:26:28.184Z,2.87
2023-04-02T19:28:57.991Z,4.10
2023-04-02T19:31:50.147Z,4.07
2023-04-02T19:34:29.829Z,5.93
2023-04-02T19:37:03.911Z,5.30
2023-04-02T19:39:52.445Z,4.73
2023-04-02T19:42:47.245Z,8.57
2023-04-02T19:45:19.735Z,9.30
2023-04-02T19:47:46.250Z,9.03
2023-04-02T19:50:13.341Z,12.43
2023-04-02T19:52:40.267Z,9.90
2023-04-02T19:55:07.297Z,5.30
2023-04-02T19:57:33.825Z,4.30
2023-04-02T20:00:00.384Z,4.97
2023-04-02T20:02:27.682Z,11.80
2023-04-02T20:04:54.221Z,10.67
2023-04-02T20:07:21.623Z,11.37
2023-04-02T20:09:48.154Z,7.40
2023-04-02T20:12:14.610Z,8.27
2023-04-02T20:14:41.268Z,5.90
2023-04-02T20:17:07.740Z,6.70
2023-04-02T20:19:34.337Z,9.37
2023-04-02T20:22:01.489Z,6.63
2023-04-02T20:24:28.003Z,5.17
2023-04-02T20:26:54.495Z,4.33
2023-04-02T20:29:23.171Z,6.57
2023-04-02T20:31:51.217Z,6.27
2023-04-02T20:34:18.012Z,5.10
2023-04-02T20:36:46.066Z,4.63
2023-04-02T20:39:19.069Z,5.47
2023-04-02T20:41:46.624Z,4.80
2023-04-02T20:44:13.105Z,4.93
2023-04-02T20:46:40.063Z,6.90
2023-04-02T20:49:06.937Z,5.93
2023-04-02T20:51:34.454Z,5.03
2023-04-02T20:54:00.975Z,5.93
2023-04-02T20:56:27.980Z,4.53
2023-04-02T20:58:54.906Z,5.33
2023-04-02T21:01:24.102Z,4.50
2023-04-02T21:03:57.135Z,5.03
2023-04-02T21:06:46.335Z,5.53
2023-04-02T21:09:16.585Z,3.43
2023-04-02T21:11:43.935Z,5.80
2023-04-02T21:14:12.123Z,5.93
2023-04-02T21:16:40.655Z,5.60
2023-04-02T21:19:08.521Z,7.17
2023-04-02T21:21:36.549Z,8.03
2023-04-02T21:24:05.583Z,11.53
2023-04-02T21:26:36.693Z,7.77
2023-04-02T21:29:05.642Z,11.83
2023-04-02T21:31:40.501Z,7.87
2023-04-02T21:34:09.138Z,9.33
2023-04-02T21:36:40.153Z,7.20
2023-04-02T21:39:22.800Z,9.03
2023-04-02T21:41:50.905Z,8.57
2023-04-02T21:44:21.113Z,8.80
2023-04-02T21:46:49.872Z,11.07
2023-04-02T21:49:24.328Z,10.53
2023-04-02T21:51:54.812Z,9.60
2023-04-02T21:54:22.721Z,7.73
2023-04-02T21:56:55.457Z,7.03
2023-04-02T21:59:24.222Z,7.93
2023-04-02T22:01:56.862Z,8.60
2023-04-02T22:04:25.523Z,7.37
2023-04-02T22:06:55.882Z,9.27
2023-04-02T22:09:25.131Z,8.73
2023-04-02T22:11:59.220Z,7.63
2023-04-02T22:14:26.442Z,7.83
2023-04-02T22:16:53.052Z,9.10
2023-04-02T22:19:19.673Z,9.10
2023-04-02T22:21:46.425Z,7.43
2023-04-02T22:24:14.776Z,7.33
2023-04-02T22:26:41.376Z,9.83
2023-04-02T22:29:08.173Z,10.63
2023-04-02T22:31:35.306Z,10.37
2023-04-02T22:34:02.922Z,10.70
2023-04-02T22:36:29.633Z,8.83
2023-04-02T22:39:03.821Z,6.97
2023-04-02T22:41:32.459Z,7.47
2023-04-02T22:44:04.696Z,7.70
2023-04-02T22:46:38.259Z,8.40
2023-04-02T22:49:04.879Z,6.13
2023-04-02T22:51:31.532Z,6.00
2023-04-02T22:54:02.062Z,10.20
2023-04-02T22:56:35.747Z,7.03
2023-04-02T22:59:10.304Z,7.63
2023-04-02T23:01:37.602Z,8.53
2023-04-02T23:04:06.171Z,6.17
2023-04-02T23:06:35.253Z,8.53
2023-04-02T23:09:05.470Z,5.33
2023-04-02T23:11:38.045Z,8.80
2023-04-02T23:14:05.453Z,5.17
2023-04-02T23:16:37.608Z,4.93
2023-04-02T23:19:07.057Z,4.63
2023-04-02T23:21:34.975Z,5.33
2023-04-02T23:24:01.568Z,4.83
2023-04-02T23:26:29.548Z,5.80
2023-04-02T23:28:57.466Z,4.13
2023-04-02T23:31:24.269Z,3.33
2023-04-02T23:33:52.113Z,4.43
2023-04-02T23:36:22.613Z,4.13
2023-04-02T23:38:51.453Z,4.03
2023-04-02T23:41:17.894Z,4.20
2023-04-02T23:43:44.636Z,5.77
2023-04-02T23:46:11.610Z,4.97
2023-04-02T23:48:38.175Z,4.23
2023-04-02T23:51:04.863Z,3.97
2023-04-02T23:53:31.809Z,4.87
2023-04-02T23:55:58.290Z,4.00
2023-04-02T23:58:24.751Z,3.13
