createdAt,value
2019-04-27T00:00:47.347Z,8.60
2019-04-27T00:03:25.158Z,8.60
2019-04-27T00:06:08.502Z,8.60
2019-04-27T00:09:03.512Z,8.60
2019-04-27T00:11:45.567Z,8.60
2019-04-27T00:14:18.197Z,8.60
2019-04-27T00:17:12.921Z,8.50
2019-04-27T00:19:55.684Z,8.60
2019-04-27T00:22:34.304Z,8.50
2019-04-27T00:25:13.007Z,8.50
2019-04-27T00:27:46.928Z,8.50
2019-04-27T00:30:21.094Z,8.50
2019-04-27T00:32:55.462Z,8.50
2019-04-27T00:35:36.942Z,8.50
2019-04-27T00:38:26.131Z,8.40
2019-04-27T00:41:05.316Z,8.40
2019-04-27T00:43:37.571Z,8.40
2019-04-27T00:46:10.690Z,8.40
2019-04-27T00:48:45.375Z,8.40
2019-04-27T00:51:23.188Z,8.40
2019-04-27T00:53:57.093Z,8.40
2019-04-27T00:56:42.911Z,8.50
2019-04-27T00:59:38.009Z,8.50
2019-04-27T01:02:27.237Z,8.60
2019-04-27T01:04:58.466Z,8.60
2019-04-27T01:07:33.410Z,8.70
2019-04-27T01:10:07.329Z,8.70
2019-04-27T01:12:42.940Z,8.70
2019-04-27T01:15:16.837Z,8.80
2019-04-27T01:17:50.767Z,8.80
2019-04-27T01:20:22.956Z,8.90
2019-04-27T01:22:59.454Z,9.00
2019-04-27T01:25:41.063Z,9.00
2019-04-27T01:28:23.146Z,9.10
2019-04-27T01:31:01.046Z,9.10
2019-04-27T01:33:34.719Z,9.10
2019-04-27T01:36:06.466Z,9.10
2019-04-27T01:38:38.993Z,9.10
2019-04-27T01:41:09.340Z,9.10
2019-04-27T01:43:50.119Z,9.10
2019-04-27T01:46:24.866Z,9.00
2019-04-27T01:48:59.069Z,9.00
2019-04-27T01:51:34.142Z,9.00
2019-04-27T01:54:10.533Z,9.00
2019-04-27T01:56:42.611Z,9.00
2019-04-27T01:59:15.904Z,8.90
2019-04-27T02:02:13.484Z,8.90
2019-04-27T02:05:04.269Z,8.80
2019-04-27T02:07:38.984Z,8.80
2019-04-27T02:10:10.793Z,8.70
2019-04-27T02:12:43.734Z,8.70
2019-04-27T02:15:16.741Z,8.70
2019-04-27T02:17:50.999Z,8.60
2019-04-27T02:20:28.287Z,8.60
2019-04-27T02:23:02.732Z,8.60
2019-04-27T02:25:39.668Z,8.60
2019-04-27T02:28:20.967Z,8.60
2019-04-27T02:31:21.771Z,8.50
2019-04-27T02:34:00.132Z,8.50
2019-04-27T02:36:30.744Z,8.50
2019-04-27T02:39:02.507Z,8.50
2019-04-27T02:41:35.712Z,8.50
2019-04-27T02:44:30.032Z,8.50
2019-04-27T02:47:05.263Z,8.40
2019-04-27T02:49:40.746Z,8.40
2019-04-27T02:52:30.118Z,8.40
2019-04-27T02:55:05.393Z,8.40
2019-04-27T02:57:41.384Z,8.40
2019-04-27T03:00:13.438Z,8.30
2019-04-27T03:02:59.788Z,8.30
2019-04-27T03:05:30.019Z,8.30
2019-04-27T03:08:04.126Z,8.30
2019-04-27T03:10:36.068Z,8.30
2019-04-27T03:13:20.028Z,8.30
2019-04-27T03:16:20.482Z,8.30
2019-04-27T03:19:18.034Z,8.30
2019-04-27T03:22:00.739Z,8.30
2019-04-27T03:24:50.883Z,8.30
2019-04-27T03:27:24.447Z,8.30
2019-04-27T03:29:59.766Z,8.30
2019-04-27T03:32:32.028Z,8.30
2019-04-27T03:35:03.769Z,8.30
2019-04-27T03:37:36.331Z,8.30
2019-04-27T03:40:10.299Z,8.30
2019-04-27T03:42:45.416Z,8.30
2019-04-27T03:45:20.145Z,8.30
2019-04-27T03:47:52.681Z,8.30
2019-04-27T03:50:30.390Z,8.30
2019-04-27T03:53:17.544Z,8.40
2019-04-27T03:55:53.109Z,8.40
2019-04-27T03:58:39.364Z,8.40
2019-04-27T04:01:11.915Z,8.40
2019-04-27T04:03:45.568Z,8.50
2019-04-27T04:06:21.608Z,8.50
2019-04-27T04:08:55.068Z,8.50
2019-04-27T04:11:42.908Z,8.60
2019-04-27T04:14:17.122Z,8.60
2019-04-27T04:16:52.483Z,8.70
2019-04-27T04:19:24.211Z,8.80
2019-04-27T04:21:56.840Z,8.90
2019-04-27T04:24:31.831Z,9.00
2019-04-27T04:27:04.740Z,9.00
2019-04-27T04:29:35.945Z,9.10
2019-04-27T04:32:06.404Z,9.30
2019-04-27T04:34:39.903Z,9.40
2019-04-27T04:37:12.805Z,9.50
2019-04-27T04:39:45.624Z,9.50
2019-04-27T04:42:36.599Z,9.60
2019-04-27T04:45:41.123Z,9.70
2019-04-27T04:48:17.021Z,9.80
2019-04-27T04:50:50.294Z,9.80
2019-04-27T04:53:22.605Z,9.90
2019-04-27T04:55:57.419Z,9.90
2019-04-27T04:58:30.723Z,10.00
2019-04-27T05:01:03.469Z,10.10
2019-04-27T05:03:38.779Z,10.20
2019-04-27T05:06:14.782Z,10.30
2019-04-27T05:08:46.996Z,10.40
2019-04-27T05:11:20.739Z,10.50
2019-04-27T05:13:53.990Z,10.50
2019-04-27T05:16:25.106Z,10.50
2019-04-27T05:18:55.175Z,10.60
2019-04-27T05:21:33.651Z,10.70
2019-04-27T05:24:05.925Z,10.80
2019-04-27T05:26:39.754Z,10.90
2019-04-27T05:29:14.591Z,11.00
2019-04-27T05:31:49.022Z,11.00
2019-04-27T05:34:22.497Z,11.10
2019-04-27T05:36:56.365Z,11.20
2019-04-27T05:39:30.085Z,11.30
2019-04-27T05:42:04.458Z,11.40
2019-04-27T05:45:33.879Z,11.50
2019-04-27T05:48:15.691Z,11.60
2019-04-27T05:50:51.452Z,11.70
2019-04-27T05:53:26.227Z,11.80
2019-04-27T05:56:01.708Z,11.90
2019-04-27T05:58:39.173Z,12.00
2019-04-27T06:01:11.753Z,12.10
2019-04-27T06:03:44.555Z,12.20
2019-04-27T06:06:16.007Z,12.30
2019-04-27T06:08:46.508Z,12.30
2019-04-27T06:11:20.035Z,12.40
2019-04-27T06:13:52.116Z,12.50
2019-04-27T06:16:25.445Z,12.60
2019-04-27T06:18:59.430Z,12.70
2019-04-27T06:21:32.451Z,12.80
2019-04-27T06:24:05.343Z,12.80
2019-04-27T06:26:39.923Z,13.00
2019-04-27T06:29:14.379Z,13.10
2019-04-27T06:31:49.446Z,13.20
2019-04-27T06:34:22.983Z,13.30
2019-04-27T06:36:56.032Z,13.40
2019-04-27T06:39:29.775Z,13.50
2019-04-27T06:42:10.240Z,13.70
2019-04-27T06:44:39.479Z,13.80
2019-04-27T06:47:12.480Z,13.90
2019-04-27T06:49:44.799Z,14.10
2019-04-27T06:52:18.606Z,14.30
2019-04-27T06:54:50.859Z,14.30
2019-04-27T06:57:27.096Z,14.40
2019-04-27T07:00:00.830Z,14.60
2019-04-27T07:02:35.623Z,14.70
2019-04-27T07:05:10.537Z,14.90
2019-04-27T07:07:45.377Z,15.10
2019-04-27T07:10:19.072Z,15.30
2019-04-27T07:12:50.814Z,15.40
2019-04-27T07:15:23.878Z,15.50
2019-04-27T07:17:58.618Z,15.50
2019-04-27T07:20:34.345Z,15.50
2019-04-27T07:23:04.979Z,15.60
2019-04-27T07:25:38.946Z,15.80
2019-04-27T07:28:12.575Z,15.90
2019-04-27T07:30:58.636Z,15.90
2019-04-27T07:33:34.528Z,16.00
2019-04-27T07:36:08.974Z,16.00
2019-04-27T07:38:48.479Z,16.00
2019-04-27T07:41:19.476Z,16.00
2019-04-27T07:43:58.696Z,15.90
2019-04-27T07:46:32.095Z,16.00
2019-04-27T07:49:05.379Z,16.00
2019-04-27T07:51:41.647Z,16.10
2019-04-27T07:54:18.924Z,16.20
2019-04-27T07:56:51.295Z,16.30
2019-04-27T07:59:26.251Z,16.40
2019-04-27T08:01:59.028Z,16.40
2019-04-27T08:04:29.959Z,16.40
2019-04-27T08:07:00.591Z,16.40
2019-04-27T08:09:31.287Z,16.40
2019-04-27T08:12:07.124Z,16.40
2019-04-27T08:14:43.970Z,16.40
2019-04-27T08:17:19.103Z,16.40
2019-04-27T08:19:50.043Z,16.50
2019-04-27T08:22:19.716Z,16.60
2019-04-27T08:24:52.095Z,16.60
2019-04-27T08:27:34.818Z,16.70
2019-04-27T08:30:19.457Z,16.70
2019-04-27T08:32:53.384Z,16.80
2019-04-27T08:35:31.101Z,16.80
2019-04-27T08:38:04.488Z,16.80
2019-04-27T08:40:39.446Z,16.80
2019-04-27T08:43:11.631Z,16.90
2019-04-27T08:45:44.040Z,16.90
2019-04-27T08:48:33.424Z,17.00
2019-04-27T08:50:54.722Z,17.10
2019-04-27T08:53:26.827Z,17.10
2019-04-27T08:56:02.959Z,17.20
2019-04-27T08:58:39.181Z,17.20
2019-04-27T09:01:13.064Z,17.30
2019-04-27T09:03:49.543Z,17.40
2019-04-27T09:06:20.331Z,17.40
2019-04-27T09:08:56.050Z,17.30
2019-04-27T09:11:35.287Z,17.30
2019-04-27T09:14:29.430Z,17.30
2019-04-27T09:17:09.681Z,17.20
2019-04-27T09:19:49.049Z,17.20
2019-04-27T09:22:20.821Z,17.20
2019-04-27T09:24:54.527Z,17.20
2019-04-27T09:27:29.483Z,17.10
2019-04-27T09:30:04.610Z,17.10
2019-04-27T09:32:34.937Z,17.20
2019-04-27T09:35:05.919Z,17.20
2019-04-27T09:37:40.193Z,17.10
2019-04-27T09:40:13.060Z,17.10
2019-04-27T09:42:46.402Z,17.10
2019-04-27T09:45:18.119Z,17.10
2019-04-27T09:47:51.205Z,17.20
2019-04-27T09:50:23.504Z,17.30
2019-04-27T09:52:55.850Z,17.40
2019-04-27T09:55:26.299Z,17.30
2019-04-27T09:57:58.628Z,17.30
2019-04-27T10:00:32.515Z,17.30
2019-04-27T10:03:06.570Z,17.40
2019-04-27T10:05:41.104Z,17.30
2019-04-27T10:08:16.945Z,17.30
2019-04-27T10:10:50.847Z,17.30
2019-04-27T10:13:25.658Z,17.40
2019-04-27T10:16:00.965Z,17.50
2019-04-27T10:18:36.795Z,17.50
2019-04-27T10:21:10.069Z,17.70
2019-04-27T10:23:42.057Z,17.80
2019-04-27T10:26:16.130Z,18.00
2019-04-27T10:28:48.333Z,18.10
2019-04-27T10:31:22.849Z,18.10
2019-04-27T10:33:56.066Z,18.00
2019-04-27T10:36:41.724Z,17.90
2019-04-27T10:39:14.055Z,17.70
2019-04-27T10:41:46.787Z,17.60
2019-04-27T10:44:19.366Z,17.60
2019-04-27T10:46:50.530Z,17.60
2019-04-27T10:49:20.655Z,17.60
2019-04-27T10:51:51.475Z,17.70
2019-04-27T10:54:21.431Z,17.80
2019-04-27T10:56:55.898Z,17.90
2019-04-27T10:59:31.551Z,17.90
2019-04-27T11:02:05.318Z,18.10
2019-04-27T11:04:48.620Z,18.30
2019-04-27T11:07:23.170Z,18.40
2019-04-27T11:09:56.923Z,18.50
2019-04-27T11:12:26.851Z,18.60
2019-04-27T11:15:02.279Z,18.50
2019-04-27T11:17:37.057Z,18.40
2019-04-27T11:20:10.860Z,18.30
2019-04-27T11:22:46.365Z,18.20
2019-04-27T11:25:19.103Z,18.20
2019-04-27T11:27:52.447Z,18.10
2019-04-27T11:30:28.158Z,18.00
2019-04-27T11:33:02.889Z,18.10
2019-04-27T11:35:55.982Z,18.00
2019-04-27T11:38:30.143Z,17.90
2019-04-27T11:41:03.334Z,17.90
2019-04-27T11:43:36.321Z,17.80
2019-04-27T11:46:09.412Z,17.90
2019-04-27T11:48:42.053Z,18.00
2019-04-27T11:51:17.143Z,18.00
2019-04-27T11:53:48.229Z,18.00
2019-04-27T11:56:22.346Z,18.00
2019-04-27T11:58:56.110Z,18.10
2019-04-27T12:01:28.187Z,18.20
2019-04-27T12:04:01.345Z,18.40
2019-04-27T12:06:32.967Z,18.40
2019-04-27T12:09:04.041Z,18.40
2019-04-27T12:11:37.090Z,18.40
2019-04-27T12:14:10.046Z,18.60
2019-04-27T12:16:43.284Z,18.60
2019-04-27T12:19:17.077Z,18.70
2019-04-27T12:21:48.880Z,18.70
2019-04-27T12:24:20.638Z,18.60
2019-04-27T12:27:09.239Z,18.60
2019-04-27T12:29:58.638Z,18.60
2019-04-27T12:32:33.061Z,18.70
2019-04-27T12:35:07.523Z,18.80
2019-04-27T12:37:41.368Z,18.90
2019-04-27T12:40:16.582Z,19.00
2019-04-27T12:42:49.375Z,19.30
2019-04-27T12:45:21.987Z,19.40
2019-04-27T12:47:56.592Z,19.60
2019-04-27T12:50:30.983Z,19.70
2019-04-27T12:53:06.148Z,19.70
2019-04-27T12:56:16.658Z,19.70
2019-04-27T12:58:56.451Z,19.60
2019-04-27T13:01:28.354Z,19.60
2019-04-27T13:04:00.799Z,19.70
2019-04-27T13:06:33.255Z,19.70
2019-04-27T13:09:06.956Z,19.60
2019-04-27T13:11:37.207Z,19.60
2019-04-27T13:14:08.221Z,19.50
2019-04-27T13:16:41.536Z,19.60
2019-04-27T13:19:15.813Z,19.60
2019-04-27T13:21:47.895Z,19.40
2019-04-27T13:24:20.189Z,19.20
2019-04-27T13:26:52.487Z,19.00
2019-04-27T13:29:25.600Z,18.80
2019-04-27T13:31:59.020Z,18.70
2019-04-27T13:34:31.903Z,18.60
2019-04-27T13:37:07.464Z,18.60
2019-04-27T13:39:38.441Z,18.60
2019-04-27T13:42:09.930Z,18.60
2019-04-27T13:44:45.621Z,18.60
2019-04-27T13:47:29.523Z,18.60
2019-04-27T13:50:18.314Z,18.70
2019-04-27T13:52:51.942Z,18.70
2019-04-27T13:55:25.470Z,18.70
2019-04-27T13:57:59.171Z,18.90
2019-04-27T14:00:30.918Z,19.00
2019-04-27T14:03:05.730Z,19.00
2019-04-27T14:05:38.926Z,19.10
2019-04-27T14:08:12.960Z,19.20
2019-04-27T14:10:46.051Z,19.20
2019-04-27T14:13:20.906Z,19.30
2019-04-27T14:15:54.883Z,19.40
2019-04-27T14:18:26.627Z,19.50
2019-04-27T14:20:59.433Z,19.60
2019-04-27T14:23:35.264Z,19.50
2019-04-27T14:26:10.363Z,19.40
2019-04-27T14:28:41.146Z,19.40
2019-04-27T14:31:10.840Z,19.30
2019-04-27T14:33:43.954Z,19.20
2019-04-27T14:36:18.276Z,19.20
2019-04-27T14:38:53.336Z,19.00
2019-04-27T14:41:28.993Z,19.00
2019-04-27T14:44:08.040Z,19.10
2019-04-27T14:46:38.682Z,19.10
2019-04-27T14:49:11.623Z,19.10
2019-04-27T14:51:44.926Z,19.10
2019-04-27T14:54:19.427Z,19.00
2019-04-27T14:56:52.167Z,19.00
2019-04-27T14:59:26.143Z,18.90
2019-04-27T15:02:00.775Z,19.00
2019-04-27T15:04:33.923Z,19.10
2019-04-27T15:07:08.514Z,19.20
2019-04-27T15:09:42.507Z,19.10
2019-04-27T15:12:16.653Z,19.20
2019-04-27T15:14:53.288Z,19.20
2019-04-27T15:17:26.616Z,19.30
2019-04-27T15:20:06.275Z,19.20
2019-04-27T15:22:40.357Z,19.30
2019-04-27T15:25:15.259Z,19.30
2019-04-27T15:27:52.898Z,19.40
2019-04-27T15:30:35.139Z,19.40
2019-04-27T15:33:19.455Z,19.50
2019-04-27T15:35:59.663Z,19.50
2019-04-27T15:38:38.957Z,19.50
2019-04-27T15:41:28.933Z,19.40
2019-04-27T15:44:20.895Z,19.40
2019-04-27T15:46:53.823Z,19.30
2019-04-27T15:49:28.970Z,19.30
2019-04-27T15:52:00.155Z,19.20
2019-04-27T15:54:32.280Z,19.20
2019-04-27T15:57:05.742Z,19.10
2019-04-27T15:59:41.106Z,18.90
2019-04-27T16:02:18.551Z,18.90
2019-04-27T16:04:53.382Z,18.80
2019-04-27T16:07:29.894Z,18.70
2019-04-27T16:10:02.683Z,18.70
2019-04-27T16:12:38.381Z,18.80
2019-04-27T16:15:13.524Z,18.70
2019-04-27T16:17:53.009Z,18.60
2019-04-27T16:20:22.440Z,18.50
2019-04-27T16:22:51.555Z,18.50
2019-04-27T16:25:23.526Z,18.70
2019-04-27T16:27:57.872Z,19.40
2019-04-27T16:30:31.500Z,19.50
2019-04-27T16:33:06.240Z,19.30
2019-04-27T16:35:38.884Z,18.90
2019-04-27T16:38:22.175Z,18.60
2019-04-27T16:40:54.741Z,18.30
2019-04-27T16:43:32.517Z,18.20
2019-04-27T16:46:05.479Z,18.10
2019-04-27T16:48:39.023Z,17.90
2019-04-27T16:51:12.709Z,17.70
2019-04-27T16:53:45.681Z,17.40
2019-04-27T16:56:20.818Z,17.30
2019-04-27T16:58:56.570Z,17.10
2019-04-27T17:01:25.846Z,17.00
2019-04-27T17:03:59.284Z,17.00
2019-04-27T17:06:32.767Z,16.90
2019-04-27T17:09:11.514Z,16.90
2019-04-27T17:11:43.838Z,16.90
2019-04-27T17:14:36.472Z,16.90
2019-04-27T17:17:28.276Z,17.00
2019-04-27T17:20:05.668Z,17.00
2019-04-27T17:22:38.820Z,16.90
2019-04-27T17:25:15.390Z,16.80
2019-04-27T17:27:57.813Z,16.80
2019-04-27T17:30:39.821Z,16.70
2019-04-27T17:33:31.363Z,16.60
2019-04-27T17:36:05.589Z,16.50
2019-04-27T17:38:38.476Z,16.50
2019-04-27T17:41:12.771Z,16.40
2019-04-27T17:43:48.640Z,16.30
2019-04-27T17:46:22.374Z,16.20
2019-04-27T17:49:00.260Z,16.10
2019-04-27T17:51:35.156Z,16.00
2019-04-27T17:54:11.490Z,15.90
2019-04-27T17:56:50.988Z,15.90
2019-04-27T17:59:21.957Z,15.80
2019-04-27T18:02:00.814Z,15.70
2019-04-27T18:04:28.874Z,15.60
2019-04-27T18:07:02.127Z,15.60
2019-04-27T18:09:40.354Z,15.50
2019-04-27T18:12:14.765Z,15.50
2019-04-27T18:14:41.333Z,15.30
2019-04-27T18:17:12.643Z,15.30
2019-04-27T18:19:53.055Z,15.20
2019-04-27T18:22:24.867Z,15.20
2019-04-27T18:25:06.564Z,15.10
2019-04-27T18:27:54.003Z,15.00
2019-04-27T18:30:49.132Z,15.00
2019-04-27T18:33:22.852Z,15.00
2019-04-27T18:36:05.468Z,14.90
2019-04-27T18:38:35.468Z,14.90
2019-04-27T18:41:07.890Z,14.90
2019-04-27T18:43:38.897Z,14.80
2019-04-27T18:46:14.971Z,14.80
2019-04-27T18:49:06.614Z,14.80
2019-04-27T18:52:04.008Z,14.70
2019-04-27T18:54:38.306Z,14.70
2019-04-27T18:57:10.760Z,14.70
2019-04-27T18:59:38.641Z,14.70
2019-04-27T19:02:11.787Z,14.70
2019-04-27T19:04:44.611Z,14.70
2019-04-27T19:07:17.283Z,14.70
2019-04-27T19:09:51.936Z,14.60
2019-04-27T19:12:25.519Z,14.60
2019-04-27T19:15:00.758Z,14.50
2019-04-27T19:17:30.891Z,14.50
2019-04-27T19:20:00.614Z,14.60
2019-04-27T19:22:34.657Z,14.60
2019-04-27T19:25:09.738Z,14.50
2019-04-27T19:28:02.624Z,14.50
2019-04-27T19:30:41.656Z,14.50
2019-04-27T19:33:18.053Z,14.50
2019-04-27T19:35:49.567Z,14.50
2019-04-27T19:38:20.751Z,14.50
2019-04-27T19:40:50.827Z,14.50
2019-04-27T19:43:22.691Z,14.50
2019-04-27T19:45:54.340Z,14.40
2019-04-27T19:48:28.669Z,14.40
2019-04-27T19:51:02.567Z,14.40
2019-04-27T19:53:32.698Z,14.30
2019-04-27T19:56:03.327Z,14.30
2019-04-27T19:58:38.375Z,14.30
2019-04-27T20:01:20.795Z,14.20
2019-04-27T20:04:09.731Z,14.20
2019-04-27T20:06:43.380Z,14.10
2019-04-27T20:09:21.802Z,14.10
2019-04-27T20:11:55.682Z,14.00
2019-04-27T20:14:31.017Z,14.00
2019-04-27T20:17:01.767Z,13.90
2019-04-27T20:19:31.788Z,13.90
2019-04-27T20:22:01.332Z,13.80
2019-04-27T20:24:33.538Z,13.80
2019-04-27T20:27:03.314Z,13.80
2019-04-27T20:29:33.778Z,13.70
2019-04-27T20:32:05.183Z,13.70
2019-04-27T20:34:41.125Z,13.70
2019-04-27T20:37:14.790Z,13.60
2019-04-27T20:39:47.074Z,13.60
2019-04-27T20:42:21.860Z,13.60
2019-04-27T20:44:55.058Z,13.60
2019-04-27T20:47:26.596Z,13.50
2019-04-27T20:50:02.990Z,13.50
2019-04-27T20:52:54.819Z,13.50
2019-04-27T20:55:29.218Z,13.40
2019-04-27T20:58:03.149Z,13.40
2019-04-27T21:00:36.264Z,13.30
2019-04-27T21:03:28.214Z,13.30
2019-04-27T21:06:17.215Z,13.20
2019-04-27T21:08:51.455Z,13.10
2019-04-27T21:11:25.446Z,13.10
2019-04-27T21:13:58.281Z,13.00
2019-04-27T21:16:31.387Z,12.90
2019-04-27T21:19:07.295Z,12.90
2019-04-27T21:21:40.695Z,12.80
2019-04-27T21:24:16.875Z,12.80
2019-04-27T21:26:51.247Z,12.80
2019-04-27T21:29:21.583Z,12.80
2019-04-27T21:31:52.059Z,12.70
2019-04-27T21:34:22.180Z,12.60
2019-04-27T21:36:56.971Z,12.60
2019-04-27T21:39:31.893Z,12.60
2019-04-27T21:42:06.453Z,12.50
2019-04-27T21:44:41.973Z,12.40
2019-04-27T21:47:11.657Z,12.30
2019-04-27T21:49:42.102Z,12.30
2019-04-27T21:52:27.690Z,12.20
2019-04-27T21:55:01.443Z,12.10
2019-04-27T21:57:34.783Z,12.00
2019-04-27T22:00:10.931Z,11.90
2019-04-27T22:02:41.538Z,11.80
2019-04-27T22:05:15.879Z,11.70
2019-04-27T22:07:47.595Z,11.60
2019-04-27T22:10:20.907Z,11.50
2019-04-27T22:12:54.975Z,11.40
2019-04-27T22:15:31.305Z,11.40
2019-04-27T22:18:03.489Z,11.30
2019-04-27T22:20:36.227Z,11.20
2019-04-27T22:23:11.667Z,11.10
2019-04-27T22:25:42.536Z,11.00
2019-04-27T22:28:12.282Z,10.90
2019-04-27T22:30:44.487Z,10.80
2019-04-27T22:33:18.339Z,10.80
2019-04-27T22:35:53.894Z,10.70
2019-04-27T22:38:28.638Z,10.70
2019-04-27T22:41:23.235Z,10.60
2019-04-27T22:44:22.276Z,10.50
2019-04-27T22:46:56.388Z,10.40
2019-04-27T22:49:31.310Z,10.30
2019-04-27T22:52:04.931Z,10.20
2019-04-27T22:54:37.798Z,10.10
2019-04-27T22:57:28.372Z,10.10
2019-04-27T23:00:15.586Z,10.10
2019-04-27T23:02:52.127Z,10.00
2019-04-27T23:05:25.094Z,10.00
2019-04-27T23:08:01.924Z,9.90
2019-04-27T23:10:35.267Z,9.90
2019-04-27T23:13:11.315Z,9.80
2019-04-27T23:15:51.103Z,9.70
2019-04-27T23:18:22.785Z,9.60
2019-04-27T23:20:57.710Z,9.60
2019-04-27T23:23:31.016Z,9.50
2019-04-27T23:26:04.225Z,9.40
2019-04-27T23:28:41.232Z,9.30
2019-04-27T23:31:28.232Z,9.30
2019-04-27T23:34:05.474Z,9.20
2019-04-27T23:36:42.417Z,9.20
2019-04-27T23:39:17.866Z,9.20
2019-04-27T23:41:52.511Z,9.10
2019-04-27T23:44:25.730Z,9.10
2019-04-27T23:46:58.564Z,9.00
2019-04-27T23:49:28.026Z,9.00
2019-04-27T23:52:19.071Z,8.90
2019-04-27T23:54:52.039Z,8.90
2019-04-27T23:57:24.173Z,8.90
2019-04-27T23:59:54.015Z,8.80
