createdAt,value
2018-02-10T00:00:12.505Z,99192.27
2018-02-10T00:02:40.096Z,99188.81
2018-02-10T00:05:08.431Z,99202.66
2018-02-10T00:07:37.717Z,99205.33
2018-02-10T00:10:06.212Z,99188.47
2018-02-10T00:12:35.010Z,99203.20
2018-02-10T00:15:02.791Z,99201.33
2018-02-10T00:17:31.376Z,99201.36
2018-02-10T00:20:01.398Z,99205.66
2018-02-10T00:22:38.095Z,99198.28
2018-02-10T00:25:05.850Z,99203.69
2018-02-10T00:27:33.377Z,99209.47
2018-02-10T00:30:00.954Z,99215.90
2018-02-10T00:32:28.483Z,99210.34
2018-02-10T00:34:56.059Z,99220.73
2018-02-10T00:37:23.586Z,99215.78
2018-02-10T00:39:51.167Z,99209.85
2018-02-10T00:42:18.693Z,99211.37
2018-02-10T00:44:46.245Z,99211.18
2018-02-10T00:47:13.797Z,99203.03
2018-02-10T00:49:41.399Z,99207.95
2018-02-10T00:52:08.926Z,99218.30
2018-02-10T00:54:36.451Z,99217.34
2018-02-10T00:57:04.031Z,99218.13
2018-02-10T00:59:31.556Z,99218.94
2018-02-10T01:01:59.108Z,99219.47
2018-02-10T01:04:26.659Z,99224.48
2018-02-10T01:06:54.215Z,99225.60
2018-02-10T01:09:21.745Z,99218.98
2018-02-10T01:11:49.325Z,99224.16
2018-02-10T01:14:16.874Z,99222.30
2018-02-10T01:16:44.450Z,99216.84
2018-02-10T01:19:12.673Z,99220.47
2018-02-10T01:21:40.202Z,99219.44
2018-02-10T01:24:07.806Z,99226.70
2018-02-10T01:26:35.335Z,99224.50
2018-02-10T01:29:02.884Z,99233.90
2018-02-10T01:31:30.412Z,99232.06
2018-02-10T01:33:57.962Z,99232.77
2018-02-10T01:36:25.522Z,99244.81
2018-02-10T01:38:53.094Z,99243.30
2018-02-10T01:41:20.620Z,99236.94
2018-02-10T01:43:48.175Z,99245.34
2018-02-10T01:46:15.698Z,99241.05
2018-02-10T01:48:43.227Z,99245.27
2018-02-10T01:51:10.893Z,99244.28
2018-02-10T01:53:38.406Z,99249.00
2018-02-10T01:56:05.986Z,99244.15
2018-02-10T01:58:33.511Z,99246.91
2018-02-10T02:01:01.078Z,99236.53
2018-02-10T02:03:28.614Z,99239.69
2018-02-10T02:05:56.244Z,99237.72
2018-02-10T02:08:23.769Z,99242.71
2018-02-10T02:10:51.299Z,99248.41
2018-02-10T02:13:18.874Z,99249.00
2018-02-10T02:15:46.403Z,99246.49
2018-02-10T02:18:13.953Z,99255.28
2018-02-10T02:20:41.482Z,99256.56
2018-02-10T02:23:09.057Z,99249.54
2018-02-10T02:25:36.616Z,99248.63
2018-02-10T02:28:04.162Z,99255.23
2018-02-10T02:30:31.689Z,99250.03
2018-02-10T02:32:59.265Z,99253.77
2018-02-10T02:35:26.793Z,99249.85
2018-02-10T02:37:54.323Z,99251.84
2018-02-10T02:40:21.874Z,99265.41
2018-02-10T02:42:49.399Z,99255.77
2018-02-10T02:45:16.979Z,99263.86
2018-02-10T02:47:44.507Z,99261.52
2018-02-10T02:50:13.028Z,99267.01
2018-02-10T02:52:40.588Z,99270.32
2018-02-10T02:55:08.139Z,99276.27
2018-02-10T02:57:35.659Z,99267.47
2018-02-10T03:00:03.216Z,99273.27
2018-02-10T03:02:30.813Z,99281.85
2018-02-10T03:04:58.366Z,99265.19
2018-02-10T03:07:25.900Z,99270.84
2018-02-10T03:09:53.424Z,99264.06
2018-02-10T03:12:20.975Z,99264.90
2018-02-10T03:14:48.480Z,99258.99
2018-02-10T03:17:16.051Z,99270.94
2018-02-10T03:19:43.639Z,99273.50
2018-02-10T03:22:11.215Z,99265.77
2018-02-10T03:24:38.738Z,99269.62
2018-02-10T03:27:06.316Z,99268.33
2018-02-10T03:29:33.843Z,99269.21
2018-02-10T03:32:01.395Z,99272.06
2018-02-10T03:34:28.953Z,99279.64
2018-02-10T03:36:56.579Z,99267.38
2018-02-10T03:39:24.098Z,99270.36
2018-02-10T03:41:51.867Z,99270.74
2018-02-10T03:44:19.558Z,99266.52
2018-02-10T03:46:47.075Z,99276.72
2018-02-10T03:49:14.639Z,99277.39
2018-02-10T03:51:42.217Z,99284.69
2018-02-10T03:54:09.766Z,99282.80
2018-02-10T03:56:37.299Z,99284.69
2018-02-10T03:59:04.847Z,99305.77
2018-02-10T04:01:32.472Z,99290.59
2018-02-10T04:04:00.125Z,99295.02
2018-02-10T04:06:27.677Z,99289.48
2018-02-10T04:08:55.208Z,99296.12
2018-02-10T04:11:22.754Z,99292.13
2018-02-10T04:13:50.283Z,99286.36
2018-02-10T04:16:17.842Z,99284.34
2018-02-10T04:18:45.388Z,99291.50
2018-02-10T04:21:13.519Z,99266.70
2018-02-10T04:23:41.038Z,99295.00
2018-02-10T04:26:08.594Z,99298.18
2018-02-10T04:28:36.118Z,99304.25
2018-02-10T04:31:03.674Z,99310.13
2018-02-10T04:33:31.226Z,99305.89
2018-02-10T04:35:58.780Z,99290.80
2018-02-10T04:38:26.302Z,99311.60
2018-02-10T04:40:53.825Z,99305.77
2018-02-10T04:43:21.379Z,99314.42
2018-02-10T04:45:48.891Z,99308.88
2018-02-10T04:48:16.443Z,99322.15
2018-02-10T04:50:43.959Z,99311.75
2018-02-10T04:53:11.621Z,99307.63
2018-02-10T04:55:39.146Z,99307.58
2018-02-10T04:58:06.699Z,99314.49
2018-02-10T05:00:34.227Z,99312.23
2018-02-10T05:03:01.851Z,99305.61
2018-02-10T05:05:29.381Z,99300.34
2018-02-10T05:07:57.072Z,99310.23
2018-02-10T05:10:24.738Z,99303.56
2018-02-10T05:12:52.262Z,99300.84
2018-02-10T05:15:19.848Z,99301.14
2018-02-10T05:17:47.367Z,99306.08
2018-02-10T05:20:14.918Z,99310.24
2018-02-10T05:22:42.477Z,99315.11
2018-02-10T05:25:10.050Z,99318.97
2018-02-10T05:27:37.633Z,99319.05
2018-02-10T05:30:05.253Z,99329.81
2018-02-10T05:32:32.808Z,99330.52
2018-02-10T05:35:00.335Z,99336.24
2018-02-10T05:37:27.879Z,99327.77
2018-02-10T05:39:55.445Z,99337.41
2018-02-10T05:42:22.991Z,99331.78
2018-02-10T05:44:50.570Z,99337.20
2018-02-10T05:47:18.120Z,99345.48
2018-02-10T05:49:45.648Z,99345.51
2018-02-10T05:52:13.956Z,99359.02
2018-02-10T05:54:41.476Z,99358.05
2018-02-10T05:57:09.031Z,99355.13
2018-02-10T05:59:36.635Z,99351.59
2018-02-10T06:02:04.161Z,99351.01
2018-02-10T06:04:31.753Z,99349.39
2018-02-10T06:06:59.262Z,99354.47
2018-02-10T06:09:26.839Z,99362.42
2018-02-10T06:11:54.439Z,99359.57
2018-02-10T06:14:22.046Z,99363.16
2018-02-10T06:16:49.558Z,99363.84
2018-02-10T06:19:17.108Z,99377.28
2018-02-10T06:21:44.650Z,99373.83
2018-02-10T06:24:12.202Z,99376.20
2018-02-10T06:26:39.759Z,99374.54
2018-02-10T06:29:07.283Z,99369.63
2018-02-10T06:31:34.911Z,99370.81
2018-02-10T06:34:02.439Z,99377.05
2018-02-10T06:36:30.042Z,99383.83
2018-02-10T06:38:57.667Z,99369.97
2018-02-10T06:41:25.186Z,99373.97
2018-02-10T06:43:52.815Z,99377.63
2018-02-10T06:46:20.350Z,99377.09
2018-02-10T06:48:47.927Z,99383.73
2018-02-10T06:51:15.478Z,99385.36
2018-02-10T06:53:43.050Z,99388.48
2018-02-10T06:56:10.582Z,99403.78
2018-02-10T06:58:38.164Z,99396.36
2018-02-10T07:01:05.722Z,99391.95
2018-02-10T07:03:33.315Z,99402.31
2018-02-10T07:06:00.826Z,99405.44
2018-02-10T07:08:28.399Z,99408.93
2018-02-10T07:10:55.946Z,99406.28
2018-02-10T07:13:23.473Z,99416.63
2018-02-10T07:15:51.077Z,99424.83
2018-02-10T07:18:18.587Z,99418.91
2018-02-10T07:20:46.155Z,99418.16
2018-02-10T07:23:14.206Z,99427.17
2018-02-10T07:25:41.758Z,99430.39
2018-02-10T07:28:09.306Z,99430.81
2018-02-10T07:30:36.902Z,99436.40
2018-02-10T07:33:04.419Z,99431.47
2018-02-10T07:35:31.968Z,99434.56
2018-02-10T07:37:59.588Z,99434.27
2018-02-10T07:40:27.122Z,99426.23
2018-02-10T07:42:54.682Z,99429.55
2018-02-10T07:45:22.227Z,99419.14
2018-02-10T07:47:49.830Z,99422.84
2018-02-10T07:50:17.381Z,99431.83
2018-02-10T07:52:44.934Z,99436.37
2018-02-10T07:55:12.464Z,99443.07
2018-02-10T07:57:40.098Z,99443.78
2018-02-10T08:00:07.758Z,99442.41
2018-02-10T08:02:35.319Z,99442.87
2018-02-10T08:05:02.889Z,99442.41
2018-02-10T08:07:30.457Z,99446.95
2018-02-10T08:09:58.104Z,99456.91
2018-02-10T08:12:25.651Z,99448.94
2018-02-10T08:14:53.265Z,99451.08
2018-02-10T08:17:20.883Z,99457.98
2018-02-10T08:19:50.619Z,99441.03
2018-02-10T08:22:18.290Z,99450.83
2018-02-10T08:24:45.842Z,99463.52
2018-02-10T08:27:13.366Z,99468.42
2018-02-10T08:29:40.929Z,99455.61
2018-02-10T08:32:08.694Z,99462.95
2018-02-10T08:34:36.464Z,99463.25
2018-02-10T08:37:04.047Z,99469.66
2018-02-10T08:39:31.783Z,99471.33
2018-02-10T08:41:59.391Z,99474.95
2018-02-10T08:44:26.961Z,99479.30
2018-02-10T08:46:57.828Z,99477.95
2018-02-10T08:49:25.492Z,99482.13
2018-02-10T08:51:55.439Z,99483.45
2018-02-10T08:54:22.967Z,99484.36
2018-02-10T08:56:50.519Z,99482.58
2018-02-10T08:59:18.689Z,99483.97
2018-02-10T09:01:46.272Z,99470.20
2018-02-10T09:04:14.803Z,99489.34
2018-02-10T09:06:42.321Z,99490.00
2018-02-10T09:09:09.879Z,99482.70
2018-02-10T09:11:37.405Z,99481.18
2018-02-10T09:14:04.963Z,99477.10
2018-02-10T09:16:34.359Z,99475.65
2018-02-10T09:19:03.587Z,99482.89
2018-02-10T09:21:31.115Z,99477.42
2018-02-10T09:23:58.667Z,99485.03
2018-02-10T09:26:26.195Z,99476.84
2018-02-10T09:28:53.746Z,99479.30
2018-02-10T09:31:21.274Z,99480.73
2018-02-10T09:33:48.886Z,99480.76
2018-02-10T09:36:16.403Z,99473.64
2018-02-10T09:38:44.933Z,99476.30
2018-02-10T09:41:13.209Z,99471.43
2018-02-10T09:43:40.812Z,99475.46
2018-02-10T09:46:08.362Z,99483.47
2018-02-10T09:48:35.888Z,99488.71
2018-02-10T09:51:03.445Z,99483.77
2018-02-10T09:53:43.694Z,99492.63
2018-02-10T09:56:11.474Z,99492.86
2018-02-10T09:58:39.250Z,99483.19
2018-02-10T10:01:06.956Z,99500.30
2018-02-10T10:03:34.478Z,99501.06
2018-02-10T10:06:03.407Z,99495.22
2018-02-10T10:08:31.056Z,99498.05
2018-02-10T10:10:58.610Z,99487.05
2018-02-10T10:13:27.666Z,99479.77
2018-02-10T10:15:55.183Z,99490.41
2018-02-10T10:18:22.743Z,99489.81
2018-02-10T10:20:50.283Z,99492.67
2018-02-10T10:23:17.919Z,99500.88
2018-02-10T10:25:45.722Z,99494.98
2018-02-10T10:28:13.277Z,99491.48
2018-02-10T10:30:40.806Z,99498.77
2018-02-10T10:33:08.386Z,99507.52
2018-02-10T10:35:36.150Z,99502.90
2018-02-10T10:38:04.061Z,99511.93
2018-02-10T10:40:32.359Z,99510.32
2018-02-10T10:42:59.890Z,99504.89
2018-02-10T10:45:27.514Z,99503.77
2018-02-10T10:47:55.046Z,99501.80
2018-02-10T10:50:22.599Z,99498.00
2018-02-10T10:52:50.126Z,99492.40
2018-02-10T10:55:17.674Z,99504.05
2018-02-10T10:57:45.671Z,99504.52
2018-02-10T11:00:13.327Z,99488.88
2018-02-10T11:02:41.159Z,99490.16
2018-02-10T11:05:08.755Z,99483.82
2018-02-10T11:07:37.515Z,99492.12
2018-02-10T11:10:05.589Z,99492.92
2018-02-10T11:12:33.841Z,99487.63
2018-02-10T11:15:01.371Z,99489.49
2018-02-10T11:17:28.922Z,99492.53
2018-02-10T11:19:58.402Z,99493.45
2018-02-10T11:22:26.725Z,99485.40
2018-02-10T11:24:54.380Z,99486.93
2018-02-10T11:27:24.262Z,99495.05
2018-02-10T11:29:51.986Z,99487.11
2018-02-10T11:32:19.510Z,99481.90
2018-02-10T11:34:47.063Z,99481.13
2018-02-10T11:37:14.585Z,99484.34
2018-02-10T11:39:42.142Z,99487.64
2018-02-10T11:42:09.776Z,99479.83
2018-02-10T11:44:37.323Z,99484.88
2018-02-10T11:47:04.848Z,99491.66
2018-02-10T11:49:32.427Z,99482.28
2018-02-10T11:52:00.025Z,99483.89
2018-02-10T11:54:27.556Z,99484.38
2018-02-10T11:56:55.177Z,99483.67
2018-02-10T11:59:22.692Z,99472.73
2018-02-10T12:01:52.336Z,99476.13
2018-02-10T12:04:21.291Z,99471.33
2018-02-10T12:06:50.928Z,99466.45
2018-02-10T12:09:18.640Z,99469.61
2018-02-10T12:11:46.427Z,99454.33
2018-02-10T12:14:13.989Z,99456.97
2018-02-10T12:16:42.281Z,99459.94
2018-02-10T12:19:10.481Z,99457.73
2018-02-10T12:21:38.688Z,99458.69
2018-02-10T12:24:08.101Z,99446.11
2018-02-10T12:26:39.252Z,99454.03
2018-02-10T12:29:07.637Z,99448.32
2018-02-10T12:31:35.896Z,99451.10
2018-02-10T12:34:05.365Z,99449.32
2018-02-10T12:36:34.306Z,99464.44
2018-02-10T12:39:02.079Z,99443.59
2018-02-10T12:41:30.196Z,99443.30
2018-02-10T12:43:58.194Z,99442.22
2018-02-10T12:46:28.574Z,99436.09
2018-02-10T12:49:03.751Z,99434.27
2018-02-10T12:51:33.213Z,99432.13
2018-02-10T12:54:02.908Z,99439.25
2018-02-10T12:56:30.590Z,99446.25
2018-02-10T12:58:58.114Z,99452.20
2018-02-10T13:01:26.090Z,99445.51
2018-02-10T13:03:53.817Z,99442.53
2018-02-10T13:06:21.371Z,99447.75
2018-02-10T13:08:49.374Z,99440.28
2018-02-10T13:11:21.532Z,99443.75
2018-02-10T13:13:50.191Z,99425.34
2018-02-10T13:16:17.829Z,99430.90
2018-02-10T13:18:45.437Z,99427.05
2018-02-10T13:21:12.957Z,99424.31
2018-02-10T13:23:40.514Z,99436.66
2018-02-10T13:26:09.294Z,99428.70
2018-02-10T13:28:45.316Z,99424.77
2018-02-10T13:31:14.442Z,99429.50
2018-02-10T13:33:44.521Z,99428.25
2018-02-10T13:36:17.824Z,99420.73
2018-02-10T13:38:50.339Z,99426.72
2018-02-10T13:41:22.097Z,99425.53
2018-02-10T13:43:52.750Z,99421.30
2018-02-10T13:46:22.721Z,99429.31
2018-02-10T13:48:53.455Z,99431.29
2018-02-10T13:51:23.721Z,99431.10
2018-02-10T13:53:54.108Z,99420.52
2018-02-10T13:56:24.434Z,99409.92
2018-02-10T13:58:53.069Z,99415.67
2018-02-10T14:01:23.250Z,99412.89
2018-02-10T14:03:53.514Z,99404.81
2018-02-10T14:06:24.320Z,99408.73
2018-02-10T14:08:54.848Z,99398.03
2018-02-10T14:11:25.693Z,99396.58
2018-02-10T14:13:56.114Z,99400.96
2018-02-10T14:16:23.876Z,99397.56
2018-02-10T14:18:51.490Z,99397.77
2018-02-10T14:21:21.720Z,99390.22
2018-02-10T14:23:50.293Z,99389.34
2018-02-10T14:26:18.048Z,99395.12
2018-02-10T14:28:45.724Z,99386.41
2018-02-10T14:31:13.602Z,99397.67
2018-02-10T14:33:41.554Z,99389.30
2018-02-10T14:36:09.152Z,99387.47
2018-02-10T14:38:36.683Z,99386.22
2018-02-10T14:41:04.186Z,99387.09
2018-02-10T14:43:31.881Z,99383.36
2018-02-10T14:45:59.411Z,99381.66
2018-02-10T14:48:26.970Z,99379.70
2018-02-10T14:50:54.516Z,99376.39
2018-02-10T14:53:22.125Z,99377.15
2018-02-10T14:55:49.647Z,99389.19
2018-02-10T14:58:17.344Z,99380.57
2018-02-10T15:00:44.872Z,99379.47
2018-02-10T15:03:12.426Z,99385.84
2018-02-10T15:05:39.951Z,99385.84
2018-02-10T15:08:07.530Z,99385.08
2018-02-10T15:10:35.648Z,99383.25
2018-02-10T15:13:03.237Z,99393.23
2018-02-10T15:15:30.815Z,99385.45
2018-02-10T15:17:58.342Z,99395.36
2018-02-10T15:20:25.893Z,99391.89
2018-02-10T15:22:53.414Z,99384.02
2018-02-10T15:25:20.979Z,99378.30
2018-02-10T15:27:48.503Z,99380.12
2018-02-10T15:30:27.905Z,99382.11
2018-02-10T15:33:07.328Z,99398.41
2018-02-10T15:35:34.906Z,99389.42
2018-02-10T15:38:02.435Z,99382.72
2018-02-10T15:40:29.964Z,99388.55
2018-02-10T15:42:57.535Z,99383.86
2018-02-10T15:45:25.068Z,99380.89
2018-02-10T15:47:53.168Z,99388.36
2018-02-10T15:50:20.723Z,99389.34
2018-02-10T15:52:48.442Z,99398.56
2018-02-10T15:55:15.974Z,99382.83
2018-02-10T15:57:46.077Z,99402.45
2018-02-10T16:00:15.277Z,99390.22
2018-02-10T16:02:42.985Z,99392.05
2018-02-10T16:05:10.511Z,99398.91
2018-02-10T16:07:38.190Z,99394.91
2018-02-10T16:10:05.748Z,99394.64
2018-02-10T16:12:35.003Z,99393.42
2018-02-10T16:15:02.618Z,99392.47
2018-02-10T16:17:30.140Z,99396.16
2018-02-10T16:19:57.699Z,99403.05
2018-02-10T16:22:25.251Z,99390.52
2018-02-10T16:24:52.821Z,99404.23
2018-02-10T16:27:20.354Z,99397.61
2018-02-10T16:29:48.002Z,99400.35
2018-02-10T16:32:15.535Z,99393.59
2018-02-10T16:34:43.058Z,99388.72
2018-02-10T16:37:10.616Z,99395.23
2018-02-10T16:39:38.169Z,99399.64
2018-02-10T16:42:05.894Z,99402.36
2018-02-10T16:44:33.422Z,99404.53
2018-02-10T16:47:02.482Z,99401.06
2018-02-10T16:49:30.562Z,99401.31
2018-02-10T16:51:58.131Z,99411.26
2018-02-10T16:54:25.832Z,99409.67
2018-02-10T16:56:54.436Z,99396.89
2018-02-10T16:59:22.701Z,99402.03
2018-02-10T17:01:50.413Z,99405.48
2018-02-10T17:04:17.969Z,99402.72
2018-02-10T17:06:46.018Z,99408.92
2018-02-10T17:09:13.619Z,99418.85
2018-02-10T17:11:41.144Z,99414.06
2018-02-10T17:14:08.670Z,99408.60
2018-02-10T17:16:36.822Z,99408.11
2018-02-10T17:19:06.131Z,99403.88
2018-02-10T17:21:34.705Z,99407.80
2018-02-10T17:24:03.877Z,99409.34
2018-02-10T17:26:32.669Z,99404.23
2018-02-10T17:29:04.012Z,99408.70
2018-02-10T17:31:31.859Z,99421.13
2018-02-10T17:33:59.770Z,99417.70
2018-02-10T17:36:27.393Z,99414.37
2018-02-10T17:38:55.033Z,99405.28
2018-02-10T17:41:24.373Z,99406.89
2018-02-10T17:43:56.199Z,99409.75
2018-02-10T17:46:27.618Z,99411.16
2018-02-10T17:48:57.303Z,99411.30
2018-02-10T17:51:27.834Z,99409.41
2018-02-10T17:53:59.734Z,99397.34
2018-02-10T17:56:29.588Z,99412.02
2018-02-10T17:58:57.539Z,99409.77
2018-02-10T18:01:25.142Z,99393.30
2018-02-10T18:03:52.797Z,99393.11
2018-02-10T18:06:20.746Z,99386.55
2018-02-10T18:08:49.201Z,99394.67
2018-02-10T18:11:16.874Z,99387.88
2018-02-10T18:13:45.077Z,99406.11
2018-02-10T18:16:12.731Z,99399.81
2018-02-10T18:18:40.857Z,99405.66
2018-02-10T18:21:08.419Z,99401.60
2018-02-10T18:23:36.084Z,99397.38
2018-02-10T18:26:03.837Z,99393.80
2018-02-10T18:28:31.411Z,99403.81
2018-02-10T18:30:59.039Z,99393.52
2018-02-10T18:33:26.988Z,99393.42
2018-02-10T18:35:54.878Z,99398.84
2018-02-10T18:38:22.553Z,99390.79
2018-02-10T18:40:50.330Z,99394.70
2018-02-10T18:43:18.829Z,99406.63
2018-02-10T18:45:46.407Z,99396.73
2018-02-10T18:48:13.933Z,99393.24
2018-02-10T18:50:41.463Z,99403.05
2018-02-10T18:53:09.015Z,99386.75
2018-02-10T18:55:36.540Z,99387.59
2018-02-10T18:58:05.821Z,99380.93
2018-02-10T19:00:33.348Z,99378.51
2018-02-10T19:03:00.925Z,99385.23
2018-02-10T19:05:28.449Z,99374.71
2018-02-10T19:07:56.005Z,99373.66
2018-02-10T19:10:23.555Z,99359.36
2018-02-10T19:12:54.308Z,99376.14
2018-02-10T19:15:22.158Z,99359.16
2018-02-10T19:17:49.987Z,99360.79
2018-02-10T19:20:17.631Z,99355.94
2018-02-10T19:22:45.977Z,99360.90
2018-02-10T19:25:13.913Z,99359.45
2018-02-10T19:27:41.447Z,99351.77
2018-02-10T19:30:08.998Z,99358.31
2018-02-10T19:32:36.525Z,99357.09
2018-02-10T19:35:04.079Z,99354.05
2018-02-10T19:37:31.630Z,99349.01
2018-02-10T19:39:59.181Z,99355.44
2018-02-10T19:42:27.399Z,99354.78
2018-02-10T19:44:56.934Z,99351.81
2018-02-10T19:47:30.487Z,99345.90
2018-02-10T19:49:58.989Z,99348.28
2018-02-10T19:52:29.706Z,99337.89
2018-02-10T19:54:58.765Z,99328.31
2018-02-10T19:57:27.049Z,99330.67
2018-02-10T19:59:55.419Z,99328.55
2018-02-10T20:02:25.933Z,99323.79
2018-02-10T20:04:55.600Z,99322.61
2018-02-10T20:07:25.116Z,99325.64
2018-02-10T20:09:57.534Z,99332.47
2018-02-10T20:12:29.627Z,99327.91
2018-02-10T20:15:01.062Z,99318.55
2018-02-10T20:17:28.843Z,99313.86
2018-02-10T20:19:56.400Z,99316.75
2018-02-10T20:22:27.607Z,99313.14
2018-02-10T20:24:57.798Z,99303.70
2018-02-10T20:30:00.680Z,99278.20
2018-02-10T20:32:29.549Z,99289.58
2018-02-10T20:35:03.124Z,99292.20
2018-02-10T20:37:36.204Z,99283.72
2018-02-10T20:40:06.336Z,99296.47
2018-02-10T20:42:38.999Z,99287.67
2018-02-10T20:45:08.552Z,99287.33
2018-02-10T20:47:46.170Z,99288.70
2018-02-10T20:50:17.323Z,99278.92
2018-02-10T20:52:47.369Z,99285.36
2018-02-10T20:55:16.250Z,99275.65
2018-02-10T20:57:51.022Z,99276.33
2018-02-10T21:00:23.300Z,99272.45
2018-02-10T21:02:54.082Z,99268.27
2018-02-10T21:05:24.016Z,99263.20
2018-02-10T21:07:52.186Z,99260.11
2018-02-10T21:10:26.151Z,99258.48
2018-02-10T21:12:56.863Z,99256.69
2018-02-10T21:15:29.444Z,99258.48
2018-02-10T21:20:34.489Z,99257.95
2018-02-10T21:23:04.085Z,99254.78
2018-02-10T21:25:37.694Z,99257.45
2018-02-10T21:28:17.475Z,99252.66
2018-02-10T21:30:48.382Z,99247.28
2018-02-10T21:33:15.936Z,99233.23
2018-02-10T21:35:45.180Z,99238.80
2018-02-10T21:38:12.984Z,99231.74
2018-02-10T21:40:41.347Z,99238.67
2018-02-10T21:43:12.185Z,99244.09
2018-02-10T21:45:42.509Z,99233.08
2018-02-10T21:48:13.466Z,99239.14
2018-02-10T21:50:46.320Z,99236.73
2018-02-10T21:53:18.418Z,99232.53
2018-02-10T21:55:53.817Z,99230.53
2018-02-10T21:58:24.059Z,99219.50
2018-02-10T22:00:53.605Z,99230.39
2018-02-10T22:03:22.391Z,99214.09
2018-02-10T22:05:51.189Z,99189.73
2018-02-10T22:08:19.418Z,99209.43
2018-02-10T22:10:49.325Z,99203.33
2018-02-10T22:13:18.832Z,99193.64
2018-02-10T22:15:48.947Z,99187.81
2018-02-10T22:18:19.148Z,99184.53
2018-02-10T22:20:48.524Z,99162.76
2018-02-10T22:23:18.911Z,99160.09
2018-02-10T22:25:46.611Z,99150.81
2018-02-10T22:28:14.151Z,99154.52
2018-02-10T22:30:41.886Z,99152.78
2018-02-10T22:33:09.788Z,99154.94
2018-02-10T22:35:37.318Z,99163.34
2018-02-10T22:38:06.016Z,99157.58
2018-02-10T22:40:34.189Z,99146.48
2018-02-10T22:43:04.212Z,99150.23
2018-02-10T22:45:34.367Z,99145.78
2018-02-10T22:48:06.666Z,99153.84
2018-02-10T22:50:36.172Z,99142.05
2018-02-10T22:53:04.003Z,99139.47
2018-02-10T22:55:32.255Z,99137.66
2018-02-10T22:58:01.757Z,99137.33
2018-02-10T23:00:30.178Z,99127.36
2018-02-10T23:02:57.872Z,99119.80
2018-02-10T23:05:25.795Z,99113.20
2018-02-10T23:07:53.370Z,99108.62
2018-02-10T23:10:20.976Z,99106.66
2018-02-10T23:12:48.530Z,99107.57
2018-02-10T23:15:19.893Z,99103.48
2018-02-10T23:17:47.731Z,99105.52
2018-02-10T23:20:15.306Z,99089.53
2018-02-10T23:22:42.830Z,99090.45
2018-02-10T23:25:10.419Z,99081.31
2018-02-10T23:27:38.062Z,99078.61
2018-02-10T23:30:05.619Z,99058.20
2018-02-10T23:32:33.147Z,99057.02
2018-02-10T23:35:00.695Z,99041.39
2018-02-10T23:37:28.288Z,99052.56
2018-02-10T23:39:55.914Z,99043.88
2018-02-10T23:42:23.478Z,99005.33
2018-02-10T23:44:53.263Z,99045.05
2018-02-10T23:47:21.007Z,99042.58
2018-02-10T23:49:49.457Z,99042.17
2018-02-10T23:52:18.208Z,99033.33
2018-02-10T23:54:45.815Z,99039.03
2018-02-10T23:57:13.746Z,99041.70
2018-02-10T23:59:41.842Z,99022.59
