createdAt,value
2018-01-29T00:00:38.664Z,85.18
2018-01-29T00:01:38.642Z,85.18
2018-01-29T00:02:38.639Z,85.37
2018-01-29T00:03:38.635Z,85.47
2018-01-29T00:04:38.632Z,85.18
2018-01-29T00:05:38.681Z,85.37
2018-01-29T00:06:38.628Z,85.18
2018-01-29T00:07:38.620Z,85.37
2018-01-29T00:08:38.626Z,85.28
2018-01-29T00:09:38.614Z,85.47
2018-01-29T00:10:38.608Z,85.28
2018-01-29T00:11:38.610Z,85.18
2018-01-29T00:12:38.605Z,85.56
2018-01-29T00:13:38.598Z,85.37
2018-01-29T00:14:38.596Z,85.18
2018-01-29T00:15:38.592Z,85.28
2018-01-29T00:16:38.590Z,85.28
2018-01-29T00:17:38.584Z,85.37
2018-01-29T00:18:38.582Z,85.18
2018-01-29T00:19:38.576Z,85.37
2018-01-29T00:20:38.578Z,84.99
2018-01-29T00:21:38.572Z,85.28
2018-01-29T00:22:38.566Z,85.37
2018-01-29T00:23:38.563Z,85.28
2018-01-29T00:24:38.562Z,85.18
2018-01-29T00:25:38.555Z,85.37
2018-01-29T00:26:38.552Z,85.56
2018-01-29T00:27:38.549Z,85.56
2018-01-29T00:28:38.546Z,85.18
2018-01-29T00:29:38.542Z,85.56
2018-01-29T00:30:38.537Z,85.56
2018-01-29T00:31:38.533Z,85.37
2018-01-29T00:32:38.536Z,85.37
2018-01-29T00:33:38.527Z,84.99
2018-01-29T00:34:38.523Z,85.37
2018-01-29T00:35:38.519Z,85.18
2018-01-29T00:36:38.517Z,85.18
2018-01-29T00:37:38.513Z,85.56
2018-01-29T00:38:38.514Z,85.28
2018-01-29T00:39:38.504Z,85.08
2018-01-29T00:40:38.502Z,85.28
2018-01-29T00:41:38.497Z,85.18
2018-01-29T00:42:38.493Z,85.37
2018-01-29T00:43:38.490Z,85.37
2018-01-29T00:44:38.488Z,85.08
2018-01-29T00:45:38.497Z,85.08
2018-01-29T00:46:38.479Z,85.08
2018-01-29T00:47:38.478Z,85.28
2018-01-29T00:48:38.478Z,85.37
2018-01-29T00:49:38.469Z,85.47
2018-01-29T00:50:38.466Z,84.89
2018-01-29T00:51:38.462Z,84.80
2018-01-29T00:52:38.458Z,84.80
2018-01-29T00:53:38.460Z,85.28
2018-01-29T00:54:38.452Z,85.18
2018-01-29T00:55:38.449Z,85.28
2018-01-29T00:56:38.445Z,85.08
2018-01-29T00:57:38.441Z,85.60
2018-01-29T00:58:38.440Z,85.28
2018-01-29T00:59:38.436Z,85.18
2018-01-29T01:00:38.432Z,85.28
2018-01-29T01:01:38.430Z,85.37
2018-01-29T01:02:38.423Z,85.37
2018-01-29T01:03:38.421Z,85.18
2018-01-29T01:04:38.419Z,84.70
2018-01-29T01:05:38.411Z,84.84
2018-01-29T01:06:38.413Z,85.08
2018-01-29T01:07:38.406Z,85.03
2018-01-29T01:08:38.403Z,85.18
2018-01-29T01:09:38.399Z,85.37
2018-01-29T01:10:38.396Z,85.70
2018-01-29T01:11:38.393Z,85.70
2018-01-29T01:12:38.389Z,85.47
2018-01-29T01:13:38.386Z,85.70
2018-01-29T01:14:38.385Z,85.60
2018-01-29T01:15:38.379Z,85.60
2018-01-29T01:16:38.378Z,85.32
2018-01-29T01:17:38.372Z,85.22
2018-01-29T01:18:38.370Z,85.41
2018-01-29T01:19:38.365Z,85.13
2018-01-29T01:20:38.361Z,84.84
2018-01-29T01:21:38.359Z,84.84
2018-01-29T01:22:38.354Z,84.36
2018-01-29T01:23:38.351Z,84.56
2018-01-29T01:24:38.347Z,84.08
2018-01-29T01:25:38.344Z,84.08
2018-01-29T01:26:38.345Z,84.27
2018-01-29T01:27:38.338Z,84.17
2018-01-29T01:28:38.335Z,84.08
2018-01-29T01:29:38.330Z,84.27
2018-01-29T01:30:38.331Z,84.94
2018-01-29T01:31:38.326Z,85.03
2018-01-29T01:32:38.320Z,84.75
2018-01-29T01:33:38.317Z,84.56
2018-01-29T01:34:38.314Z,84.56
2018-01-29T01:35:38.311Z,84.46
2018-01-29T01:36:38.310Z,84.17
2018-01-29T01:37:38.308Z,85.32
2018-01-29T01:38:38.300Z,84.94
2018-01-29T01:39:38.298Z,84.94
2018-01-29T01:40:38.293Z,85.32
2018-01-29T01:41:38.290Z,84.94
2018-01-29T01:42:38.287Z,84.46
2018-01-29T01:43:38.282Z,84.56
2018-01-29T01:44:38.281Z,84.56
2018-01-29T01:45:38.276Z,84.46
2018-01-29T01:46:38.279Z,84.27
2018-01-29T01:47:38.267Z,84.36
2018-01-29T01:48:38.270Z,84.08
2018-01-29T01:49:38.264Z,84.65
2018-01-29T01:50:38.261Z,84.65
2018-01-29T01:51:38.262Z,84.65
2018-01-29T01:52:38.256Z,84.46
2018-01-29T01:53:38.247Z,84.46
2018-01-29T01:54:38.251Z,84.65
2018-01-29T01:55:38.244Z,84.46
2018-01-29T01:56:38.241Z,84.08
2018-01-29T01:57:38.238Z,84.27
2018-01-29T01:58:38.234Z,84.17
2018-01-29T01:59:38.231Z,84.46
2018-01-29T02:00:38.229Z,84.36
2018-01-29T02:01:38.224Z,84.46
2018-01-29T02:02:38.224Z,84.56
2018-01-29T02:03:38.215Z,84.56
2018-01-29T02:04:38.214Z,84.56
2018-01-29T02:05:38.214Z,84.17
2018-01-29T02:06:38.208Z,83.89
2018-01-29T02:07:38.205Z,83.70
2018-01-29T02:08:38.204Z,83.70
2018-01-29T02:09:38.198Z,83.70
2018-01-29T02:10:38.195Z,83.80
2018-01-29T02:11:38.191Z,83.80
2018-01-29T02:12:38.189Z,83.89
2018-01-29T02:13:38.188Z,83.98
2018-01-29T02:14:38.180Z,83.98
2018-01-29T02:15:38.179Z,83.89
2018-01-29T02:16:38.176Z,83.80
2018-01-29T02:17:38.175Z,83.80
2018-01-29T02:18:38.168Z,83.80
2018-01-29T02:19:38.167Z,83.98
2018-01-29T02:20:38.163Z,83.98
2018-01-29T02:21:38.162Z,83.89
2018-01-29T02:22:38.156Z,83.70
2018-01-29T02:23:38.168Z,83.80
2018-01-29T02:24:38.149Z,83.98
2018-01-29T02:25:38.146Z,83.61
2018-01-29T02:26:38.143Z,83.61
2018-01-29T02:27:38.138Z,83.80
2018-01-29T02:28:38.134Z,83.70
2018-01-29T02:29:38.138Z,83.89
2018-01-29T02:30:38.135Z,83.89
2018-01-29T02:31:38.127Z,83.98
2018-01-29T02:32:38.125Z,84.08
2018-01-29T02:33:38.120Z,83.61
2018-01-29T02:34:38.116Z,83.89
2018-01-29T02:35:38.114Z,84.08
2018-01-29T02:36:38.115Z,83.89
2018-01-29T02:37:38.107Z,83.89
2018-01-29T02:38:38.105Z,83.70
2018-01-29T02:39:38.104Z,84.08
2018-01-29T02:40:38.100Z,84.36
2018-01-29T02:41:38.096Z,84.36
2018-01-29T02:42:38.093Z,84.17
2018-01-29T02:43:38.104Z,84.17
2018-01-29T02:44:38.085Z,83.80
2018-01-29T02:45:38.083Z,83.80
2018-01-29T02:46:38.079Z,83.70
2018-01-29T02:47:38.077Z,84.27
2018-01-29T02:48:38.075Z,84.36
2018-01-29T02:49:38.069Z,84.46
2018-01-29T02:50:38.066Z,84.65
2018-01-29T02:51:38.069Z,84.36
2018-01-29T02:52:38.067Z,84.27
2018-01-29T02:53:38.056Z,84.27
2018-01-29T02:54:38.055Z,84.65
2018-01-29T02:55:38.051Z,84.27
2018-01-29T02:56:38.047Z,84.36
2018-01-29T02:57:38.043Z,83.98
2018-01-29T02:58:38.041Z,83.98
2018-01-29T02:59:38.044Z,83.89
2018-01-29T03:00:38.035Z,83.98
2018-01-29T03:01:38.032Z,83.70
2018-01-29T03:02:38.034Z,83.98
2018-01-29T03:03:38.026Z,83.41
2018-01-29T03:04:38.026Z,83.70
2018-01-29T03:05:38.020Z,83.70
2018-01-29T03:06:38.015Z,83.61
2018-01-29T03:07:38.012Z,83.80
2018-01-29T03:08:38.012Z,83.70
2018-01-29T03:09:38.009Z,83.61
2018-01-29T03:10:38.005Z,83.32
2018-01-29T03:11:38.000Z,83.32
2018-01-29T03:12:37.999Z,83.32
2018-01-29T03:13:37.993Z,83.13
2018-01-29T03:14:37.991Z,83.22
2018-01-29T03:15:37.987Z,83.41
2018-01-29T03:16:37.985Z,82.93
2018-01-29T03:17:37.980Z,83.22
2018-01-29T03:18:37.981Z,83.03
2018-01-29T03:19:37.975Z,83.22
2018-01-29T03:20:37.973Z,82.84
2018-01-29T03:21:37.971Z,83.22
2018-01-29T03:22:37.966Z,83.22
2018-01-29T03:23:38.106Z,83.03
2018-01-29T03:24:37.968Z,83.03
2018-01-29T03:25:37.958Z,83.13
2018-01-29T03:26:37.953Z,83.13
2018-01-29T03:27:37.950Z,82.84
2018-01-29T03:28:37.950Z,82.65
2018-01-29T03:29:37.944Z,82.46
2018-01-29T03:30:38.003Z,82.56
2018-01-29T03:31:37.940Z,82.56
2018-01-29T03:32:37.937Z,82.56
2018-01-29T03:33:37.932Z,82.37
2018-01-29T03:34:37.929Z,82.56
2018-01-29T03:35:37.930Z,82.65
2018-01-29T03:36:37.923Z,82.65
2018-01-29T03:37:37.919Z,82.56
2018-01-29T03:38:37.917Z,82.65
2018-01-29T03:39:37.915Z,82.56
2018-01-29T03:40:37.912Z,82.46
2018-01-29T03:41:37.907Z,82.46
2018-01-29T03:42:37.908Z,82.75
2018-01-29T03:43:37.904Z,82.84
2018-01-29T03:44:37.899Z,82.93
2018-01-29T03:45:37.898Z,82.56
2018-01-29T03:46:37.896Z,82.65
2018-01-29T03:47:37.891Z,82.46
2018-01-29T03:48:37.886Z,82.75
2018-01-29T03:49:37.884Z,82.56
2018-01-29T03:50:37.880Z,83.03
2018-01-29T03:51:37.877Z,82.27
2018-01-29T03:52:37.876Z,82.84
2018-01-29T03:53:37.871Z,83.03
2018-01-29T03:54:37.870Z,82.18
2018-01-29T03:55:37.867Z,83.13
2018-01-29T03:56:37.864Z,82.18
2018-01-29T03:57:37.862Z,82.37
2018-01-29T03:58:37.855Z,82.84
2018-01-29T03:59:37.853Z,82.93
2018-01-29T04:00:37.852Z,82.84
2018-01-29T04:01:37.848Z,82.56
2018-01-29T04:02:37.847Z,82.75
2018-01-29T04:03:37.842Z,82.75
2018-01-29T04:04:37.846Z,82.75
2018-01-29T04:05:37.836Z,82.56
2018-01-29T04:06:37.835Z,82.65
2018-01-29T04:07:37.831Z,82.56
2018-01-29T04:08:37.828Z,82.65
2018-01-29T04:09:37.823Z,82.65
2018-01-29T04:10:37.821Z,82.37
2018-01-29T04:11:37.821Z,82.65
2018-01-29T04:12:37.815Z,83.03
2018-01-29T04:13:37.830Z,83.13
2018-01-29T04:14:37.813Z,83.03
2018-01-29T04:15:37.808Z,83.13
2018-01-29T04:16:37.802Z,83.03
2018-01-29T04:17:37.800Z,82.65
2018-01-29T04:18:37.796Z,82.46
2018-01-29T04:19:37.806Z,82.93
2018-01-29T04:20:37.793Z,83.13
2018-01-29T04:21:37.789Z,83.03
2018-01-29T04:22:37.786Z,82.65
2018-01-29T04:23:37.783Z,83.13
2018-01-29T04:24:37.780Z,83.03
2018-01-29T04:25:37.779Z,83.13
2018-01-29T04:26:37.776Z,83.22
2018-01-29T04:27:37.769Z,83.13
2018-01-29T04:28:37.772Z,83.13
2018-01-29T04:29:37.760Z,83.03
2018-01-29T04:30:37.762Z,82.84
2018-01-29T04:31:37.757Z,82.75
2018-01-29T04:32:37.761Z,82.65
2018-01-29T04:33:37.752Z,83.32
2018-01-29T04:34:37.749Z,83.41
2018-01-29T04:35:37.747Z,83.32
2018-01-29T04:36:37.746Z,83.61
2018-01-29T04:37:37.740Z,83.32
2018-01-29T04:38:37.739Z,83.13
2018-01-29T04:39:37.735Z,82.93
2018-01-29T04:40:37.730Z,82.56
2018-01-29T04:41:37.727Z,83.41
2018-01-29T04:42:37.725Z,83.13
2018-01-29T04:43:37.722Z,83.22
2018-01-29T04:44:37.720Z,82.84
2018-01-29T04:45:37.717Z,83.13
2018-01-29T04:46:37.713Z,82.93
2018-01-29T04:47:37.712Z,83.13
2018-01-29T04:48:37.708Z,83.03
2018-01-29T04:49:37.705Z,83.51
2018-01-29T04:50:37.703Z,83.51
2018-01-29T04:51:37.697Z,83.32
2018-01-29T04:52:37.696Z,83.32
2018-01-29T04:53:37.691Z,83.32
2018-01-29T04:54:37.688Z,83.32
2018-01-29T04:55:37.687Z,83.32
2018-01-29T04:56:37.681Z,83.32
2018-01-29T04:57:37.681Z,83.41
2018-01-29T04:58:37.679Z,83.70
2018-01-29T04:59:37.674Z,83.61
2018-01-29T05:00:37.667Z,83.41
2018-01-29T05:01:37.665Z,83.51
2018-01-29T05:02:37.661Z,83.32
2018-01-29T05:03:37.661Z,83.41
2018-01-29T05:04:37.656Z,83.89
2018-01-29T05:05:37.653Z,83.51
2018-01-29T05:06:37.651Z,83.32
2018-01-29T05:07:37.647Z,83.41
2018-01-29T05:08:37.652Z,83.70
2018-01-29T05:09:37.643Z,83.32
2018-01-29T05:10:37.640Z,83.51
2018-01-29T05:11:37.640Z,83.22
2018-01-29T05:12:37.633Z,83.13
2018-01-29T05:13:37.628Z,83.22
2018-01-29T05:14:37.627Z,83.13
2018-01-29T05:15:37.624Z,83.51
2018-01-29T05:16:37.615Z,83.32
2018-01-29T05:17:37.616Z,83.32
2018-01-29T05:18:37.612Z,83.32
2018-01-29T05:19:37.612Z,83.32
2018-01-29T05:20:37.609Z,83.03
2018-01-29T05:21:37.603Z,82.65
2018-01-29T05:22:37.601Z,83.13
2018-01-29T05:23:37.598Z,83.13
2018-01-29T05:24:37.594Z,83.13
2018-01-29T05:25:37.591Z,82.93
2018-01-29T05:26:37.589Z,83.61
2018-01-29T05:27:37.586Z,83.51
2018-01-29T05:28:37.588Z,83.32
2018-01-29T05:29:37.584Z,83.13
2018-01-29T05:30:37.578Z,82.84
2018-01-29T05:31:37.576Z,83.22
2018-01-29T05:32:37.571Z,83.32
2018-01-29T05:33:37.566Z,83.61
2018-01-29T05:34:37.566Z,83.22
2018-01-29T05:35:37.562Z,83.51
2018-01-29T05:36:37.556Z,83.32
2018-01-29T05:37:37.559Z,83.41
2018-01-29T05:38:37.550Z,83.32
2018-01-29T05:39:37.548Z,83.32
2018-01-29T05:40:37.544Z,83.51
2018-01-29T05:41:37.541Z,83.13
2018-01-29T05:42:37.542Z,83.32
2018-01-29T05:43:37.547Z,82.84
2018-01-29T05:44:37.531Z,83.03
2018-01-29T05:45:37.529Z,83.22
2018-01-29T05:46:37.526Z,82.56
2018-01-29T05:47:37.523Z,82.65
2018-01-29T05:48:37.520Z,82.65
2018-01-29T05:49:37.515Z,82.56
2018-01-29T05:50:37.515Z,82.84
2018-01-29T05:51:37.510Z,82.37
2018-01-29T05:52:37.506Z,82.46
2018-01-29T05:53:37.502Z,82.27
2018-01-29T05:54:37.497Z,82.08
2018-01-29T05:55:37.497Z,82.46
2018-01-29T05:56:37.495Z,82.46
2018-01-29T05:57:37.492Z,82.56
2018-01-29T05:58:37.490Z,82.08
2018-01-29T05:59:37.484Z,82.37
2018-01-29T06:00:37.480Z,82.46
2018-01-29T06:01:37.477Z,82.37
2018-01-29T06:02:37.474Z,82.56
2018-01-29T06:03:37.470Z,81.70
2018-01-29T06:04:37.469Z,81.98
2018-01-29T06:05:37.464Z,81.89
2018-01-29T06:06:37.461Z,82.56
2018-01-29T06:07:37.459Z,82.08
2018-01-29T06:08:37.456Z,82.18
2018-01-29T06:09:37.454Z,81.70
2018-01-29T06:10:37.450Z,81.60
2018-01-29T06:11:37.447Z,81.51
2018-01-29T06:12:37.444Z,81.51
2018-01-29T06:13:37.439Z,81.51
2018-01-29T06:14:37.439Z,81.32
2018-01-29T06:15:37.434Z,81.32
2018-01-29T06:16:37.431Z,81.60
2018-01-29T06:17:37.426Z,81.41
2018-01-29T06:18:37.422Z,81.79
2018-01-29T06:19:37.422Z,81.23
2018-01-29T06:20:37.420Z,81.51
2018-01-29T06:21:37.415Z,81.41
2018-01-29T06:22:37.411Z,81.51
2018-01-29T06:23:37.409Z,81.41
2018-01-29T06:24:37.408Z,81.32
2018-01-29T06:25:37.402Z,82.18
2018-01-29T06:26:37.402Z,81.60
2018-01-29T06:27:37.398Z,81.32
2018-01-29T06:28:37.394Z,81.23
2018-01-29T06:29:37.394Z,81.23
2018-01-29T06:30:37.389Z,81.41
2018-01-29T06:31:37.382Z,81.60
2018-01-29T06:32:37.385Z,81.60
2018-01-29T06:33:37.376Z,81.60
2018-01-29T06:34:37.373Z,81.51
2018-01-29T06:35:37.370Z,81.89
2018-01-29T06:36:37.372Z,81.89
2018-01-29T06:37:37.365Z,81.79
2018-01-29T06:38:37.357Z,81.70
2018-01-29T06:39:37.357Z,81.89
2018-01-29T06:40:37.354Z,81.79
2018-01-29T06:41:37.348Z,81.98
2018-01-29T06:42:37.353Z,81.89
2018-01-29T06:43:37.361Z,81.60
2018-01-29T06:44:37.342Z,81.79
2018-01-29T06:45:37.336Z,81.60
2018-01-29T06:46:37.335Z,81.79
2018-01-29T06:47:37.330Z,81.79
2018-01-29T06:48:37.329Z,81.51
2018-01-29T06:49:37.326Z,81.60
2018-01-29T06:50:37.323Z,81.32
2018-01-29T06:51:37.322Z,81.51
2018-01-29T06:52:37.318Z,81.51
2018-01-29T06:53:37.312Z,81.60
2018-01-29T06:54:37.309Z,81.23
2018-01-29T06:55:37.308Z,81.13
2018-01-29T06:56:37.304Z,81.70
2018-01-29T06:57:37.298Z,81.70
2018-01-29T06:58:37.299Z,81.32
2018-01-29T06:59:37.294Z,81.79
2018-01-29T07:00:37.292Z,81.79
2018-01-29T07:01:37.286Z,81.32
2018-01-29T07:02:37.284Z,81.23
2018-01-29T07:03:37.280Z,81.51
2018-01-29T07:04:37.283Z,81.60
2018-01-29T07:05:37.273Z,81.51
2018-01-29T07:06:37.272Z,81.60
2018-01-29T07:07:37.269Z,81.79
2018-01-29T07:08:37.266Z,81.51
2018-01-29T07:09:37.263Z,81.41
2018-01-29T07:10:37.260Z,81.41
2018-01-29T07:11:37.255Z,81.13
2018-01-29T07:12:37.254Z,81.41
2018-01-29T07:13:37.248Z,80.75
2018-01-29T07:14:37.244Z,81.23
2018-01-29T07:15:37.243Z,81.51
2018-01-29T07:16:37.237Z,81.41
2018-01-29T07:17:37.232Z,81.60
2018-01-29T07:18:37.233Z,81.60
2018-01-29T07:19:37.231Z,81.32
2018-01-29T07:20:37.229Z,81.13
2018-01-29T07:21:37.232Z,80.84
2018-01-29T07:22:37.223Z,81.51
2018-01-29T07:23:37.223Z,81.60
2018-01-29T07:24:37.216Z,80.94
2018-01-29T07:25:37.211Z,81.13
2018-01-29T07:26:37.209Z,81.13
2018-01-29T07:27:37.238Z,81.32
2018-01-29T07:28:37.202Z,81.03
2018-01-29T07:29:37.201Z,81.51
2018-01-29T07:30:37.209Z,82.18
2018-01-29T07:31:37.191Z,81.60
2018-01-29T07:32:37.191Z,81.70
2018-01-29T07:33:37.185Z,81.60
2018-01-29T07:34:37.187Z,81.32
2018-01-29T07:35:37.189Z,82.08
2018-01-29T07:36:37.177Z,81.89
2018-01-29T07:37:37.173Z,81.70
2018-01-29T07:38:37.166Z,81.41
2018-01-29T07:39:37.167Z,81.79
2018-01-29T07:40:37.168Z,81.60
2018-01-29T07:41:37.161Z,81.70
2018-01-29T07:42:37.160Z,81.70
2018-01-29T07:43:37.155Z,81.79
2018-01-29T07:44:37.153Z,82.27
2018-01-29T07:45:37.153Z,81.89
2018-01-29T07:46:37.149Z,82.08
2018-01-29T07:47:37.142Z,81.84
2018-01-29T07:48:37.145Z,81.79
2018-01-29T07:49:37.132Z,81.41
2018-01-29T07:50:37.136Z,81.79
2018-01-29T07:51:37.130Z,82.08
2018-01-29T07:52:37.124Z,81.41
2018-01-29T07:53:37.128Z,81.79
2018-01-29T07:54:37.120Z,81.36
2018-01-29T07:55:37.119Z,82.60
2018-01-29T07:56:37.116Z,82.56
2018-01-29T07:57:37.111Z,82.75
2018-01-29T07:58:37.108Z,81.93
2018-01-29T07:59:37.127Z,81.84
2018-01-29T08:00:37.102Z,82.69
2018-01-29T08:01:37.101Z,81.93
2018-01-29T08:02:37.097Z,81.84
2018-01-29T08:03:37.095Z,81.65
2018-01-29T08:04:37.094Z,82.12
2018-01-29T08:05:37.087Z,81.84
2018-01-29T08:06:37.084Z,82.03
2018-01-29T08:07:37.082Z,81.65
2018-01-29T08:08:37.078Z,81.93
2018-01-29T08:09:37.074Z,82.12
2018-01-29T08:10:37.072Z,81.84
2018-01-29T08:11:37.068Z,81.93
2018-01-29T08:12:37.066Z,81.84
2018-01-29T08:13:37.062Z,82.12
2018-01-29T08:14:37.063Z,82.41
2018-01-29T08:15:37.058Z,82.50
2018-01-29T08:16:37.057Z,81.84
2018-01-29T08:17:37.048Z,82.69
2018-01-29T08:18:37.047Z,81.84
2018-01-29T08:19:37.047Z,82.41
2018-01-29T08:20:37.040Z,82.41
2018-01-29T08:21:37.040Z,83.07
2018-01-29T08:22:37.035Z,82.21
2018-01-29T08:23:37.032Z,82.50
2018-01-29T08:24:37.031Z,81.93
2018-01-29T08:25:37.026Z,83.26
2018-01-29T08:26:37.024Z,81.93
2018-01-29T08:27:37.020Z,82.79
2018-01-29T08:28:37.019Z,82.69
2018-01-29T08:29:37.011Z,82.60
2018-01-29T08:30:37.012Z,82.41
2018-01-29T08:31:37.008Z,82.03
2018-01-29T08:32:37.006Z,83.17
2018-01-29T08:33:37.001Z,81.93
2018-01-29T08:34:37.001Z,82.03
2018-01-29T08:35:36.998Z,82.03
2018-01-29T08:36:36.996Z,82.60
2018-01-29T08:37:36.991Z,82.60
2018-01-29T08:38:36.987Z,82.69
2018-01-29T08:39:36.985Z,81.93
2018-01-29T08:40:36.982Z,82.60
2018-01-29T08:41:36.979Z,81.93
2018-01-29T08:42:36.977Z,82.69
2018-01-29T08:43:36.977Z,82.31
2018-01-29T08:44:36.971Z,82.69
2018-01-29T08:45:36.968Z,82.12
2018-01-29T08:46:36.973Z,81.65
2018-01-29T08:47:36.963Z,82.60
2018-01-29T08:48:36.964Z,81.74
2018-01-29T08:49:36.956Z,82.69
2018-01-29T08:50:36.954Z,82.12
2018-01-29T08:51:36.952Z,82.31
2018-01-29T08:52:36.953Z,81.93
2018-01-29T08:53:36.946Z,82.69
2018-01-29T08:54:36.943Z,82.41
2018-01-29T08:55:36.942Z,82.31
2018-01-29T08:56:36.937Z,83.17
2018-01-29T08:57:36.937Z,81.84
2018-01-29T08:58:36.934Z,82.79
2018-01-29T08:59:36.931Z,82.50
2018-01-29T09:00:36.928Z,82.41
2018-01-29T09:01:36.920Z,81.55
2018-01-29T09:02:36.922Z,81.93
2018-01-29T09:03:36.919Z,81.84
2018-01-29T09:04:36.916Z,82.41
2018-01-29T09:05:36.925Z,82.21
2018-01-29T09:06:36.910Z,82.50
2018-01-29T09:07:36.903Z,81.74
2018-01-29T09:08:36.904Z,82.98
2018-01-29T09:09:36.901Z,82.50
2018-01-29T09:10:36.900Z,82.89
2018-01-29T09:11:36.896Z,82.50
2018-01-29T09:12:36.893Z,82.50
2018-01-29T09:13:36.890Z,82.03
2018-01-29T09:14:36.888Z,82.21
2018-01-29T09:15:36.891Z,82.31
2018-01-29T09:16:36.883Z,82.12
2018-01-29T09:17:36.881Z,82.79
2018-01-29T09:18:36.883Z,81.93
2018-01-29T09:19:36.872Z,82.31
2018-01-29T09:20:36.874Z,82.03
2018-01-29T09:21:36.868Z,82.03
2018-01-29T09:22:36.866Z,82.50
2018-01-29T09:23:36.866Z,81.93
2018-01-29T09:24:36.866Z,81.84
2018-01-29T09:25:36.857Z,81.84
2018-01-29T09:26:36.856Z,82.12
2018-01-29T09:27:36.866Z,82.31
2018-01-29T09:28:36.851Z,82.31
2018-01-29T09:29:36.847Z,82.21
2018-01-29T09:30:36.863Z,82.31
2018-01-29T09:31:36.842Z,82.41
2018-01-29T09:32:36.841Z,81.84
2018-01-29T09:33:36.838Z,82.69
2018-01-29T09:34:36.834Z,81.93
2018-01-29T09:35:36.831Z,83.36
2018-01-29T09:36:36.829Z,82.12
2018-01-29T09:37:36.826Z,82.03
2018-01-29T09:38:36.823Z,82.79
2018-01-29T09:39:36.821Z,83.07
2018-01-29T09:40:36.821Z,82.50
2018-01-29T09:41:36.813Z,82.03
2018-01-29T09:42:36.812Z,82.60
2018-01-29T09:43:36.813Z,81.93
2018-01-29T09:44:36.807Z,82.12
2018-01-29T09:45:36.803Z,82.21
2018-01-29T09:46:36.805Z,82.50
2018-01-29T09:47:36.801Z,82.03
2018-01-29T09:48:36.819Z,82.69
2018-01-29T09:49:36.793Z,81.46
2018-01-29T09:50:36.791Z,82.31
2018-01-29T09:51:36.788Z,82.60
2018-01-29T09:52:36.786Z,82.21
2018-01-29T09:53:36.783Z,82.41
2018-01-29T09:54:36.779Z,81.93
2018-01-29T09:55:36.782Z,82.69
2018-01-29T09:56:36.775Z,82.03
2018-01-29T09:57:36.772Z,82.41
2018-01-29T09:58:36.773Z,81.36
2018-01-29T09:59:36.796Z,82.03
2018-01-29T10:00:36.766Z,82.03
2018-01-29T10:01:36.761Z,82.50
2018-01-29T10:02:36.764Z,82.41
2018-01-29T10:03:36.758Z,82.41
2018-01-29T10:04:36.755Z,81.93
2018-01-29T10:05:36.751Z,82.69
2018-01-29T10:06:36.750Z,82.03
2018-01-29T10:07:36.746Z,82.60
2018-01-29T10:08:36.743Z,81.65
2018-01-29T10:09:36.744Z,82.45
2018-01-29T10:10:36.738Z,82.41
2018-01-29T10:11:36.792Z,81.84
2018-01-29T10:12:36.733Z,82.60
2018-01-29T10:13:36.755Z,81.68
2018-01-29T10:14:36.727Z,82.03
2018-01-29T10:15:36.724Z,82.54
2018-01-29T10:16:36.724Z,82.17
2018-01-29T10:17:36.719Z,81.65
2018-01-29T10:18:36.716Z,81.68
2018-01-29T10:19:36.715Z,81.21
2018-01-29T10:20:36.711Z,82.35
2018-01-29T10:21:36.715Z,81.68
2018-01-29T10:22:36.706Z,81.21
2018-01-29T10:23:36.703Z,81.59
2018-01-29T10:24:36.706Z,82.07
2018-01-29T10:25:36.698Z,82.07
2018-01-29T10:26:36.696Z,81.30
2018-01-29T10:27:36.750Z,81.49
2018-01-29T10:28:36.690Z,81.40
2018-01-29T10:29:36.687Z,81.59
2018-01-29T10:30:36.685Z,81.59
2018-01-29T10:31:36.681Z,81.59
2018-01-29T10:32:36.682Z,81.59
2018-01-29T10:33:36.677Z,81.49
2018-01-29T10:34:36.672Z,81.49
2018-01-29T10:35:36.673Z,81.40
2018-01-29T10:36:36.678Z,81.78
2018-01-29T10:37:36.667Z,81.21
2018-01-29T10:38:36.668Z,81.02
2018-01-29T10:39:36.662Z,81.21
2018-01-29T10:40:36.658Z,80.92
2018-01-29T10:41:36.652Z,80.54
2018-01-29T10:42:36.653Z,81.21
2018-01-29T10:43:36.651Z,80.92
2018-01-29T10:44:36.649Z,81.40
2018-01-29T10:45:36.664Z,81.30
2018-01-29T10:46:36.643Z,80.44
2018-01-29T10:47:36.640Z,81.49
2018-01-29T10:48:36.643Z,81.21
2018-01-29T10:49:36.634Z,80.73
2018-01-29T10:50:36.633Z,80.54
2018-01-29T10:51:36.631Z,81.12
2018-01-29T10:52:36.630Z,81.88
2018-01-29T10:53:36.626Z,80.83
2018-01-29T10:54:36.625Z,80.83
2018-01-29T10:55:36.622Z,80.35
2018-01-29T10:56:36.618Z,80.73
2018-01-29T10:57:36.618Z,80.64
2018-01-29T10:58:36.614Z,80.73
2018-01-29T10:59:36.610Z,80.54
2018-01-29T11:00:36.609Z,80.64
2018-01-29T11:01:36.607Z,80.26
2018-01-29T11:02:36.640Z,80.35
2018-01-29T11:03:36.602Z,81.12
2018-01-29T11:04:36.601Z,80.73
2018-01-29T11:05:36.596Z,81.02
2018-01-29T11:06:36.607Z,80.64
2018-01-29T11:07:36.593Z,81.21
2018-01-29T11:08:36.585Z,80.92
2018-01-29T11:09:36.586Z,80.73
2018-01-29T11:10:36.586Z,81.59
2018-01-29T11:11:36.585Z,80.83
2018-01-29T11:12:36.585Z,81.59
2018-01-29T11:13:36.579Z,81.12
2018-01-29T11:14:36.577Z,80.83
2018-01-29T11:15:36.575Z,81.30
2018-01-29T11:16:36.569Z,80.44
2018-01-29T11:17:36.567Z,81.02
2018-01-29T11:18:36.566Z,81.21
2018-01-29T11:19:36.565Z,80.54
2018-01-29T11:20:36.564Z,80.54
2018-01-29T11:21:36.558Z,81.02
2018-01-29T11:22:36.557Z,80.92
2018-01-29T11:23:36.556Z,80.26
2018-01-29T11:24:36.551Z,81.02
2018-01-29T11:25:36.545Z,81.02
2018-01-29T11:26:36.545Z,80.64
2018-01-29T11:27:36.541Z,81.02
2018-01-29T11:28:36.543Z,81.12
2018-01-29T11:29:36.539Z,81.40
2018-01-29T11:30:36.536Z,80.44
2018-01-29T11:31:36.539Z,80.54
2018-01-29T11:32:36.531Z,80.77
2018-01-29T11:33:36.527Z,80.49
2018-01-29T11:34:36.575Z,81.35
2018-01-29T11:35:36.523Z,80.77
2018-01-29T11:36:36.521Z,80.77
2018-01-29T11:37:36.518Z,80.54
2018-01-29T11:38:36.518Z,80.83
2018-01-29T11:39:36.516Z,80.54
2018-01-29T11:40:36.517Z,80.83
2018-01-29T11:41:36.509Z,80.16
2018-01-29T11:42:36.514Z,80.44
2018-01-29T11:43:36.508Z,80.49
2018-01-29T11:44:36.504Z,79.88
2018-01-29T11:45:36.498Z,80.64
2018-01-29T11:46:36.493Z,80.54
2018-01-29T11:47:36.496Z,80.35
2018-01-29T11:48:36.492Z,79.88
2018-01-29T11:49:36.501Z,79.78
2018-01-29T11:50:36.488Z,79.78
2018-01-29T11:51:36.487Z,79.78
2018-01-29T11:52:36.487Z,79.49
2018-01-29T11:53:36.483Z,79.97
2018-01-29T11:54:36.479Z,79.68
2018-01-29T11:55:36.477Z,79.30
2018-01-29T11:56:36.475Z,79.88
2018-01-29T11:57:36.469Z,79.30
2018-01-29T11:58:36.469Z,79.59
2018-01-29T11:59:36.467Z,79.21
2018-01-29T12:00:36.462Z,78.54
2018-01-29T12:01:36.472Z,79.40
2018-01-29T12:02:36.459Z,79.49
2018-01-29T12:03:36.457Z,79.02
2018-01-29T12:04:36.455Z,79.49
2018-01-29T12:05:36.453Z,79.49
2018-01-29T12:06:36.470Z,79.11
2018-01-29T12:07:36.452Z,78.92
2018-01-29T12:08:36.451Z,78.73
2018-01-29T12:09:36.442Z,78.92
2018-01-29T12:10:36.441Z,79.68
2018-01-29T12:11:36.446Z,79.49
2018-01-29T12:12:36.442Z,78.83
2018-01-29T12:13:36.434Z,78.54
2018-01-29T12:14:36.431Z,78.64
2018-01-29T12:15:36.428Z,78.92
2018-01-29T12:16:36.429Z,79.02
2018-01-29T12:17:36.427Z,79.11
2018-01-29T12:18:36.422Z,79.11
2018-01-29T12:19:36.424Z,78.73
2018-01-29T12:20:36.417Z,79.21
2018-01-29T12:21:36.414Z,79.49
2018-01-29T12:22:36.412Z,78.83
2018-01-29T12:23:36.415Z,78.64
2018-01-29T12:24:36.406Z,78.83
2018-01-29T12:25:36.405Z,78.16
2018-01-29T12:26:36.402Z,78.44
2018-01-29T12:27:36.403Z,78.92
2018-01-29T12:28:36.400Z,78.44
2018-01-29T12:29:36.394Z,78.35
2018-01-29T12:30:36.398Z,79.11
2018-01-29T12:31:36.391Z,78.16
2018-01-29T12:32:36.387Z,78.92
2018-01-29T12:33:36.386Z,78.54
2018-01-29T12:34:36.386Z,78.20
2018-01-29T12:35:36.382Z,77.53
2018-01-29T12:36:36.378Z,77.82
2018-01-29T12:37:36.376Z,78.30
2018-01-29T12:38:36.372Z,77.82
2018-01-29T12:39:36.370Z,77.06
2018-01-29T12:40:36.371Z,78.58
2018-01-29T12:41:36.366Z,77.72
2018-01-29T12:42:36.364Z,77.53
2018-01-29T12:43:36.364Z,77.53
2018-01-29T12:44:36.362Z,76.86
2018-01-29T12:45:36.357Z,77.34
2018-01-29T12:46:36.357Z,76.67
2018-01-29T12:47:36.355Z,77.06
2018-01-29T12:48:36.356Z,77.82
2018-01-29T12:49:36.358Z,77.34
2018-01-29T12:50:36.350Z,77.34
2018-01-29T12:51:36.350Z,77.62
2018-01-29T12:52:36.347Z,77.72