createdAt,value
2018-09-18T00:10:57.377Z,0.0
2018-09-18T00:23:18.117Z,0.0
2018-09-18T00:35:50.539Z,0.0
2018-09-18T01:13:17.571Z,0.0
2018-09-18T01:26:56.489Z,0.0
2018-09-18T01:39:50.162Z,0.0
2018-09-18T01:52:33.842Z,0.0
2018-09-18T02:15:51.338Z,0.0
2018-09-18T02:27:42.947Z,0.0
2018-09-18T02:39:33.036Z,0.0
2018-09-18T02:51:53.723Z,0.0
2018-09-18T03:05:23.129Z,0.0
2018-09-18T03:26:52.784Z,0.0
2018-09-18T03:37:56.472Z,0.0
2018-09-18T04:01:32.271Z,0.0
2018-09-18T04:12:10.166Z,0.0
2018-09-18T04:22:41.261Z,0.0
2018-09-18T04:34:04.714Z,0.0
2018-09-18T04:44:33.444Z,0.0
2018-09-18T04:54:48.976Z,0.0
2018-09-18T05:05:54.732Z,0.0
2018-09-18T05:16:18.317Z,10.0
2018-09-18T05:27:07.134Z,25.0
2018-09-18T05:37:21.835Z,40.0
2018-09-18T05:48:10.926Z,55.0
2018-09-18T05:58:22.995Z,70.0
2018-09-18T06:08:40.240Z,80.0
2018-09-18T06:19:06.537Z,90.0
2018-09-18T06:33:24.123Z,105.0
2018-09-18T06:44:27.272Z,115.0
2018-09-18T06:54:40.989Z,130.0
2018-09-18T07:05:08.062Z,510.0
2018-09-18T07:15:54.122Z,705.0
2018-09-18T07:26:27.071Z,920.0
2018-09-18T07:37:05.523Z,1500.0
2018-09-18T07:47:30.289Z,690.0
2018-09-18T07:57:44.000Z,695.0
2018-09-18T08:07:57.956Z,740.0
2018-09-18T08:18:11.353Z,1315.0
2018-09-18T08:29:02.935Z,1540.0
2018-09-18T08:39:33.594Z,1625.0
2018-09-18T08:49:58.588Z,2010.0
2018-09-18T09:00:28.973Z,1860.0
2018-09-18T09:22:06.167Z,2075.0
2018-09-18T09:33:02.307Z,2020.0
2018-09-18T09:43:32.182Z,2150.0
2018-09-18T10:04:14.341Z,2450.0
2018-09-18T10:14:44.817Z,2265.0
2018-09-18T10:25:07.635Z,2995.0
2018-09-18T10:35:37.952Z,2985.0
2018-09-18T10:45:51.569Z,2630.0
2018-09-18T10:56:05.627Z,2675.0
2018-09-18T11:06:19.893Z,2395.0
2018-09-18T11:17:06.665Z,2825.0
2018-09-18T11:27:17.924Z,2310.0
2018-09-18T11:38:24.295Z,2625.0
2018-09-18T11:59:19.404Z,2540.0
2018-09-18T12:09:51.398Z,2345.0
2018-09-18T12:21:51.338Z,2720.0
2018-09-18T12:33:16.614Z,2495.0
2018-09-18T12:44:24.524Z,2675.0
2018-09-18T13:01:42.647Z,2370.0
2018-09-18T13:13:36.536Z,2555.0
2018-09-18T13:25:19.865Z,2455.0
2018-09-18T13:36:14.529Z,2410.0
2018-09-18T13:47:27.459Z,2220.0
2018-09-18T13:59:23.944Z,2110.0
2018-09-18T14:16:08.883Z,1840.0
2018-09-18T14:28:40.923Z,1795.0
2018-09-18T15:05:55.041Z,1170.0
2018-09-18T15:17:10.903Z,305.0
2018-09-18T15:27:29.953Z,250.0
2018-09-18T15:38:18.855Z,225.0
2018-09-18T15:48:35.663Z,200.0
2018-09-18T15:59:26.457Z,185.0
2018-09-18T16:11:05.227Z,160.0
2018-09-18T16:21:32.717Z,140.0
2018-09-18T16:32:06.302Z,120.0
2018-09-18T16:42:20.075Z,100.0
2018-09-18T16:53:14.437Z,80.0
2018-09-18T17:03:54.554Z,60.0
2018-09-18T17:14:10.854Z,40.0
2018-09-18T17:24:52.852Z,25.0
2018-09-18T17:35:06.518Z,10.0
2018-09-18T17:45:26.484Z,0.0
2018-09-18T17:56:31.929Z,0.0
2018-09-18T18:06:54.478Z,0.0
2018-09-18T18:17:36.221Z,0.0
2018-09-18T18:29:21.300Z,0.0
2018-09-18T18:42:55.211Z,0.0
2018-09-18T19:59:25.109Z,0.0
2018-09-18T21:02:58.713Z,0.0
2018-09-18T21:17:06.048Z,0.0
2018-09-18T21:32:00.044Z,0.0
2018-09-18T21:45:39.323Z,0.0
2018-09-18T21:57:47.601Z,0.0
2018-09-18T22:09:31.291Z,0.0
2018-09-18T22:20:47.541Z,0.0
2018-09-18T22:32:56.072Z,0.0
2018-09-18T22:45:56.216Z,0.0
2018-09-18T22:57:18.871Z,0.0
2018-09-18T23:11:35.073Z,0.0
2018-09-18T23:23:45.670Z,0.0
2018-09-18T23:38:14.869Z,0.0
2018-09-18T23:49:57.869Z,0.0
