createdAt,value
2022-11-21T00:04:59.953Z,0
2022-11-21T00:10:00.036Z,0
2022-11-21T00:15:00.205Z,0
2022-11-21T00:20:00.030Z,0
2022-11-21T00:24:59.882Z,0
2022-11-21T00:30:00.071Z,0
2022-11-21T00:34:59.864Z,0
2022-11-21T00:40:00.137Z,0
2022-11-21T00:45:00.203Z,0
2022-11-21T00:50:00.408Z,0
2022-11-21T00:54:59.969Z,0
2022-11-21T00:59:59.905Z,0
2022-11-21T01:04:59.835Z,0
2022-11-21T01:10:00.063Z,0
2022-11-21T01:14:59.971Z,0
2022-11-21T01:20:00.060Z,0
2022-11-21T01:24:59.734Z,0
2022-11-21T01:30:00.158Z,0
2022-11-21T01:35:00.165Z,0
2022-11-21T01:40:00.017Z,0
2022-11-21T01:44:59.792Z,0
2022-11-21T01:49:59.849Z,0
2022-11-21T01:55:01.268Z,0
2022-11-21T01:59:59.927Z,0
2022-11-21T02:05:00.025Z,0
2022-11-21T02:09:59.806Z,0
2022-11-21T02:15:00.115Z,0
2022-11-21T02:19:59.830Z,0
2022-11-21T02:24:59.945Z,0
2022-11-21T02:29:59.824Z,0
2022-11-21T02:35:00.031Z,0
2022-11-21T02:51:06.070Z,0
2022-11-21T03:12:56.377Z,0
2022-11-21T03:13:03.169Z,0
2022-11-21T03:13:09.700Z,0
2022-11-21T03:13:15.830Z,0
2022-11-21T03:13:21.909Z,0
2022-11-21T03:13:27.116Z,0
2022-11-21T03:14:59.801Z,0
2022-11-21T03:19:59.686Z,0
2022-11-21T03:24:59.802Z,0
2022-11-21T03:30:37.975Z,0
2022-11-21T03:39:39.300Z,0
2022-11-21T03:39:59.796Z,0
2022-11-21T03:44:59.881Z,0
2022-11-21T03:49:59.795Z,0
2022-11-21T03:54:59.875Z,0
2022-11-21T04:35:17.090Z,0
2022-11-21T04:35:25.491Z,0
2022-11-21T04:35:35.859Z,0
2022-11-21T04:35:42.939Z,0
2022-11-21T04:35:50.639Z,0
2022-11-21T04:35:58.130Z,0
2022-11-21T04:36:04.889Z,0
2022-11-21T04:36:10.942Z,0
2022-11-21T04:39:59.925Z,0
2022-11-21T04:44:59.540Z,0
2022-11-21T04:49:59.570Z,0
2022-11-21T04:54:59.698Z,0
2022-11-21T04:59:59.893Z,0
2022-11-21T05:04:59.791Z,0
2022-11-21T05:09:59.836Z,0
2022-11-21T05:14:59.521Z,0
2022-11-21T05:19:59.568Z,0
2022-11-21T05:24:59.826Z,0
2022-11-21T05:29:59.525Z,0
2022-11-21T05:34:59.670Z,0
2022-11-21T05:39:59.582Z,0
2022-11-21T05:44:59.671Z,0
2022-11-21T05:49:59.639Z,0
2022-11-21T05:54:59.743Z,0
2022-11-21T06:01:21.301Z,0
2022-11-21T06:04:59.480Z,0
2022-11-21T06:09:59.540Z,0
2022-11-21T06:14:59.675Z,0
2022-11-21T06:19:59.482Z,0
2022-11-21T06:24:59.545Z,0
2022-11-21T06:29:59.804Z,0
2022-11-21T06:34:59.839Z,0
2022-11-21T06:39:59.774Z,0
2022-11-21T06:44:59.572Z,0
2022-11-21T06:49:59.714Z,0
2022-11-21T06:54:59.791Z,0
2022-11-21T06:59:59.467Z,0
2022-11-21T07:04:59.845Z,0
2022-11-21T07:09:59.499Z,0
2022-11-21T07:14:59.595Z,0.4
2022-11-21T07:22:04.869Z,0.7
2022-11-21T07:24:59.640Z,0.8
2022-11-21T07:30:00.019Z,1.6
2022-11-21T07:34:59.760Z,3.2
2022-11-21T07:39:59.472Z,5.9
2022-11-21T07:44:59.508Z,7.5
2022-11-21T07:49:59.688Z,7.7
2022-11-21T07:54:59.714Z,7.2
2022-11-21T07:59:59.474Z,5.3
2022-11-21T08:04:59.598Z,4.5
2022-11-21T08:09:59.618Z,4.3
2022-11-21T08:17:44.308Z,6.1
2022-11-21T08:19:59.669Z,5.9
2022-11-21T08:24:59.534Z,6.2
2022-11-21T08:29:59.587Z,9
2022-11-21T08:34:59.845Z,14.3
2022-11-21T08:39:59.691Z,17.6
2022-11-21T08:44:59.395Z,25.2
2022-11-21T08:56:13.211Z,28
2022-11-21T08:56:20.901Z,29.9
2022-11-21T08:59:59.713Z,32.5
2022-11-21T09:04:59.669Z,30.1
2022-11-21T09:09:59.264Z,32.7
2022-11-21T09:14:59.469Z,34.8
2022-11-21T09:19:59.703Z,35.3
2022-11-21T09:24:59.366Z,41
2022-11-21T09:29:59.523Z,42.8
2022-11-21T09:34:59.312Z,45.4
2022-11-21T09:39:59.943Z,41.9
2022-11-21T09:44:59.696Z,46.4
2022-11-21T09:49:59.637Z,47.1
2022-11-21T09:55:03.946Z,52.6
2022-11-21T10:00:00.394Z,47.9
2022-11-21T10:04:59.332Z,58
2022-11-21T10:09:59.257Z,56.5
2022-11-21T10:14:59.392Z,57.1
2022-11-21T10:19:59.288Z,56.8
2022-11-21T10:25:02.143Z,59.7
2022-11-21T10:29:59.331Z,59.7
2022-11-21T10:34:59.366Z,45.6
2022-11-21T10:39:59.569Z,58
2022-11-21T10:44:59.428Z,60
2022-11-21T10:49:59.437Z,60
2022-11-21T10:54:59.342Z,63.2
2022-11-21T10:59:59.450Z,75.6
2022-11-21T11:04:59.215Z,80.5
2022-11-21T11:09:59.234Z,78.5
2022-11-21T11:14:59.274Z,82.4
2022-11-21T11:19:59.272Z,103.9
2022-11-21T11:25:00.794Z,93.9
2022-11-21T11:29:59.234Z,123
2022-11-21T11:34:59.197Z,182.2
2022-11-21T11:40:05.496Z,218.9
2022-11-21T11:45:08.361Z,276.9
2022-11-21T11:50:01.919Z,321.5
2022-11-21T11:54:59.135Z,350.2
2022-11-21T11:59:59.259Z,419.7
2022-11-21T12:04:59.407Z,448.4
2022-11-21T12:09:59.175Z,484.5
2022-11-21T12:15:02.396Z,416.7
2022-11-21T12:19:59.338Z,197.5
2022-11-21T12:24:59.288Z,98.7
2022-11-21T12:29:59.471Z,63.8
2022-11-21T12:34:59.158Z,54.8
2022-11-21T12:39:59.153Z,52.9
2022-11-21T12:45:09.339Z,54.4
2022-11-21T12:49:59.273Z,57.5
2022-11-21T12:54:59.229Z,60.3
2022-11-21T12:59:59.236Z,63.6
2022-11-21T13:04:59.229Z,66.6
2022-11-21T13:15:57.742Z,66.2
2022-11-21T13:16:07.824Z,66.2
2022-11-21T13:20:02.319Z,64.8
2022-11-21T13:24:59.159Z,61.3
2022-11-21T13:29:59.297Z,56.7
2022-11-21T13:34:59.167Z,50.6
2022-11-21T13:39:59.250Z,43
2022-11-21T13:44:59.315Z,39.6
2022-11-21T13:49:59.203Z,34.3
2022-11-21T13:54:59.287Z,27.5
2022-11-21T13:59:59.342Z,25.5
2022-11-21T14:07:06.257Z,21.9
2022-11-21T14:09:58.994Z,22.3
2022-11-21T14:14:59.083Z,20.5
2022-11-21T14:19:59.269Z,19.8
2022-11-21T14:24:58.997Z,20.2
2022-11-21T14:29:59.024Z,19.2
2022-11-21T14:34:59.335Z,18.8
2022-11-21T14:39:59.323Z,18.1
2022-11-21T14:45:04.845Z,15.7
2022-11-21T14:50:05.333Z,12.3
2022-11-21T14:55:28.587Z,8.2
2022-11-21T15:00:57.438Z,6.4
2022-11-21T15:04:59.017Z,5.3
2022-11-21T15:10:28.690Z,4
2022-11-21T15:14:59.310Z,3.3
2022-11-21T15:19:59.108Z,2.3
2022-11-21T15:24:59.278Z,1.4
2022-11-21T15:29:59.321Z,0.6
2022-11-21T15:34:58.959Z,0.2
2022-11-21T15:39:59.276Z,0.1
2022-11-21T15:44:59.045Z,0
2022-11-21T15:49:58.982Z,0
2022-11-21T15:59:31.440Z,0
2022-11-21T15:59:59.285Z,0
2022-11-21T16:04:59.111Z,0
2022-11-21T16:09:59.107Z,0
2022-11-21T16:14:59.001Z,0
2022-11-21T16:19:58.964Z,0
2022-11-21T16:24:59.035Z,0
2022-11-21T16:29:59.258Z,0
2022-11-21T16:34:59.123Z,0
2022-11-21T16:39:59.160Z,0
2022-11-21T16:44:59.157Z,0
2022-11-21T16:49:59.188Z,0
2022-11-21T16:54:59.148Z,0
2022-11-21T16:59:59.244Z,0
2022-11-21T17:04:58.897Z,0
2022-11-21T17:09:58.918Z,0
2022-11-21T17:14:58.874Z,0
2022-11-21T17:19:59.016Z,0
2022-11-21T17:24:58.846Z,0
2022-11-21T17:29:58.826Z,0
2022-11-21T17:34:58.882Z,0
2022-11-21T17:39:58.859Z,0
2022-11-21T17:44:59.025Z,0
2022-11-21T17:50:05.706Z,0
2022-11-21T17:55:00.611Z,0
2022-11-21T18:00:00.490Z,0
2022-11-21T18:05:00.490Z,0
2022-11-21T18:10:20.397Z,0
2022-11-21T18:15:00.523Z,0
2022-11-21T18:20:00.518Z,0
2022-11-21T18:25:00.394Z,0
2022-11-21T18:30:00.407Z,0
2022-11-21T18:35:00.322Z,0
2022-11-21T18:40:00.491Z,0
2022-11-21T18:45:00.695Z,0
2022-11-21T18:50:00.452Z,0
2022-11-21T18:55:00.544Z,0
2022-11-21T19:00:00.519Z,0
2022-11-21T19:05:00.526Z,0
2022-11-21T19:10:20.676Z,0
2022-11-21T19:15:00.334Z,0
2022-11-21T19:20:15.124Z,0
2022-11-21T19:28:20.721Z,0
2022-11-21T19:30:00.446Z,0
2022-11-21T19:35:00.606Z,0
2022-11-21T19:40:00.507Z,0
2022-11-21T19:45:00.379Z,0
2022-11-21T19:50:00.325Z,0
2022-11-21T19:55:00.433Z,0
2022-11-21T20:00:00.434Z,0
2022-11-21T20:05:00.529Z,0
2022-11-21T20:10:00.468Z,0
2022-11-21T20:16:19.375Z,0
2022-11-21T20:20:00.430Z,0
2022-11-21T20:25:00.492Z,0
2022-11-21T20:30:00.438Z,0
2022-11-21T20:35:00.179Z,0
2022-11-21T20:40:00.319Z,0
2022-11-21T20:50:00.190Z,0
2022-11-21T20:55:00.338Z,0
2022-11-21T21:00:00.489Z,0
2022-11-21T21:05:00.084Z,0
2022-11-21T21:10:00.082Z,0
2022-11-21T21:15:00.081Z,0
2022-11-21T21:20:00.321Z,0
2022-11-21T21:25:05.222Z,0
2022-11-21T21:30:00.681Z,0
2022-11-21T21:35:00.103Z,0
2022-11-21T21:40:00.091Z,0
2022-11-21T21:45:00.440Z,0
2022-11-21T21:50:00.427Z,0
2022-11-21T22:02:42.103Z,0
2022-11-21T22:02:47.975Z,0
2022-11-21T22:05:00.383Z,0
2022-11-21T22:10:00.131Z,0
2022-11-21T22:15:00.373Z,0
2022-11-21T22:20:00.396Z,0
2022-11-21T22:25:00.126Z,0
2022-11-21T22:30:00.320Z,0
2022-11-21T22:35:00.183Z,0
2022-11-21T22:40:00.512Z,0
2022-11-21T22:45:00.035Z,0
2022-11-21T22:55:25.521Z,0
2022-11-21T22:55:34.592Z,0
2022-11-21T23:11:09.340Z,0
2022-11-21T23:11:20.923Z,0
