createdAt,value
2019-04-03T00:01:13.868Z,14.30
2019-04-03T00:03:41.761Z,14.30
2019-04-03T00:06:09.955Z,14.30
2019-04-03T00:08:37.953Z,14.30
2019-04-03T00:11:08.669Z,14.20
2019-04-03T00:13:35.862Z,14.00
2019-04-03T00:16:03.809Z,13.90
2019-04-03T00:18:31.794Z,13.80
2019-04-03T00:21:00.151Z,13.80
2019-04-03T00:23:28.039Z,13.80
2019-04-03T00:25:55.912Z,13.90
2019-04-03T00:28:24.236Z,14.00
2019-04-03T00:30:52.904Z,13.90
2019-04-03T00:33:23.079Z,13.90
2019-04-03T00:35:53.045Z,14.10
2019-04-03T00:38:20.877Z,14.10
2019-04-03T00:40:48.721Z,14.10
2019-04-03T00:43:17.120Z,14.10
2019-04-03T00:45:45.215Z,14.20
2019-04-03T00:48:13.316Z,14.10
2019-04-03T00:50:41.169Z,13.90
2019-04-03T00:53:09.046Z,13.90
2019-04-03T00:55:37.227Z,13.90
2019-04-03T00:58:35.729Z,13.80
2019-04-03T01:01:06.418Z,13.90
2019-04-03T01:03:34.403Z,13.80
2019-04-03T01:06:02.533Z,13.90
2019-04-03T01:08:30.676Z,13.80
2019-04-03T01:11:00.456Z,13.70
2019-04-03T01:13:31.014Z,13.70
2019-04-03T01:16:02.075Z,13.60
2019-04-03T01:18:29.443Z,13.60
2019-04-03T01:20:57.660Z,13.30
2019-04-03T01:23:25.870Z,13.30
2019-04-03T01:25:54.077Z,13.20
2019-04-03T01:28:22.051Z,13.30
2019-04-03T01:30:50.190Z,13.00
2019-04-03T01:33:18.197Z,12.90
2019-04-03T01:35:47.468Z,12.80
2019-04-03T01:38:15.968Z,13.00
2019-04-03T01:40:44.064Z,13.00
2019-04-03T01:43:12.113Z,13.00
2019-04-03T01:45:40.050Z,12.90
2019-04-03T01:48:08.302Z,13.00
2019-04-03T01:50:36.573Z,12.80
2019-04-03T01:53:04.445Z,12.80
2019-04-03T01:55:34.120Z,12.80
2019-04-03T01:58:02.176Z,12.80
2019-04-03T02:00:30.296Z,12.80
2019-04-03T02:02:58.583Z,12.80
2019-04-03T02:05:27.202Z,12.80
2019-04-03T02:07:55.220Z,12.80
2019-04-03T02:10:24.244Z,12.80
2019-04-03T02:12:52.264Z,12.80
2019-04-03T02:15:21.601Z,12.80
2019-04-03T02:17:50.607Z,12.80
2019-04-03T02:20:18.614Z,12.70
2019-04-03T02:22:46.639Z,12.70
2019-04-03T02:25:14.782Z,12.80
2019-04-03T02:27:43.348Z,12.80
2019-04-03T02:30:13.498Z,12.80
2019-04-03T02:32:41.830Z,12.70
2019-04-03T02:35:09.804Z,12.70
2019-04-03T02:37:37.725Z,12.70
2019-04-03T02:40:06.103Z,12.70
2019-04-03T02:42:34.097Z,12.70
2019-04-03T02:45:02.262Z,12.60
2019-04-03T02:47:32.270Z,12.60
2019-04-03T02:50:00.270Z,12.50
2019-04-03T02:52:28.710Z,12.50
2019-04-03T02:54:57.426Z,12.50
2019-04-03T02:57:26.597Z,12.50
2019-04-03T02:59:58.693Z,12.50
2019-04-03T03:02:25.827Z,12.50
2019-04-03T03:04:55.568Z,12.50
2019-04-03T03:07:24.568Z,12.40
2019-04-03T03:09:53.682Z,12.40
2019-04-03T03:12:21.968Z,12.30
2019-04-03T03:14:50.364Z,12.20
2019-04-03T03:17:21.519Z,12.20
2019-04-03T03:19:50.308Z,12.20
2019-04-03T03:22:19.139Z,12.10
2019-04-03T03:24:47.509Z,12.00
2019-04-03T03:27:15.682Z,12.10
2019-04-03T03:29:44.048Z,12.10
2019-04-03T03:32:18.823Z,12.00
2019-04-03T03:34:53.141Z,12.20
2019-04-03T03:37:13.826Z,12.10
2019-04-03T03:39:44.128Z,12.10
2019-04-03T03:42:14.043Z,12.10
2019-04-03T03:44:45.210Z,12.10
2019-04-03T03:47:13.009Z,12.10
2019-04-03T03:49:41.482Z,12.00
2019-04-03T03:52:09.986Z,12.00
2019-04-03T03:54:38.807Z,12.00
2019-04-03T03:57:07.482Z,11.90
2019-04-03T03:59:37.243Z,11.80
2019-04-03T04:02:06.492Z,11.80
2019-04-03T04:04:34.830Z,11.70
2019-04-03T04:07:04.510Z,11.60
2019-04-03T04:09:32.965Z,11.50
2019-04-03T04:12:04.504Z,11.50
2019-04-03T04:14:30.930Z,11.50
2019-04-03T04:16:58.968Z,11.50
2019-04-03T04:19:30.553Z,11.50
2019-04-03T04:21:57.872Z,11.30
2019-04-03T04:24:28.285Z,11.30
2019-04-03T04:26:56.648Z,11.30
2019-04-03T04:29:24.479Z,11.30
2019-04-03T04:31:52.636Z,11.30
2019-04-03T04:34:20.567Z,11.20
2019-04-03T04:36:48.975Z,11.20
2019-04-03T04:39:16.840Z,11.20
2019-04-03T04:41:44.795Z,11.20
2019-04-03T04:44:14.753Z,11.20
2019-04-03T04:46:44.528Z,11.30
2019-04-03T04:49:12.831Z,11.20
2019-04-03T04:51:42.680Z,11.20
2019-04-03T04:54:10.638Z,11.20
2019-04-03T04:56:38.778Z,11.20
2019-04-03T04:59:07.217Z,11.20
2019-04-03T05:01:35.322Z,11.30
2019-04-03T05:04:03.237Z,11.20
2019-04-03T05:06:31.240Z,11.20
2019-04-03T05:08:59.252Z,11.30
2019-04-03T05:11:27.572Z,11.30
2019-04-03T05:13:55.580Z,11.30
2019-04-03T05:16:24.972Z,11.20
2019-04-03T05:18:53.392Z,11.20
2019-04-03T05:21:22.347Z,11.30
2019-04-03T05:23:50.510Z,11.30
2019-04-03T05:26:21.064Z,11.30
2019-04-03T05:28:55.858Z,11.30
2019-04-03T05:31:18.981Z,11.20
2019-04-03T05:33:47.054Z,11.30
2019-04-03T05:36:17.356Z,11.30
2019-04-03T05:38:45.784Z,11.30
2019-04-03T05:41:14.160Z,11.30
2019-04-03T05:43:42.046Z,11.30
2019-04-03T05:46:10.423Z,11.30
2019-04-03T05:48:38.542Z,11.30
2019-04-03T05:51:06.726Z,11.40
2019-04-03T05:53:36.621Z,11.40
2019-04-03T05:56:05.324Z,11.40
2019-04-03T05:58:33.821Z,11.30
2019-04-03T06:01:05.943Z,11.30
2019-04-03T06:03:39.200Z,11.30
2019-04-03T06:06:01.787Z,11.30
2019-04-03T06:08:30.280Z,11.30
2019-04-03T06:10:58.235Z,11.30
2019-04-03T06:13:26.477Z,11.30
2019-04-03T06:15:54.886Z,11.30
2019-04-03T06:18:25.744Z,11.40
2019-04-03T06:20:52.909Z,11.30
2019-04-03T06:23:21.465Z,11.40
2019-04-03T06:25:50.228Z,11.40
2019-04-03T06:28:18.139Z,11.40
2019-04-03T06:30:46.768Z,11.30
2019-04-03T06:33:14.977Z,11.30
2019-04-03T06:35:44.732Z,11.20
2019-04-03T06:38:12.766Z,11.10
2019-04-03T06:40:40.937Z,11.00
2019-04-03T06:43:09.068Z,11.10
2019-04-03T06:45:37.426Z,11.00
2019-04-03T06:48:05.744Z,11.00
2019-04-03T06:50:34.138Z,10.90
2019-04-03T06:53:02.182Z,10.90
2019-04-03T06:55:30.476Z,10.90
2019-04-03T06:57:58.969Z,11.00
2019-04-03T07:00:26.967Z,10.90
2019-04-03T07:02:55.342Z,10.90
2019-04-03T07:05:23.791Z,10.90
2019-04-03T07:07:51.909Z,10.90
2019-04-03T07:10:25.561Z,10.90
2019-04-03T07:12:49.880Z,10.90
2019-04-03T07:15:18.136Z,10.90
2019-04-03T07:17:46.649Z,10.80
2019-04-03T07:20:18.784Z,10.90
2019-04-03T07:22:44.621Z,11.00
2019-04-03T07:25:13.516Z,11.00
2019-04-03T07:27:42.384Z,11.10
2019-04-03T07:30:10.873Z,11.10
2019-04-03T07:32:38.981Z,11.20
2019-04-03T07:35:10.156Z,11.20
2019-04-03T07:37:37.368Z,11.20
2019-04-03T07:40:06.864Z,11.10
2019-04-03T07:42:34.940Z,11.10
2019-04-03T07:45:03.229Z,11.10
2019-04-03T07:47:31.412Z,11.00
2019-04-03T07:50:00.949Z,11.10
2019-04-03T07:52:29.245Z,11.00
2019-04-03T07:54:57.541Z,11.00
2019-04-03T07:57:28.155Z,11.10
2019-04-03T07:59:55.539Z,11.10
2019-04-03T08:02:23.642Z,11.20
2019-04-03T08:04:51.852Z,11.10
2019-04-03T08:07:19.887Z,11.00
2019-04-03T08:09:47.725Z,10.90
2019-04-03T08:12:17.504Z,10.80
2019-04-03T08:14:46.033Z,10.90
2019-04-03T08:17:14.540Z,10.90
2019-04-03T08:19:44.988Z,11.00
2019-04-03T08:22:12.629Z,11.00
2019-04-03T08:24:41.119Z,11.00
2019-04-03T08:27:09.295Z,11.10
2019-04-03T08:29:38.532Z,11.10
2019-04-03T08:32:07.135Z,11.30
2019-04-03T08:34:35.011Z,11.30
2019-04-03T08:37:03.941Z,11.30
2019-04-03T08:39:32.214Z,11.30
2019-04-03T08:42:00.610Z,11.30
2019-04-03T08:44:28.633Z,11.30
2019-04-03T08:46:56.541Z,11.30
2019-04-03T08:49:26.295Z,11.30
2019-04-03T08:51:54.679Z,11.20
2019-04-03T08:54:23.038Z,11.00
2019-04-03T08:56:51.025Z,11.00
2019-04-03T08:59:19.336Z,11.00
2019-04-03T09:01:47.590Z,11.10
2019-04-03T09:04:16.782Z,11.20
2019-04-03T09:06:46.539Z,11.20
2019-04-03T09:09:14.807Z,11.40
2019-04-03T09:11:43.082Z,11.50
2019-04-03T09:14:11.700Z,11.60
2019-04-03T09:16:40.330Z,11.70
2019-04-03T09:19:10.206Z,11.90
2019-04-03T09:21:38.922Z,11.90
2019-04-03T09:24:07.065Z,12.10
2019-04-03T09:26:38.037Z,12.20
2019-04-03T09:29:05.510Z,12.40
2019-04-03T09:31:34.216Z,12.50
2019-04-03T09:34:02.230Z,12.50
2019-04-03T09:36:30.228Z,12.70
2019-04-03T09:38:58.784Z,12.80
2019-04-03T09:41:26.794Z,12.70
2019-04-03T09:43:54.998Z,12.40
2019-04-03T09:46:23.516Z,12.40
2019-04-03T09:48:51.652Z,12.50
2019-04-03T09:51:22.383Z,12.60
2019-04-03T09:53:51.394Z,12.60
2019-04-03T09:56:19.389Z,12.70
2019-04-03T09:58:47.581Z,12.80
2019-04-03T10:01:18.520Z,12.90
2019-04-03T10:03:45.965Z,13.10
2019-04-03T10:06:14.554Z,13.10
2019-04-03T10:08:43.124Z,12.60
2019-04-03T10:11:14.911Z,12.00
2019-04-03T10:13:42.971Z,11.40
2019-04-03T10:16:11.309Z,10.80
2019-04-03T10:18:41.720Z,10.20
2019-04-03T10:21:09.905Z,9.90
2019-04-03T10:23:38.660Z,9.70
2019-04-03T10:26:08.753Z,9.30
2019-04-03T10:28:37.822Z,9.10
2019-04-03T10:31:06.225Z,9.20
2019-04-03T10:33:34.512Z,9.10
2019-04-03T10:36:02.570Z,9.20
2019-04-03T10:38:30.771Z,9.10
2019-04-03T10:40:58.885Z,9.20
2019-04-03T10:43:27.332Z,9.60
2019-04-03T10:45:55.365Z,9.80
2019-04-03T10:48:27.322Z,9.60
2019-04-03T10:50:55.159Z,9.40
2019-04-03T10:53:23.979Z,9.40
2019-04-03T10:55:52.759Z,9.40
2019-04-03T10:58:20.736Z,9.50
2019-04-03T11:00:49.421Z,9.60
2019-04-03T11:03:18.464Z,9.60
2019-04-03T11:05:47.300Z,9.60
2019-04-03T11:08:16.470Z,10.00
2019-04-03T11:10:44.622Z,10.40
2019-04-03T11:13:12.748Z,9.90
2019-04-03T11:15:45.088Z,9.90
2019-04-03T11:18:14.975Z,10.00
2019-04-03T11:20:43.575Z,10.20
2019-04-03T11:23:12.383Z,10.00
2019-04-03T11:25:45.839Z,9.80
2019-04-03T11:28:13.119Z,9.70
2019-04-03T11:30:44.234Z,9.90
2019-04-03T11:33:14.002Z,9.90
2019-04-03T11:35:44.675Z,9.90
2019-04-03T11:38:22.467Z,10.10
2019-04-03T11:40:44.212Z,10.30
2019-04-03T11:43:13.201Z,9.70
2019-04-03T11:45:46.217Z,9.70
2019-04-03T11:48:14.923Z,9.60
2019-04-03T11:50:44.379Z,9.40
2019-04-03T11:53:12.959Z,9.30
2019-04-03T11:55:43.230Z,9.40
2019-04-03T11:58:11.656Z,9.50
2019-04-03T12:00:44.208Z,9.70
2019-04-03T12:03:12.936Z,9.90
2019-04-03T12:05:41.651Z,10.10
2019-04-03T12:08:12.331Z,10.10
2019-04-03T12:10:40.606Z,10.00
2019-04-03T12:13:09.081Z,9.80
2019-04-03T12:15:37.433Z,9.80
2019-04-03T12:18:06.123Z,9.70
2019-04-03T12:20:36.429Z,9.80
2019-04-03T12:23:05.191Z,10.10
2019-04-03T12:25:34.718Z,10.30
2019-04-03T12:28:03.535Z,10.10
2019-04-03T12:30:34.015Z,10.10
2019-04-03T12:33:04.731Z,10.10
2019-04-03T12:35:34.416Z,10.30
2019-04-03T12:38:03.589Z,10.70
2019-04-03T12:40:32.874Z,10.90
2019-04-03T12:43:01.767Z,11.30
2019-04-03T12:45:30.834Z,11.60
2019-04-03T12:48:01.040Z,11.30
2019-04-03T12:50:29.374Z,10.80
2019-04-03T12:52:57.794Z,10.60
2019-04-03T12:55:28.100Z,10.80
2019-04-03T12:57:58.787Z,10.80
2019-04-03T13:00:29.042Z,11.10
2019-04-03T13:02:58.508Z,11.40
2019-04-03T13:05:27.473Z,11.60
2019-04-03T13:07:55.811Z,11.80
2019-04-03T13:10:24.557Z,12.10
2019-04-03T13:12:56.255Z,12.50
2019-04-03T13:15:23.695Z,12.60
2019-04-03T13:17:52.248Z,11.80
2019-04-03T13:20:21.804Z,11.30
2019-04-03T13:22:50.756Z,11.10
2019-04-03T13:25:20.607Z,11.10
2019-04-03T13:27:49.720Z,11.30
2019-04-03T13:30:21.340Z,11.50
2019-04-03T13:32:59.092Z,11.50
2019-04-03T13:35:19.864Z,11.70
2019-04-03T13:37:48.425Z,11.80
2019-04-03T13:40:17.160Z,11.80
2019-04-03T13:42:47.551Z,11.90
2019-04-03T13:45:15.499Z,11.60
2019-04-03T13:47:46.902Z,11.60
2019-04-03T13:50:13.996Z,11.80
2019-04-03T13:52:47.543Z,11.60
2019-04-03T13:55:12.309Z,11.20
2019-04-03T13:57:41.634Z,11.40
2019-04-03T14:00:20.244Z,11.80
2019-04-03T14:02:44.744Z,12.00
2019-04-03T14:05:14.425Z,11.60
2019-04-03T14:07:42.683Z,11.60
2019-04-03T14:10:11.094Z,11.70
2019-04-03T14:12:43.578Z,11.80
2019-04-03T14:15:09.873Z,11.80
2019-04-03T14:17:38.450Z,11.30
2019-04-03T14:20:07.947Z,11.20
2019-04-03T14:22:37.452Z,11.20
2019-04-03T14:25:18.112Z,11.20
2019-04-03T14:27:37.401Z,11.10
2019-04-03T14:30:09.770Z,11.10
2019-04-03T14:32:37.879Z,11.10
2019-04-03T14:35:38.459Z,11.20
2019-04-03T14:37:37.415Z,11.20
2019-04-03T14:40:07.093Z,11.10
2019-04-03T14:42:35.451Z,10.90
2019-04-03T14:45:04.631Z,10.60
2019-04-03T14:47:36.763Z,10.60
2019-04-03T14:50:06.989Z,10.50
2019-04-03T14:52:35.538Z,10.40
2019-04-03T14:55:16.587Z,10.40
2019-04-03T14:57:34.830Z,10.30
2019-04-03T15:00:22.063Z,10.20
2019-04-03T15:02:33.850Z,10.30
2019-04-03T15:05:02.714Z,10.50
2019-04-03T15:07:31.060Z,10.60
2019-04-03T15:09:59.880Z,10.60
2019-04-03T15:12:29.257Z,10.60
2019-04-03T15:14:57.686Z,10.60
2019-04-03T15:17:26.295Z,10.50
2019-04-03T15:19:57.085Z,10.50
2019-04-03T15:22:24.846Z,10.50
2019-04-03T15:24:53.021Z,10.60
2019-04-03T15:27:21.461Z,10.60
2019-04-03T15:29:50.129Z,10.40
2019-04-03T15:32:19.823Z,10.30
2019-04-03T15:34:50.732Z,10.20
2019-04-03T15:37:18.662Z,10.30
2019-04-03T15:39:50.283Z,10.20
2019-04-03T15:42:17.635Z,10.10
2019-04-03T15:44:46.145Z,10.00
2019-04-03T15:47:18.685Z,9.80
2019-04-03T15:49:44.487Z,9.70
2019-04-03T15:52:13.401Z,9.50
2019-04-03T15:54:41.896Z,9.40
2019-04-03T15:57:10.205Z,9.30
2019-04-03T15:59:38.700Z,9.10
2019-04-03T16:02:07.201Z,9.00
2019-04-03T16:04:36.001Z,8.90
2019-04-03T16:07:05.096Z,8.70
2019-04-03T16:09:35.056Z,8.50
2019-04-03T16:12:05.714Z,8.40
2019-04-03T16:14:34.426Z,8.30
2019-04-03T16:17:03.490Z,8.30
2019-04-03T16:19:31.531Z,8.20
2019-04-03T16:21:59.559Z,8.20
2019-04-03T16:24:28.002Z,8.20
2019-04-03T16:26:56.731Z,8.20
2019-04-03T16:29:26.258Z,8.10
2019-04-03T16:31:55.238Z,8.10
2019-04-03T16:34:24.084Z,8.10
2019-04-03T16:36:53.057Z,8.00
2019-04-03T16:39:21.481Z,8.20
2019-04-03T16:41:49.803Z,8.10
2019-04-03T16:44:18.049Z,8.20
2019-04-03T16:46:46.379Z,8.10
2019-04-03T16:49:17.569Z,8.10
2019-04-03T16:51:45.946Z,8.00
2019-04-03T16:54:14.301Z,7.90
2019-04-03T16:56:42.662Z,7.80
2019-04-03T16:59:11.125Z,7.70
2019-04-03T17:01:39.583Z,7.60
2019-04-03T17:04:09.902Z,7.70
2019-04-03T17:06:38.142Z,7.60
2019-04-03T17:09:09.143Z,7.50
2019-04-03T17:11:38.214Z,7.40
2019-04-03T17:14:07.789Z,7.40
2019-04-03T17:16:37.506Z,7.40
2019-04-03T17:19:06.163Z,7.40
2019-04-03T17:21:37.522Z,7.40
2019-04-03T17:24:04.996Z,7.50
2019-04-03T17:26:46.987Z,7.50
2019-04-03T17:29:06.367Z,7.50
2019-04-03T17:31:35.224Z,7.50
2019-04-03T17:34:06.368Z,7.40
2019-04-03T17:36:33.753Z,7.40
2019-04-03T17:39:04.673Z,7.30
2019-04-03T17:41:33.230Z,7.50
2019-04-03T17:44:01.335Z,7.40
2019-04-03T17:46:29.507Z,7.40
2019-04-03T17:48:58.047Z,7.30
2019-04-03T17:51:26.023Z,7.40
2019-04-03T17:53:54.676Z,7.40
2019-04-03T17:56:22.667Z,7.40
2019-04-03T17:58:51.146Z,7.40
2019-04-03T18:01:22.211Z,7.50
2019-04-03T18:03:50.103Z,7.70
2019-04-03T18:06:18.746Z,7.70
2019-04-03T18:08:49.695Z,7.70
2019-04-03T18:11:19.128Z,7.60
2019-04-03T18:13:48.733Z,7.50
2019-04-03T18:16:17.251Z,7.50
2019-04-03T18:18:45.514Z,7.60
2019-04-03T18:21:15.106Z,7.60
2019-04-03T18:23:43.865Z,7.70
2019-04-03T18:26:11.920Z,7.70
2019-04-03T18:28:40.071Z,7.60
2019-04-03T18:31:08.021Z,7.70
2019-04-03T18:33:36.432Z,7.70
2019-04-03T18:36:04.597Z,7.70
2019-04-03T18:38:33.108Z,7.50
2019-04-03T18:41:04.216Z,7.50
2019-04-03T18:43:32.661Z,7.50
2019-04-03T18:46:01.267Z,7.50
2019-04-03T18:48:29.452Z,7.40
2019-04-03T18:50:57.488Z,7.50
2019-04-03T18:53:25.798Z,7.40
2019-04-03T18:55:53.753Z,7.40
2019-04-03T18:58:22.351Z,7.40
2019-04-03T19:00:51.687Z,7.30
2019-04-03T19:03:19.787Z,7.30
2019-04-03T19:05:47.929Z,7.30
2019-04-03T19:08:18.236Z,7.20
2019-04-03T19:10:46.889Z,7.20
2019-04-03T19:13:15.277Z,7.10
2019-04-03T19:15:43.756Z,7.10
2019-04-03T19:18:19.279Z,7.00
2019-04-03T19:20:42.420Z,7.00
2019-04-03T19:23:11.098Z,6.90
2019-04-03T19:25:39.435Z,6.90
2019-04-03T19:28:07.784Z,6.90
2019-04-03T19:30:37.930Z,6.90
2019-04-03T19:33:06.097Z,6.80
2019-04-03T19:35:34.230Z,6.90
2019-04-03T19:38:05.673Z,6.90
2019-04-03T19:40:34.323Z,6.80
2019-04-03T19:43:03.870Z,6.80
2019-04-03T19:45:32.089Z,6.80
2019-04-03T19:48:00.180Z,6.80
2019-04-03T19:50:31.457Z,6.80
2019-04-03T19:52:58.657Z,6.80
2019-04-03T19:55:27.137Z,6.70
2019-04-03T19:57:57.501Z,6.60
2019-04-03T20:00:25.587Z,6.60
2019-04-03T20:02:53.795Z,6.60
2019-04-03T20:05:22.645Z,6.50
2019-04-03T20:07:50.988Z,6.50
2019-04-03T20:10:19.270Z,6.50
2019-04-03T20:12:47.579Z,6.60
2019-04-03T20:15:15.788Z,6.70
2019-04-03T20:17:45.032Z,6.80
2019-04-03T20:20:13.801Z,6.90
2019-04-03T20:22:42.728Z,6.80
2019-04-03T20:25:14.425Z,6.80
2019-04-03T20:27:41.221Z,6.80
2019-04-03T20:30:09.883Z,6.90
2019-04-03T20:32:40.762Z,6.90
2019-04-03T20:35:08.786Z,6.90
2019-04-03T20:37:36.817Z,6.90
2019-04-03T20:40:05.215Z,6.80
2019-04-03T20:42:33.749Z,6.80
2019-04-03T20:45:01.811Z,6.60
2019-04-03T20:47:29.814Z,6.70
2019-04-03T20:49:58.171Z,6.80
2019-04-03T20:52:26.540Z,6.70
2019-04-03T20:54:54.856Z,6.60
2019-04-03T20:57:23.048Z,6.60
2019-04-03T21:00:02.306Z,6.60
2019-04-03T21:02:21.872Z,6.60
2019-04-03T21:04:50.371Z,6.60
2019-04-03T21:07:18.538Z,6.60
2019-04-03T21:09:46.895Z,6.60
2019-04-03T21:12:15.158Z,6.70
2019-04-03T21:14:43.771Z,6.80
2019-04-03T21:17:11.768Z,6.60
2019-04-03T21:19:40.048Z,6.60
2019-04-03T21:22:08.323Z,6.60
2019-04-03T21:24:36.399Z,6.60
2019-04-03T21:27:04.676Z,6.50
2019-04-03T21:29:33.404Z,6.50
2019-04-03T21:32:01.437Z,6.50
2019-04-03T21:34:32.515Z,6.50
2019-04-03T21:36:59.727Z,6.50
2019-04-03T21:39:28.399Z,6.60
2019-04-03T21:41:56.554Z,6.60
2019-04-03T21:44:24.743Z,6.60
2019-04-03T21:46:52.958Z,6.60
2019-04-03T21:49:21.177Z,6.70
2019-04-03T21:51:51.839Z,6.60
2019-04-03T21:54:20.871Z,6.60
2019-04-03T21:56:50.049Z,6.60
2019-04-03T21:59:18.479Z,6.60
2019-04-03T22:01:48.044Z,6.60
2019-04-03T22:04:16.592Z,6.50
2019-04-03T22:06:45.663Z,6.50
2019-04-03T22:09:16.868Z,6.50
2019-04-03T22:11:45.637Z,6.50
2019-04-03T22:14:14.637Z,6.60
2019-04-03T22:16:43.539Z,6.60
2019-04-03T22:19:12.418Z,6.50
2019-04-03T22:21:40.911Z,6.50
2019-04-03T22:24:09.487Z,6.50
2019-04-03T22:26:41.796Z,6.50
2019-04-03T22:29:10.535Z,6.50
2019-04-03T22:31:38.699Z,6.50
2019-04-03T22:34:06.961Z,6.50
2019-04-03T22:36:35.314Z,6.60
2019-04-03T22:39:06.006Z,6.60
2019-04-03T22:41:35.391Z,6.50
2019-04-03T22:44:04.110Z,6.40
2019-04-03T22:46:32.351Z,6.50
2019-04-03T22:49:00.677Z,6.40
2019-04-03T22:51:29.584Z,6.30
2019-04-03T22:53:57.815Z,6.40
2019-04-03T22:56:26.096Z,6.40
2019-04-03T22:58:55.750Z,6.50
2019-04-03T23:01:24.366Z,6.50
2019-04-03T23:03:52.997Z,6.40
2019-04-03T23:06:21.991Z,6.40
2019-04-03T23:08:50.053Z,6.20
2019-04-03T23:11:18.179Z,6.30
2019-04-03T23:13:46.623Z,6.30
2019-04-03T23:16:14.671Z,6.40
2019-04-03T23:18:42.961Z,6.30
2019-04-03T23:21:11.339Z,6.40
2019-04-03T23:23:39.775Z,6.30
2019-04-03T23:26:08.438Z,6.30
2019-04-03T23:28:36.608Z,6.40
2019-04-03T23:31:05.205Z,6.30
2019-04-03T23:33:33.286Z,6.20
2019-04-03T23:36:01.715Z,6.20
2019-04-03T23:38:29.915Z,6.30
2019-04-03T23:40:59.291Z,6.30
2019-04-03T23:43:27.605Z,6.30
2019-04-03T23:45:55.945Z,6.30
2019-04-03T23:48:23.900Z,6.30
2019-04-03T23:50:52.795Z,6.20
2019-04-03T23:53:21.405Z,6.20
2019-04-03T23:55:49.747Z,6.10
2019-04-03T23:58:18.094Z,6.10
