createdAt,value
2022-11-21T00:01:20.977Z,0.30
2022-11-21T00:03:48.900Z,0.30
2022-11-21T00:06:16.890Z,0.30
2022-11-21T00:08:44.762Z,0.20
2022-11-21T00:11:14.402Z,0.40
2022-11-21T00:13:42.851Z,0.20
2022-11-21T00:16:12.607Z,0.20
2022-11-21T00:18:40.747Z,0.30
2022-11-21T00:21:09.847Z,0.40
2022-11-21T00:23:39.834Z,0.30
2022-11-21T00:26:08.361Z,0.40
2022-11-21T00:28:37.778Z,0.40
2022-11-21T00:31:07.094Z,0.27
2022-11-21T00:33:39.916Z,0.40
2022-11-21T00:36:09.252Z,0.40
2022-11-21T00:38:39.113Z,0.30
2022-11-21T00:41:06.855Z,0.30
2022-11-21T00:43:34.653Z,0.40
2022-11-21T00:46:07.249Z,0.40
2022-11-21T00:48:34.990Z,0.30
2022-11-21T00:51:04.251Z,0.30
2022-11-21T00:53:32.014Z,0.30
2022-11-21T00:56:01.812Z,0.30
2022-11-21T00:58:29.567Z,0.30
2022-11-21T01:01:06.717Z,0.43
2022-11-21T01:03:35.568Z,0.50
2022-11-21T01:06:04.977Z,0.33
2022-11-21T01:08:32.798Z,0.30
2022-11-21T01:11:04.877Z,0.40
2022-11-21T01:13:33.179Z,0.40
2022-11-21T01:16:05.751Z,0.40
2022-11-21T01:18:33.516Z,0.40
2022-11-21T01:21:01.909Z,0.30
2022-11-21T01:23:29.594Z,0.50
2022-11-21T01:26:02.821Z,0.50
2022-11-21T01:28:32.864Z,0.30
2022-11-21T01:31:09.605Z,0.30
2022-11-21T01:33:38.611Z,0.70
2022-11-21T01:36:11.314Z,0.30
2022-11-21T01:38:39.664Z,0.50
2022-11-21T01:41:07.752Z,0.40
2022-11-21T01:43:35.615Z,0.40
2022-11-21T01:46:11.513Z,0.40
2022-11-21T01:48:47.029Z,0.30
2022-11-21T01:51:21.865Z,0.57
2022-11-21T01:53:56.347Z,0.63
2022-11-21T01:56:25.180Z,0.57
2022-11-21T01:58:56.574Z,0.70
2022-11-21T02:01:24.836Z,0.40
2022-11-21T02:03:59.913Z,0.50
2022-11-21T02:06:28.678Z,0.80
2022-11-21T02:09:00.734Z,0.67
2022-11-21T02:11:33.476Z,0.43
2022-11-21T02:14:01.785Z,0.50
2022-11-21T02:16:30.169Z,0.60
2022-11-21T02:18:59.259Z,0.50
2022-11-21T02:21:40.278Z,0.60
2022-11-21T02:24:18.507Z,0.80
2022-11-21T02:26:49.647Z,0.53
2022-11-21T02:29:17.993Z,0.60
2022-11-21T02:31:45.739Z,0.50
2022-11-21T02:34:13.510Z,0.47
2022-11-21T02:36:44.312Z,0.40
2022-11-21T02:39:16.966Z,0.43
2022-11-21T02:41:54.247Z,0.43
2022-11-21T02:44:28.841Z,0.47
2022-11-21T02:46:56.836Z,0.50
2022-11-21T02:49:32.748Z,0.47
2022-11-21T02:52:04.684Z,0.50
2022-11-21T02:54:32.482Z,0.47
2022-11-21T02:57:01.513Z,0.43
2022-11-21T02:59:29.226Z,0.37
2022-11-21T03:01:59.709Z,0.40
2022-11-21T03:04:27.886Z,0.67
2022-11-21T03:06:55.816Z,0.70
2022-11-21T03:09:24.087Z,0.60
2022-11-21T03:11:52.121Z,0.70
2022-11-21T03:14:21.098Z,0.50
2022-11-21T03:16:51.393Z,0.50
2022-11-21T03:19:19.029Z,0.50
2022-11-21T03:21:46.709Z,0.40
2022-11-21T03:24:14.566Z,0.47
2022-11-21T03:26:42.496Z,0.33
2022-11-21T03:29:10.474Z,0.40
2022-11-21T03:31:39.491Z,0.47
2022-11-21T03:34:07.491Z,0.80
2022-11-21T03:36:35.364Z,0.50
2022-11-21T03:39:03.196Z,0.30
2022-11-21T03:41:30.889Z,0.50
2022-11-21T03:43:59.170Z,0.50
2022-11-21T03:46:27.171Z,0.43
2022-11-21T03:48:56.574Z,0.50
2022-11-21T03:51:25.269Z,0.53
2022-11-21T03:53:53.133Z,0.40
2022-11-21T03:56:21.470Z,0.60
2022-11-21T03:58:49.237Z,0.70
2022-11-21T04:01:17.705Z,0.60
2022-11-21T04:03:49.301Z,0.40
2022-11-21T04:06:22.401Z,0.40
2022-11-21T04:08:50.900Z,0.40
2022-11-21T04:11:19.042Z,0.63
2022-11-21T04:13:46.694Z,0.60
2022-11-21T04:16:14.462Z,0.47
2022-11-21T04:18:42.255Z,0.50
2022-11-21T04:21:10.998Z,0.60
2022-11-21T04:23:41.194Z,0.60
2022-11-21T04:26:08.977Z,0.40
2022-11-21T04:28:36.679Z,0.60
2022-11-21T04:31:09.788Z,0.60
2022-11-21T04:33:38.649Z,0.50
2022-11-21T04:36:07.416Z,0.63
2022-11-21T04:38:35.048Z,0.50
2022-11-21T04:41:05.856Z,0.70
2022-11-21T04:43:33.758Z,0.57
2022-11-21T04:46:01.356Z,0.60
2022-11-21T04:48:29.242Z,0.40
2022-11-21T04:50:59.918Z,0.60
2022-11-21T04:53:28.058Z,0.70
2022-11-21T04:55:55.753Z,0.60
2022-11-21T04:58:24.939Z,0.60
2022-11-21T05:00:52.714Z,0.63
2022-11-21T05:03:20.572Z,0.70
2022-11-21T05:05:48.721Z,0.50
2022-11-21T05:08:16.335Z,0.50
2022-11-21T05:11:02.317Z,0.70
2022-11-21T05:13:31.432Z,0.50
2022-11-21T05:16:01.958Z,0.50
2022-11-21T05:18:29.654Z,0.50
2022-11-21T05:20:57.560Z,0.50
2022-11-21T05:23:26.562Z,0.50
2022-11-21T05:25:54.403Z,0.50
2022-11-21T05:28:22.071Z,0.80
2022-11-21T05:30:51.295Z,0.50
2022-11-21T05:33:19.221Z,0.67
2022-11-21T05:35:47.051Z,0.60
2022-11-21T05:38:14.695Z,0.30
2022-11-21T05:40:42.308Z,0.50
2022-11-21T05:43:29.692Z,0.50
2022-11-21T05:45:59.172Z,0.40
2022-11-21T05:48:26.958Z,0.60
2022-11-21T05:50:54.861Z,0.70
2022-11-21T05:53:22.578Z,0.50
2022-11-21T05:55:50.185Z,0.40
2022-11-21T05:58:17.894Z,0.80
2022-11-21T06:00:45.623Z,0.60
2022-11-21T06:03:28.756Z,0.50
2022-11-21T06:06:01.722Z,0.70
2022-11-21T06:08:30.687Z,0.53
2022-11-21T06:11:00.216Z,0.70
2022-11-21T06:13:28.479Z,0.67
2022-11-21T06:16:00.982Z,0.40
2022-11-21T06:18:32.520Z,0.50
2022-11-21T06:21:04.784Z,0.50
2022-11-21T06:23:32.699Z,0.73
2022-11-21T06:26:01.420Z,0.63
2022-11-21T06:28:32.435Z,0.50
2022-11-21T06:31:04.131Z,0.70
2022-11-21T06:33:33.403Z,0.50
2022-11-21T06:36:03.475Z,0.50
2022-11-21T06:38:31.202Z,0.40
2022-11-21T06:40:59.290Z,0.83
2022-11-21T06:43:28.232Z,0.70
2022-11-21T06:45:56.901Z,0.57
2022-11-21T06:48:24.659Z,0.60
2022-11-21T06:50:53.737Z,0.80
2022-11-21T06:53:22.126Z,0.70
2022-11-21T06:55:49.911Z,0.60
2022-11-21T06:58:17.755Z,0.40
2022-11-21T07:00:46.042Z,0.50
2022-11-21T07:03:13.728Z,0.50
2022-11-21T07:05:41.589Z,0.60
2022-11-21T07:08:13.368Z,0.57
2022-11-21T07:10:57.247Z,0.50
2022-11-21T07:13:29.789Z,0.77
2022-11-21T07:16:02.733Z,0.60
2022-11-21T07:18:31.027Z,0.60
2022-11-21T07:21:00.363Z,0.53
2022-11-21T07:23:34.368Z,0.50
2022-11-21T07:26:02.735Z,0.93
2022-11-21T07:28:31.156Z,0.70
2022-11-21T07:31:00.362Z,0.50
2022-11-21T07:33:28.531Z,0.40
2022-11-21T07:35:56.843Z,0.40
2022-11-21T07:38:24.927Z,0.60
2022-11-21T07:40:55.423Z,0.40
2022-11-21T07:43:23.507Z,0.30
2022-11-21T07:45:51.160Z,0.30
2022-11-21T07:48:18.984Z,0.30
2022-11-21T07:50:46.626Z,0.40
2022-11-21T07:53:14.639Z,0.23
2022-11-21T07:55:42.606Z,0.40
2022-11-21T07:58:13.817Z,0.40
2022-11-21T08:00:43.825Z,0.30
2022-11-21T08:03:13.079Z,1.07
2022-11-21T08:05:42.005Z,0.60
2022-11-21T08:08:10.784Z,0.50
2022-11-21T08:10:40.672Z,0.50
2022-11-21T08:13:08.437Z,0.40
2022-11-21T08:15:38.204Z,0.40
2022-11-21T08:18:11.207Z,0.50
2022-11-21T08:20:39.463Z,0.47
2022-11-21T08:23:08.062Z,0.50
2022-11-21T08:25:38.859Z,0.67
2022-11-21T08:28:07.685Z,0.60
2022-11-21T08:30:37.661Z,0.50
2022-11-21T08:33:06.673Z,0.70
2022-11-21T08:35:37.681Z,0.43
2022-11-21T08:38:06.082Z,0.50
2022-11-21T08:40:34.518Z,0.47
2022-11-21T08:43:05.164Z,0.90
2022-11-21T08:45:37.156Z,0.70
2022-11-21T08:48:10.755Z,0.50
2022-11-21T08:50:39.059Z,0.60
2022-11-21T08:53:07.316Z,0.70
2022-11-21T08:55:35.153Z,0.57
2022-11-21T08:58:02.991Z,0.60
2022-11-21T09:00:30.590Z,0.70
2022-11-21T09:02:58.195Z,0.60
2022-11-21T09:05:27.170Z,0.47
2022-11-21T09:07:58.228Z,0.80
2022-11-21T09:10:26.164Z,0.57
2022-11-21T09:12:54.211Z,0.50
2022-11-21T09:15:39.893Z,0.63
2022-11-21T09:18:08.370Z,0.50
2022-11-21T09:20:42.207Z,0.60
2022-11-21T09:23:11.363Z,0.57
2022-11-21T09:25:39.517Z,0.70
2022-11-21T09:28:08.768Z,0.70
2022-11-21T09:30:37.273Z,1.00
2022-11-21T09:33:06.719Z,0.93
2022-11-21T09:35:37.648Z,0.80
2022-11-21T09:38:07.807Z,0.60
2022-11-21T09:40:36.387Z,0.70
2022-11-21T09:43:15.633Z,0.90
2022-11-21T09:45:47.571Z,0.83
2022-11-21T09:48:18.727Z,0.87
2022-11-21T09:50:54.329Z,0.87
2022-11-21T09:53:28.238Z,0.70
2022-11-21T09:56:01.149Z,0.60
2022-11-21T09:58:34.749Z,0.93
2022-11-21T10:01:06.659Z,1.20
2022-11-21T10:03:43.574Z,1.17
2022-11-21T10:06:19.757Z,0.90
2022-11-21T10:08:59.972Z,0.83
2022-11-21T10:12:01.711Z,0.77
2022-11-21T10:14:43.864Z,0.80
2022-11-21T10:17:21.579Z,0.60
2022-11-21T10:20:19.243Z,1.27
2022-11-21T10:23:28.711Z,1.10
2022-11-21T10:26:07.568Z,0.80
2022-11-21T10:28:45.559Z,0.73
2022-11-21T10:31:15.523Z,0.70
2022-11-21T10:33:43.579Z,0.50
2022-11-21T10:36:20.696Z,0.70
2022-11-21T10:38:50.168Z,0.80
2022-11-21T10:41:26.544Z,0.70
2022-11-21T10:47:15.952Z,0.73
2022-11-21T10:49:44.717Z,0.90
2022-11-21T10:52:16.434Z,0.70
2022-11-21T10:55:08.913Z,0.90
2022-11-21T10:57:43.994Z,0.57
2022-11-21T11:00:20.082Z,1.03
2022-11-21T11:03:04.721Z,0.97
2022-11-21T11:05:33.513Z,0.70
2022-11-21T11:08:03.663Z,0.73
2022-11-21T11:10:33.327Z,0.80
2022-11-21T11:16:16.324Z,0.83
2022-11-21T11:18:48.933Z,0.90
2022-11-21T11:21:20.421Z,0.80
2022-11-21T11:23:49.796Z,0.70
2022-11-21T11:26:26.358Z,0.93
2022-11-21T11:29:08.825Z,0.63
2022-11-21T11:31:42.779Z,0.80
2022-11-21T11:34:14.060Z,1.00
2022-11-21T11:36:54.782Z,0.90
2022-11-21T11:39:36.218Z,0.80
2022-11-21T11:42:56.793Z,1.10
2022-11-21T11:45:54.631Z,0.70
2022-11-21T11:48:22.890Z,1.17
2022-11-21T11:50:53.836Z,0.90
2022-11-21T11:53:24.451Z,1.07
2022-11-21T11:55:56.525Z,0.70
2022-11-21T11:58:30.209Z,0.60
2022-11-21T12:01:05.022Z,0.60
2022-11-21T12:03:42.287Z,0.70
2022-11-21T12:06:17.251Z,0.63
2022-11-21T12:08:52.871Z,0.70
2022-11-21T12:11:47.018Z,0.90
2022-11-21T12:14:51.713Z,0.80
2022-11-21T12:17:26.348Z,1.00
2022-11-21T12:19:55.626Z,0.70
2022-11-21T12:22:23.476Z,1.03
2022-11-21T12:24:51.147Z,0.90
2022-11-21T12:27:29.653Z,1.23
2022-11-21T12:30:19.079Z,0.60
2022-11-21T12:32:57.077Z,0.90
2022-11-21T12:35:51.958Z,0.80
2022-11-21T12:38:44.695Z,0.70
2022-11-21T12:41:35.219Z,1.00
2022-11-21T12:44:20.973Z,0.70
2022-11-21T12:47:01.047Z,1.03
2022-11-21T12:49:59.562Z,1.60
2022-11-21T12:52:50.427Z,1.33
2022-11-21T12:55:37.720Z,1.07
2022-11-21T12:58:17.529Z,1.10
2022-11-21T13:00:59.646Z,1.30
2022-11-21T13:03:40.741Z,1.40
2022-11-21T13:06:15.641Z,1.13
2022-11-21T13:08:44.632Z,1.40
2022-11-21T13:11:38.702Z,1.10
2022-11-21T13:14:13.217Z,1.60
2022-11-21T13:16:48.410Z,1.50
2022-11-21T13:19:21.679Z,0.90
2022-11-21T13:21:52.519Z,1.00
2022-11-21T13:24:55.034Z,1.07
2022-11-21T13:27:37.860Z,0.90
2022-11-21T13:30:25.970Z,1.80
2022-11-21T13:32:55.012Z,0.90
2022-11-21T13:36:05.450Z,1.13
2022-11-21T13:39:13.004Z,0.80
2022-11-21T13:42:20.659Z,1.00
2022-11-21T13:44:48.769Z,1.00
2022-11-21T13:47:56.427Z,1.00
2022-11-21T13:50:37.292Z,0.90
2022-11-21T13:53:22.647Z,0.90
2022-11-21T13:55:57.960Z,1.00
2022-11-21T13:58:47.025Z,0.80
2022-11-21T14:01:50.070Z,1.10
2022-11-21T14:04:54.892Z,0.90
2022-11-21T14:07:26.083Z,1.00
2022-11-21T14:09:55.556Z,1.00
2022-11-21T14:12:33.078Z,0.90
2022-11-21T14:15:22.743Z,1.33
2022-11-21T14:17:51.926Z,0.90
2022-11-21T14:20:23.323Z,1.30
2022-11-21T14:23:00.983Z,0.97
2022-11-21T14:25:36.214Z,0.90
2022-11-21T14:28:06.451Z,1.07
2022-11-21T14:30:38.029Z,1.00
2022-11-21T14:33:25.802Z,0.90
2022-11-21T14:35:57.309Z,1.10
2022-11-21T14:38:25.354Z,1.00
2022-11-21T14:41:19.048Z,0.90
2022-11-21T14:43:47.091Z,1.10
2022-11-21T14:46:17.917Z,1.07
2022-11-21T14:48:45.544Z,1.27
2022-11-21T14:51:17.513Z,1.00
2022-11-21T14:53:47.207Z,1.20
2022-11-21T14:56:22.345Z,1.13
2022-11-21T14:58:51.456Z,1.00
2022-11-21T15:01:23.723Z,1.33
2022-11-21T15:03:58.621Z,1.37
2022-11-21T15:06:27.050Z,1.30
2022-11-21T15:10:19.366Z,1.43
2022-11-21T15:11:51.691Z,1.30
2022-11-21T15:14:24.566Z,1.20
2022-11-21T15:16:55.806Z,1.60
2022-11-21T15:19:25.546Z,1.73
2022-11-21T15:21:55.366Z,1.90
2022-11-21T15:24:31.697Z,2.17
2022-11-21T15:27:00.911Z,1.50
2022-11-21T15:29:31.316Z,1.80
2022-11-21T15:32:15.905Z,1.47
2022-11-21T15:34:44.011Z,1.63
2022-11-21T15:37:16.337Z,1.50
2022-11-21T15:39:45.260Z,1.67
2022-11-21T15:42:43.107Z,1.47
2022-11-21T15:45:28.300Z,1.40
2022-11-21T15:47:57.296Z,1.57
2022-11-21T15:50:26.224Z,1.23
2022-11-21T15:52:54.554Z,1.77
2022-11-21T15:55:25.866Z,1.70
2022-11-21T15:57:53.563Z,1.73
2022-11-21T16:00:21.285Z,1.50
2022-11-21T16:02:48.973Z,1.27
2022-11-21T16:05:17.983Z,1.60
2022-11-21T16:07:45.679Z,1.30
2022-11-21T16:10:19.742Z,2.00
2022-11-21T16:12:49.084Z,1.50
2022-11-21T16:15:16.781Z,1.93
2022-11-21T16:17:45.506Z,1.60
2022-11-21T16:20:13.562Z,1.33
2022-11-21T16:22:47.100Z,1.67
2022-11-21T16:25:15.523Z,1.60
2022-11-21T16:27:43.188Z,1.60
2022-11-21T16:30:11.728Z,1.70
2022-11-21T16:32:39.442Z,1.70
2022-11-21T16:35:07.509Z,1.53
2022-11-21T16:37:35.143Z,2.03
2022-11-21T16:40:04.647Z,2.37
2022-11-21T16:42:32.280Z,1.80
2022-11-21T16:45:03.035Z,1.97
2022-11-21T16:47:30.663Z,1.97
2022-11-21T16:49:58.283Z,1.70
2022-11-21T16:52:26.341Z,1.83
2022-11-21T16:54:53.919Z,2.10
2022-11-21T16:57:22.941Z,2.60
2022-11-21T16:59:50.529Z,1.70
2022-11-21T17:02:18.150Z,2.10
2022-11-21T17:04:46.975Z,2.27
2022-11-21T17:07:14.726Z,2.03
2022-11-21T17:09:42.392Z,2.00
2022-11-21T17:12:10.026Z,2.20
2022-11-21T17:14:38.977Z,2.07
2022-11-21T17:17:06.590Z,2.10
2022-11-21T17:19:34.177Z,2.40
2022-11-21T17:22:02.006Z,2.23
2022-11-21T17:24:29.838Z,1.83
2022-11-21T17:27:00.517Z,2.27
2022-11-21T17:29:28.196Z,2.10
2022-11-21T17:31:57.371Z,2.40
2022-11-21T17:34:31.310Z,1.87
2022-11-21T17:37:00.540Z,1.90
2022-11-21T17:39:30.060Z,1.93
2022-11-21T17:41:59.298Z,3.07
2022-11-21T17:44:27.296Z,2.97
2022-11-21T17:46:55.287Z,2.73
2022-11-21T17:49:24.784Z,2.60
2022-11-21T17:51:56.451Z,2.57
2022-11-21T17:54:24.650Z,1.90
2022-11-21T17:56:56.609Z,1.83
2022-11-21T17:59:24.718Z,1.50
2022-11-21T18:01:52.430Z,1.50
2022-11-21T18:04:20.376Z,1.43
2022-11-21T18:06:49.509Z,1.40
2022-11-21T18:09:17.683Z,1.27
2022-11-21T18:11:46.160Z,1.40
2022-11-21T18:14:14.981Z,1.70
2022-11-21T18:16:49.330Z,1.47
2022-11-21T18:19:20.293Z,1.60
2022-11-21T18:21:49.520Z,1.17
2022-11-21T18:24:17.181Z,1.30
2022-11-21T18:26:44.947Z,1.23
2022-11-21T18:29:35.319Z,1.47
2022-11-21T18:32:00.162Z,1.47
2022-11-21T18:34:27.756Z,1.40
2022-11-21T18:36:56.981Z,1.70
2022-11-21T18:39:26.973Z,1.33
2022-11-21T18:41:54.797Z,1.43
2022-11-21T18:44:22.900Z,1.60
2022-11-21T18:46:50.988Z,1.50
2022-11-21T18:49:18.606Z,2.00
2022-11-21T18:51:46.226Z,2.13
2022-11-21T18:54:15.217Z,1.50
2022-11-21T18:56:42.977Z,1.67
2022-11-21T18:59:10.869Z,1.77
2022-11-21T19:01:40.076Z,2.60
2022-11-21T19:04:07.873Z,2.27
2022-11-21T19:06:35.847Z,2.30
2022-11-21T19:09:03.463Z,1.87
2022-11-21T19:11:32.460Z,2.30
2022-11-21T19:14:01.069Z,2.10
2022-11-21T19:16:31.158Z,2.03
2022-11-21T19:19:33.164Z,2.10
2022-11-21T19:21:47.269Z,2.20
2022-11-21T19:24:15.981Z,2.27
2022-11-21T19:26:44.952Z,2.50
2022-11-21T19:29:12.800Z,2.50
2022-11-21T19:31:45.187Z,2.47
2022-11-21T19:34:14.136Z,2.27
2022-11-21T19:36:41.880Z,2.50
2022-11-21T19:39:10.008Z,2.43
2022-11-21T19:41:37.837Z,2.80
2022-11-21T19:44:06.979Z,2.83
2022-11-21T19:46:36.261Z,2.80
2022-11-21T19:49:05.675Z,2.70
2022-11-21T19:51:38.309Z,2.83
2022-11-21T19:54:07.769Z,3.23
2022-11-21T19:56:35.623Z,2.67
2022-11-21T19:59:03.584Z,2.60
2022-11-21T20:01:34.536Z,3.00
2022-11-21T20:04:04.367Z,2.43
2022-11-21T20:06:33.684Z,2.37
2022-11-21T20:09:02.937Z,2.70
2022-11-21T20:11:35.392Z,2.87
2022-11-21T20:14:03.228Z,2.70
2022-11-21T20:16:36.196Z,2.80
2022-11-21T20:19:07.572Z,2.50
2022-11-21T20:21:35.744Z,2.70
2022-11-21T20:24:03.637Z,3.00
2022-11-21T20:26:31.425Z,2.50
2022-11-21T20:28:59.431Z,2.97
2022-11-21T20:31:28.395Z,3.33
2022-11-21T20:34:00.608Z,3.43
2022-11-21T20:36:31.478Z,2.80
2022-11-21T20:39:00.501Z,2.83
2022-11-21T20:41:30.184Z,3.20
2022-11-21T20:45:07.187Z,3.40
2022-11-21T20:46:47.350Z,3.10
2022-11-21T20:49:16.627Z,3.07
2022-11-21T20:54:32.602Z,3.00
2022-11-21T20:57:00.332Z,2.87
2022-11-21T20:59:28.376Z,2.67
2022-11-21T21:01:56.328Z,2.70
2022-11-21T21:04:25.316Z,2.77
2022-11-21T21:06:52.963Z,2.40
2022-11-21T21:09:20.551Z,2.67
2022-11-21T21:11:52.881Z,2.40
2022-11-21T21:14:21.293Z,2.77
2022-11-21T21:16:49.284Z,2.50
2022-11-21T21:19:17.471Z,2.53
2022-11-21T21:21:46.817Z,2.47
2022-11-21T21:24:15.879Z,2.60
2022-11-21T21:26:45.702Z,2.73
2022-11-21T21:29:15.620Z,2.97
2022-11-21T21:31:49.856Z,3.37
2022-11-21T21:34:19.658Z,2.40
2022-11-21T21:36:48.666Z,2.00
2022-11-21T21:39:16.365Z,2.17
2022-11-21T21:41:46.399Z,2.70
2022-11-21T21:44:14.971Z,2.50
2022-11-21T21:46:42.846Z,2.00
2022-11-21T21:49:10.468Z,2.37
2022-11-21T21:51:44.377Z,2.37
2022-11-21T21:54:21.722Z,2.40
2022-11-21T21:56:52.480Z,2.17
2022-11-21T21:59:20.163Z,2.20
2022-11-21T22:01:47.829Z,2.33
2022-11-21T22:04:15.692Z,2.20
2022-11-21T22:06:43.301Z,2.20
2022-11-21T22:09:11.148Z,2.27
2022-11-21T22:11:40.351Z,2.40
2022-11-21T22:14:11.330Z,1.97
2022-11-21T22:16:39.037Z,2.50
2022-11-21T22:19:06.777Z,2.40
2022-11-21T22:21:36.340Z,3.27
2022-11-21T22:26:54.979Z,1.90
2022-11-21T22:29:22.615Z,2.00
2022-11-21T22:31:50.835Z,2.20
2022-11-21T22:34:36.863Z,1.93
2022-11-21T22:37:04.467Z,2.07
2022-11-21T22:39:49.871Z,1.87
2022-11-21T22:42:50.587Z,2.00
2022-11-21T22:45:18.365Z,1.97
2022-11-21T22:47:48.054Z,2.10
2022-11-21T22:50:16.516Z,2.20
2022-11-21T22:52:44.249Z,2.10
2022-11-21T22:55:11.921Z,2.03
2022-11-21T22:57:40.875Z,2.47
2022-11-21T23:00:10.425Z,2.30
2022-11-21T23:02:38.109Z,2.17
2022-11-21T23:05:06.317Z,1.80
2022-11-21T23:07:34.259Z,1.80
2022-11-21T23:10:02.084Z,2.00
2022-11-21T23:12:31.180Z,2.03
2022-11-21T23:15:00.707Z,2.10
2022-11-21T23:17:28.371Z,1.70
2022-11-21T23:19:56.010Z,2.23
2022-11-21T23:22:23.624Z,2.17
2022-11-21T23:24:51.219Z,2.13
2022-11-21T23:27:18.839Z,2.17
2022-11-21T23:29:46.492Z,2.33
2022-11-21T23:32:15.607Z,2.00
2022-11-21T23:34:43.341Z,2.30
2022-11-21T23:37:11.013Z,2.17
2022-11-21T23:39:38.651Z,2.37
2022-11-21T23:42:06.304Z,2.17
2022-11-21T23:44:33.953Z,2.13
2022-11-21T23:47:01.570Z,2.10
2022-11-21T23:49:30.822Z,2.00
2022-11-21T23:51:58.562Z,2.00
2022-11-21T23:54:26.168Z,2.40
2022-11-21T23:56:53.835Z,2.30
2022-11-21T23:59:21.521Z,1.90
