createdAt,value
2018-07-21T00:01:21.182Z,19.60
2018-07-21T00:03:49.252Z,19.60
2018-07-21T00:06:17.461Z,19.60
2018-07-21T00:08:45.530Z,19.60
2018-07-21T00:11:13.705Z,19.60
2018-07-21T00:13:42.103Z,19.70
2018-07-21T00:16:10.297Z,19.60
2018-07-21T00:18:38.363Z,19.60
2018-07-21T00:21:06.462Z,19.50
2018-07-21T00:23:34.586Z,19.50
2018-07-21T00:26:02.683Z,19.40
2018-07-21T00:28:30.757Z,19.50
2018-07-21T00:33:26.694Z,19.30
2018-07-21T00:38:23.394Z,19.30
2018-07-21T00:40:51.477Z,19.20
2018-07-21T00:43:19.612Z,19.20
2018-07-21T00:45:47.655Z,19.10
2018-07-21T00:48:15.757Z,19.20
2018-07-21T00:50:43.798Z,19.10
2018-07-21T00:53:12.149Z,19.10
2018-07-21T00:55:40.209Z,19.10
2018-07-21T00:58:08.264Z,19.10
2018-07-21T01:00:36.342Z,19.10
2018-07-21T01:03:04.629Z,19.00
2018-07-21T01:05:32.663Z,19.10
2018-07-21T01:08:00.736Z,19.10
2018-07-21T01:10:28.779Z,19.00
2018-07-21T01:12:58.075Z,19.00
2018-07-21T01:15:26.145Z,18.80
2018-07-21T01:17:54.225Z,18.80
2018-07-21T01:20:22.997Z,18.70
2018-07-21T01:22:51.057Z,18.80
2018-07-21T01:27:47.069Z,18.90
2018-07-21T01:30:15.482Z,19.00
2018-07-21T01:32:43.585Z,19.00
2018-07-21T01:35:11.633Z,19.10
2018-07-21T01:37:39.685Z,19.10
2018-07-21T01:40:07.752Z,19.20
2018-07-21T01:42:35.814Z,19.10
2018-07-21T01:45:03.884Z,19.00
2018-07-21T01:47:31.930Z,19.00
2018-07-21T01:50:00.002Z,19.10
2018-07-21T01:52:28.073Z,19.10
2018-07-21T01:54:56.696Z,19.10
2018-07-21T01:57:24.751Z,19.00
2018-07-21T01:59:52.850Z,19.00
2018-07-21T02:02:20.898Z,19.00
2018-07-21T02:04:48.967Z,19.10
2018-07-21T02:07:17.025Z,19.00
2018-07-21T02:09:45.868Z,18.80
2018-07-21T02:12:13.935Z,18.80
2018-07-21T02:14:42.018Z,18.90
2018-07-21T02:17:10.562Z,19.00
2018-07-21T02:19:38.655Z,19.00
2018-07-21T02:22:06.701Z,19.00
2018-07-21T02:24:34.765Z,19.00
2018-07-21T02:27:02.830Z,19.00
2018-07-21T02:29:30.893Z,19.00
2018-07-21T02:31:58.970Z,19.00
2018-07-21T02:34:27.031Z,19.00
2018-07-21T02:36:55.158Z,18.90
2018-07-21T02:39:23.222Z,18.80
2018-07-21T02:41:51.300Z,18.80
2018-07-21T02:44:19.361Z,18.80
2018-07-21T02:46:47.418Z,18.60
2018-07-21T02:49:15.490Z,18.70
2018-07-21T02:51:43.673Z,18.70
2018-07-21T02:54:11.754Z,18.60
2018-07-21T02:56:39.818Z,18.50
2018-07-21T02:59:07.902Z,18.50
2018-07-21T03:01:35.962Z,18.60
2018-07-21T03:04:04.027Z,18.70
2018-07-21T03:06:32.090Z,18.70
2018-07-21T03:09:00.177Z,18.70
2018-07-21T03:11:28.234Z,18.70
2018-07-21T03:13:56.793Z,18.70
2018-07-21T03:16:24.839Z,18.70
2018-07-21T03:18:52.882Z,18.70
2018-07-21T03:21:20.921Z,18.60
2018-07-21T03:23:48.973Z,18.50
2018-07-21T03:26:17.865Z,18.40
2018-07-21T03:28:45.909Z,18.40
2018-07-21T03:31:13.977Z,18.20
2018-07-21T03:33:42.022Z,18.30
2018-07-21T03:36:10.069Z,18.30
2018-07-21T03:38:38.107Z,18.40
2018-07-21T03:41:06.197Z,18.20
2018-07-21T03:43:34.245Z,18.20
2018-07-21T03:46:02.295Z,18.20
2018-07-21T03:48:30.338Z,18.40
2018-07-21T03:53:26.317Z,18.40
2018-07-21T03:55:54.385Z,18.40
2018-07-21T03:58:22.436Z,18.30
2018-07-21T04:00:50.508Z,18.30
2018-07-21T04:03:18.562Z,18.30
2018-07-21T04:05:46.696Z,18.20
2018-07-21T04:08:14.802Z,18.30
2018-07-21T04:10:42.873Z,18.20
2018-07-21T04:13:10.926Z,18.20
2018-07-21T04:15:38.989Z,18.20
2018-07-21T04:20:35.119Z,18.20
2018-07-21T04:23:03.297Z,18.10
2018-07-21T04:25:31.349Z,18.00
2018-07-21T04:27:59.408Z,17.90
2018-07-21T04:30:27.459Z,17.90
2018-07-21T04:32:55.517Z,18.00
2018-07-21T04:35:23.572Z,18.00
2018-07-21T04:37:51.636Z,18.10
2018-07-21T04:40:19.704Z,18.00
2018-07-21T04:42:47.765Z,18.10
2018-07-21T04:45:15.810Z,18.10
2018-07-21T04:47:43.856Z,18.30
2018-07-21T04:50:12.130Z,18.00
2018-07-21T04:52:40.187Z,18.00
2018-07-21T04:55:08.284Z,18.00
2018-07-21T04:57:36.362Z,18.20
2018-07-21T05:00:05.613Z,18.20
2018-07-21T05:05:01.522Z,18.40
2018-07-21T05:07:29.623Z,18.40
2018-07-21T05:09:57.618Z,18.50
2018-07-21T05:12:25.893Z,18.70
2018-07-21T05:14:53.945Z,18.70
2018-07-21T05:17:22.017Z,18.80
2018-07-21T05:19:50.062Z,18.90
2018-07-21T05:22:18.183Z,18.90
2018-07-21T05:24:46.253Z,18.90
2018-07-21T05:27:15.408Z,18.90
2018-07-21T05:29:43.758Z,19.00
2018-07-21T05:32:12.063Z,19.10
2018-07-21T05:37:08.897Z,19.20
2018-07-21T05:39:38.209Z,19.30
2018-07-21T05:42:06.278Z,19.40
2018-07-21T05:44:34.333Z,19.50
2018-07-21T05:47:02.553Z,19.60
2018-07-21T05:49:30.602Z,19.60
2018-07-21T05:51:58.853Z,19.70
2018-07-21T05:54:26.977Z,19.80
2018-07-21T05:56:55.155Z,19.80
2018-07-21T05:59:23.213Z,19.90
2018-07-21T06:01:51.312Z,19.80
2018-07-21T06:04:19.361Z,19.90
2018-07-21T06:06:47.437Z,20.00
2018-07-21T06:09:15.499Z,20.10
2018-07-21T06:11:43.571Z,20.20
2018-07-21T06:14:11.902Z,20.30
2018-07-21T06:16:39.963Z,20.30
2018-07-21T06:19:08.017Z,20.40
2018-07-21T06:21:36.221Z,20.40
2018-07-21T06:24:04.271Z,20.50
2018-07-21T06:26:32.322Z,20.60
2018-07-21T06:29:00.376Z,20.60
2018-07-21T06:31:28.437Z,20.70
2018-07-21T06:33:56.502Z,20.70
2018-07-21T06:36:24.593Z,20.70
2018-07-21T06:38:52.637Z,20.80
2018-07-21T06:41:20.687Z,20.80
2018-07-21T06:43:48.739Z,21.00
2018-07-21T06:46:16.801Z,21.00
2018-07-21T06:48:44.863Z,21.00
2018-07-21T06:51:13.012Z,21.10
2018-07-21T06:53:41.064Z,21.20
2018-07-21T06:56:09.121Z,21.30
2018-07-21T06:58:37.222Z,21.30
2018-07-21T07:01:05.459Z,21.40
2018-07-21T07:03:33.525Z,21.50
2018-07-21T07:06:01.561Z,21.50
2018-07-21T07:08:29.631Z,21.50
2018-07-21T07:10:57.686Z,21.50
2018-07-21T07:13:25.765Z,21.60
2018-07-21T07:15:53.809Z,21.50
2018-07-21T07:18:21.858Z,21.50
2018-07-21T07:20:49.904Z,21.50
2018-07-21T07:23:17.954Z,21.50
2018-07-21T07:25:45.998Z,21.50
2018-07-21T07:28:14.049Z,21.50
2018-07-21T07:30:42.097Z,21.60
2018-07-21T07:33:10.308Z,21.70
2018-07-21T07:35:38.365Z,21.80
2018-07-21T07:38:06.654Z,21.90
2018-07-21T07:40:34.686Z,22.00
2018-07-21T07:43:02.802Z,22.00
2018-07-21T07:45:31.281Z,22.00
2018-07-21T07:47:59.332Z,22.10
2018-07-21T07:50:27.388Z,22.10
2018-07-21T07:52:55.457Z,22.00
2018-07-21T07:55:23.686Z,22.00
2018-07-21T07:57:51.750Z,22.00
2018-07-21T08:00:19.805Z,22.20
2018-07-21T08:02:47.852Z,22.30
2018-07-21T08:05:15.910Z,22.40
2018-07-21T08:07:44.232Z,22.50
2018-07-21T08:10:12.281Z,22.70
2018-07-21T08:12:40.333Z,22.80
2018-07-21T08:15:08.380Z,22.90
2018-07-21T08:17:36.440Z,23.00
2018-07-21T08:20:04.851Z,23.00
2018-07-21T08:22:32.902Z,23.00
2018-07-21T08:25:00.952Z,23.10
2018-07-21T08:27:29.022Z,23.10
2018-07-21T08:29:57.080Z,23.30
2018-07-21T08:32:25.307Z,23.30
2018-07-21T08:34:53.379Z,23.40
2018-07-21T08:37:21.457Z,23.60
2018-07-21T08:39:49.657Z,23.70
2018-07-21T08:42:17.708Z,23.70
2018-07-21T08:44:45.766Z,23.80
2018-07-21T08:47:13.850Z,23.90
2018-07-21T08:49:41.968Z,24.00
2018-07-21T08:52:09.974Z,23.90
2018-07-21T08:54:38.027Z,23.90
2018-07-21T08:57:06.118Z,23.80
2018-07-21T08:59:34.169Z,23.80
2018-07-21T09:02:02.357Z,23.70
2018-07-21T09:04:30.417Z,23.70
2018-07-21T09:06:58.464Z,23.70
2018-07-21T09:09:26.573Z,23.70
2018-07-21T09:11:55.266Z,23.70
2018-07-21T09:14:23.315Z,23.70
2018-07-21T09:16:51.360Z,23.60
2018-07-21T09:19:19.578Z,23.60
2018-07-21T09:21:47.622Z,23.60
2018-07-21T09:24:16.495Z,23.60
2018-07-21T09:26:44.543Z,23.60
2018-07-21T09:29:12.605Z,23.70
2018-07-21T09:31:40.650Z,23.90
2018-07-21T09:34:08.727Z,24.00
2018-07-21T09:36:36.760Z,24.10
2018-07-21T09:39:07.249Z,24.20
2018-07-21T09:41:35.349Z,24.50
2018-07-21T09:44:03.498Z,24.60
2018-07-21T09:46:31.554Z,24.80
2018-07-21T09:48:59.698Z,24.90
2018-07-21T09:51:27.745Z,24.90
2018-07-21T09:53:55.845Z,24.80
2018-07-21T09:56:23.906Z,24.70
2018-07-21T09:58:51.953Z,24.70
2018-07-21T10:01:20.017Z,25.00
2018-07-21T10:03:48.070Z,25.10
2018-07-21T10:06:16.158Z,25.10
2018-07-21T10:08:44.231Z,25.00
2018-07-21T10:13:40.309Z,24.90
2018-07-21T10:16:08.718Z,25.00
2018-07-21T10:18:36.795Z,25.30
2018-07-21T10:21:04.873Z,25.30
2018-07-21T10:23:32.928Z,25.50
2018-07-21T10:26:06.304Z,25.70
2018-07-21T10:28:39.752Z,25.50
2018-07-21T10:31:07.892Z,25.50
2018-07-21T10:33:36.060Z,25.70
2018-07-21T10:36:04.051Z,25.80
2018-07-21T10:38:32.038Z,25.60
2018-07-21T10:41:00.166Z,25.70
2018-07-21T10:43:28.233Z,25.80
2018-07-21T10:45:56.301Z,25.70
2018-07-21T10:48:24.357Z,25.70
2018-07-21T10:50:52.555Z,25.80
2018-07-21T10:53:20.489Z,25.90
2018-07-21T10:55:48.545Z,25.90
2018-07-21T10:58:16.602Z,25.80
2018-07-21T11:00:44.662Z,25.50
2018-07-21T11:03:12.718Z,25.30
2018-07-21T11:05:40.774Z,25.50
2018-07-21T11:08:08.886Z,25.60
2018-07-21T11:10:36.881Z,25.60
2018-07-21T11:13:04.965Z,25.60
2018-07-21T11:15:33.077Z,25.60
2018-07-21T11:18:01.085Z,25.60
2018-07-21T11:20:29.137Z,25.70
2018-07-21T11:22:57.901Z,25.70
2018-07-21T11:25:25.971Z,25.80
2018-07-21T11:27:54.045Z,25.80
2018-07-21T11:30:22.105Z,25.70
2018-07-21T11:32:50.160Z,25.70
2018-07-21T11:35:18.317Z,25.80
2018-07-21T11:37:46.273Z,25.70
2018-07-21T11:40:14.320Z,25.80
2018-07-21T11:42:42.361Z,25.80
2018-07-21T11:45:10.428Z,26.00
2018-07-21T11:50:06.406Z,26.10
2018-07-21T11:52:34.484Z,26.20
2018-07-21T11:55:02.537Z,26.30
2018-07-21T11:57:30.582Z,26.40
2018-07-21T11:59:58.633Z,26.50
2018-07-21T12:02:26.687Z,26.50
2018-07-21T12:04:54.741Z,26.50
2018-07-21T12:07:22.790Z,26.40
2018-07-21T12:09:50.853Z,26.40
2018-07-21T12:12:18.901Z,26.50
2018-07-21T12:17:14.893Z,26.70
2018-07-21T12:19:42.953Z,26.70
2018-07-21T12:22:11.005Z,26.70
2018-07-21T12:24:39.058Z,26.70
2018-07-21T12:27:07.106Z,26.60
2018-07-21T12:29:35.157Z,26.60
2018-07-21T12:32:03.209Z,26.70
2018-07-21T12:34:31.266Z,26.70
2018-07-21T12:36:59.313Z,26.80
2018-07-21T12:41:55.290Z,26.70
2018-07-21T12:44:23.338Z,26.60
2018-07-21T12:46:51.389Z,26.60
2018-07-21T12:49:19.433Z,26.70
2018-07-21T12:51:47.528Z,26.60
2018-07-21T12:54:15.573Z,26.50
2018-07-21T12:56:43.625Z,26.30
2018-07-21T12:59:11.688Z,26.30
2018-07-21T13:01:39.843Z,26.50
2018-07-21T13:04:07.898Z,26.60
2018-07-21T13:06:35.949Z,26.40
2018-07-21T13:09:05.865Z,26.40
2018-07-21T13:11:33.928Z,26.70
2018-07-21T13:14:01.997Z,26.70
2018-07-21T13:16:30.065Z,26.70
2018-07-21T13:18:58.215Z,26.70
2018-07-21T13:21:26.293Z,26.80
2018-07-21T13:23:54.343Z,27.20
2018-07-21T13:26:22.427Z,27.20
2018-07-21T13:28:50.472Z,27.40
2018-07-21T13:31:18.684Z,27.60
2018-07-21T13:33:46.717Z,27.60
2018-07-21T13:36:14.765Z,27.70
2018-07-21T13:38:42.819Z,27.60
2018-07-21T13:41:10.913Z,27.50
2018-07-21T13:43:38.973Z,27.60
2018-07-21T13:46:07.031Z,27.50
2018-07-21T13:48:35.110Z,27.70
2018-07-21T13:51:03.214Z,27.80
2018-07-21T13:53:31.277Z,28.10
2018-07-21T13:55:59.333Z,28.10
2018-07-21T13:58:27.373Z,28.40
2018-07-21T14:00:55.537Z,27.90
2018-07-21T14:03:23.613Z,27.80
2018-07-21T14:05:51.692Z,27.50
2018-07-21T14:08:19.754Z,24.00
2018-07-21T14:10:48.102Z,27.40
2018-07-21T14:13:16.223Z,27.40
2018-07-21T14:18:12.221Z,27.40
2018-07-21T14:20:40.259Z,27.10
2018-07-21T14:23:08.370Z,26.90
2018-07-21T14:25:36.457Z,27.00
2018-07-21T14:28:04.601Z,27.00
2018-07-21T14:30:32.713Z,27.00
2018-07-21T14:33:00.827Z,26.90
2018-07-21T14:35:29.066Z,26.90
2018-07-21T14:37:57.198Z,26.90
2018-07-21T14:40:25.261Z,26.90
2018-07-21T14:42:53.325Z,26.80
2018-07-21T14:45:21.396Z,26.90
2018-07-21T14:47:49.454Z,26.90
2018-07-21T14:50:17.537Z,26.90
2018-07-21T14:52:45.621Z,26.90
2018-07-21T14:55:13.663Z,26.80
2018-07-21T14:57:41.832Z,26.90
2018-07-21T15:00:10.210Z,26.90
2018-07-21T15:02:38.258Z,26.90
2018-07-21T15:07:34.179Z,26.80
2018-07-21T15:10:02.237Z,26.80
2018-07-21T15:12:30.313Z,26.70
2018-07-21T15:14:58.373Z,26.70
2018-07-21T15:17:26.429Z,26.60
2018-07-21T15:19:55.498Z,26.50
2018-07-21T15:22:23.549Z,26.50
2018-07-21T15:24:51.621Z,26.50
2018-07-21T15:27:19.685Z,26.50
2018-07-21T15:29:47.790Z,26.40
2018-07-21T15:32:15.840Z,26.30
2018-07-21T15:34:43.910Z,26.30
2018-07-21T15:37:12.612Z,26.30
2018-07-21T15:39:40.693Z,26.30
2018-07-21T15:42:08.739Z,26.30
2018-07-21T15:44:37.329Z,26.30
2018-07-21T15:47:05.418Z,26.30
2018-07-21T15:49:33.501Z,26.20
2018-07-21T15:52:01.554Z,26.20
2018-07-21T15:54:29.607Z,26.20
2018-07-21T15:56:57.652Z,26.20
2018-07-21T15:59:25.710Z,26.30
2018-07-21T16:01:53.749Z,26.20
2018-07-21T16:04:21.818Z,26.30
2018-07-21T16:06:49.873Z,26.30
2018-07-21T16:09:17.938Z,26.20
2018-07-21T16:11:45.989Z,26.20
2018-07-21T16:14:14.050Z,26.20
2018-07-21T16:16:42.093Z,26.20
2018-07-21T16:19:10.163Z,26.20
2018-07-21T16:21:38.225Z,26.10
2018-07-21T16:24:06.309Z,26.20
2018-07-21T16:26:34.363Z,26.20
2018-07-21T16:29:02.435Z,26.30
2018-07-21T16:31:30.479Z,26.30
2018-07-21T16:33:58.566Z,26.20
2018-07-21T16:36:26.621Z,26.20
2018-07-21T16:38:54.761Z,26.20
2018-07-21T16:41:22.837Z,26.10
2018-07-21T16:43:50.898Z,26.10
2018-07-21T16:46:18.997Z,26.20
2018-07-21T16:48:47.414Z,26.00
2018-07-21T16:51:15.959Z,26.00
2018-07-21T16:53:44.013Z,26.00
2018-07-21T16:56:12.151Z,26.00
2018-07-21T16:58:40.866Z,25.90
2018-07-21T17:01:09.004Z,25.90
2018-07-21T17:03:37.668Z,25.90
2018-07-21T17:06:05.734Z,25.90
2018-07-21T17:08:33.813Z,25.80
2018-07-21T17:11:01.883Z,25.80
2018-07-21T17:13:29.928Z,25.80
2018-07-21T17:15:57.986Z,25.80
2018-07-21T17:18:26.108Z,25.80
2018-07-21T17:20:54.161Z,25.80
2018-07-21T17:23:22.213Z,25.80
2018-07-21T17:25:50.270Z,25.80
2018-07-21T17:28:18.328Z,25.80
2018-07-21T17:30:46.398Z,25.80
2018-07-21T17:33:14.490Z,25.80
2018-07-21T17:35:42.609Z,25.90
2018-07-21T17:38:10.618Z,25.90
2018-07-21T17:40:38.717Z,26.00
2018-07-21T17:43:06.854Z,26.10
2018-07-21T17:45:34.913Z,26.10
2018-07-21T17:48:02.985Z,26.30
2018-07-21T17:50:31.070Z,26.30
2018-07-21T17:52:59.110Z,26.40
2018-07-21T17:55:27.171Z,26.40
2018-07-21T17:57:55.236Z,26.40
2018-07-21T18:00:23.318Z,26.40
2018-07-21T18:02:51.457Z,26.40
2018-07-21T18:05:19.727Z,26.40
2018-07-21T18:07:47.788Z,26.50
2018-07-21T18:10:15.844Z,26.50
2018-07-21T18:12:43.906Z,26.40
2018-07-21T18:15:11.988Z,26.40
2018-07-21T18:17:40.060Z,26.30
2018-07-21T18:20:08.198Z,26.20
2018-07-21T18:22:36.214Z,26.20
2018-07-21T18:25:04.331Z,26.10
2018-07-21T18:27:32.402Z,26.10
2018-07-21T18:30:00.537Z,26.00
2018-07-21T18:32:28.596Z,26.00
2018-07-21T18:34:56.854Z,26.00
2018-07-21T18:37:24.894Z,25.90
2018-07-21T18:39:52.971Z,25.90
2018-07-21T18:42:21.007Z,25.90
2018-07-21T18:44:49.077Z,25.90
2018-07-21T18:47:17.170Z,25.80
2018-07-21T18:49:45.236Z,25.70
2018-07-21T18:52:13.309Z,25.70
2018-07-21T18:54:41.354Z,25.60
2018-07-21T18:57:09.420Z,25.50
2018-07-21T18:59:37.477Z,25.40
2018-07-21T19:02:05.638Z,25.30
2018-07-21T19:04:33.774Z,25.20
2018-07-21T19:07:01.812Z,25.20
2018-07-21T19:09:29.917Z,25.10
2018-07-21T19:12:03.456Z,25.10
2018-07-21T19:14:31.543Z,25.00
2018-07-21T19:16:59.583Z,24.90
2018-07-21T19:19:31.903Z,24.80
2018-07-21T19:21:59.951Z,24.80
2018-07-21T19:24:28.082Z,24.80
2018-07-21T19:27:01.558Z,24.70
2018-07-21T19:29:29.613Z,24.60
2018-07-21T19:32:03.270Z,24.60
2018-07-21T19:34:31.251Z,24.60
2018-07-21T19:39:27.226Z,23.00
2018-07-21T19:42:00.788Z,24.50
2018-07-21T19:44:28.883Z,24.50
2018-07-21T19:46:56.935Z,24.50
2018-07-21T19:49:25.249Z,24.50
2018-07-21T19:51:53.321Z,24.40
2018-07-21T19:54:21.389Z,24.40
2018-07-21T19:56:49.496Z,24.40
2018-07-21T19:59:17.525Z,24.30
2018-07-21T20:01:45.763Z,24.30
2018-07-21T20:04:13.845Z,24.30
2018-07-21T20:09:10.656Z,24.30
2018-07-21T20:11:39.397Z,24.30
2018-07-21T20:14:07.447Z,24.20
2018-07-21T20:16:36.401Z,24.20
2018-07-21T20:19:04.490Z,24.10
2018-07-21T20:21:32.607Z,24.10
2018-07-21T20:24:00.622Z,24.20
2018-07-21T20:26:28.697Z,24.10
2018-07-21T20:28:56.772Z,24.10
2018-07-21T20:31:24.825Z,24.00
2018-07-21T20:33:52.897Z,24.00
2018-07-21T20:36:20.952Z,24.00
2018-07-21T20:38:49.061Z,23.90
2018-07-21T20:41:17.806Z,23.80
2018-07-21T20:43:45.956Z,23.80
2018-07-21T20:46:13.974Z,23.70
2018-07-21T20:48:42.047Z,23.70
2018-07-21T20:51:10.252Z,23.70
2018-07-21T20:53:38.551Z,23.70
2018-07-21T20:56:06.617Z,23.70
2018-07-21T20:58:34.689Z,23.50
2018-07-21T21:03:30.731Z,23.50
2018-07-21T21:05:58.781Z,23.40
2018-07-21T21:08:26.841Z,23.40
2018-07-21T21:13:23.250Z,23.30
2018-07-21T21:15:51.322Z,23.30
2018-07-21T21:18:19.393Z,23.30
2018-07-21T21:20:47.466Z,23.20
2018-07-21T21:23:15.556Z,23.10
2018-07-21T21:25:43.607Z,23.10
2018-07-21T21:28:11.654Z,23.00
2018-07-21T21:30:39.714Z,23.10
2018-07-21T21:33:07.774Z,23.00
2018-07-21T21:35:35.870Z,23.00
2018-07-21T21:38:04.000Z,23.00
2018-07-21T21:40:32.066Z,23.00
2018-07-21T21:43:00.121Z,23.00
2018-07-21T21:45:28.225Z,23.00
2018-07-21T21:47:56.292Z,22.90
2018-07-21T21:50:24.382Z,22.80
2018-07-21T21:52:52.435Z,22.80
2018-07-21T21:55:20.497Z,22.70
2018-07-21T21:57:48.563Z,22.70
2018-07-21T22:00:16.649Z,22.70
2018-07-21T22:02:44.701Z,22.80
2018-07-21T22:07:40.849Z,22.70
2018-07-21T22:10:08.891Z,22.80
2018-07-21T22:12:37.367Z,22.80
2018-07-21T22:15:10.965Z,22.80
2018-07-21T22:17:39.100Z,22.80
2018-07-21T22:20:07.421Z,22.80
2018-07-21T22:22:35.474Z,22.90
2018-07-21T22:25:03.557Z,22.80
2018-07-21T22:27:31.614Z,22.80
2018-07-21T22:29:59.677Z,22.80
2018-07-21T22:32:27.734Z,22.70
2018-07-21T22:34:55.781Z,22.80
2018-07-21T22:37:23.959Z,22.80
2018-07-21T22:39:52.011Z,22.80
2018-07-21T22:42:20.066Z,22.90
2018-07-21T22:44:48.119Z,22.90
2018-07-21T22:47:16.186Z,22.80
2018-07-21T22:49:44.230Z,22.80
2018-07-21T22:52:12.298Z,22.80
2018-07-21T22:54:40.359Z,22.70
2018-07-21T22:57:08.629Z,22.70
2018-07-21T22:59:36.694Z,22.80
2018-07-21T23:02:04.786Z,22.80
2018-07-21T23:04:32.845Z,22.80
2018-07-21T23:07:00.901Z,22.80
2018-07-21T23:09:29.108Z,22.80
2018-07-21T23:11:57.197Z,22.80
2018-07-21T23:14:25.267Z,22.80
2018-07-21T23:16:53.325Z,22.70
2018-07-21T23:19:21.605Z,22.80
2018-07-21T23:21:49.662Z,22.80
2018-07-21T23:24:18.623Z,22.80
2018-07-21T23:26:46.709Z,22.80
2018-07-21T23:29:14.765Z,22.80
2018-07-21T23:31:43.777Z,22.80
2018-07-21T23:34:11.821Z,22.80
2018-07-21T23:36:39.877Z,22.80
2018-07-21T23:39:09.574Z,22.90
2018-07-21T23:41:37.754Z,22.90
2018-07-21T23:44:06.397Z,22.80
2018-07-21T23:46:34.466Z,22.80
2018-07-21T23:49:02.517Z,22.80
2018-07-21T23:51:30.605Z,22.80
2018-07-21T23:53:58.658Z,22.70
2018-07-21T23:56:26.757Z,22.70
2018-07-21T23:58:55.005Z,22.70
