createdAt,value
2019-01-08T00:03:31.797Z,5.90
2019-01-08T00:06:20.558Z,6.93
2019-01-08T00:09:09.352Z,7.10
2019-01-08T00:11:58.151Z,6.83
2019-01-08T00:14:46.933Z,7.47
2019-01-08T00:17:35.776Z,7.20
2019-01-08T00:20:24.582Z,6.90
2019-01-08T00:23:13.345Z,7.13
2019-01-08T00:26:02.157Z,6.87
2019-01-08T00:28:50.912Z,7.60
2019-01-08T00:31:39.718Z,7.27
2019-01-08T00:34:28.477Z,7.70
2019-01-08T00:37:36.350Z,7.77
2019-01-08T00:40:25.132Z,7.93
2019-01-08T00:43:13.902Z,8.43
2019-01-08T00:46:02.688Z,8.57
2019-01-08T00:48:44.713Z,8.13
2019-01-08T00:51:52.518Z,7.80
2019-01-08T00:54:41.284Z,8.03
2019-01-08T00:57:30.057Z,8.13
2019-01-08T01:00:18.848Z,7.80
2019-01-08T01:03:07.641Z,8.33
2019-01-08T01:05:56.462Z,8.03
2019-01-08T01:08:45.277Z,8.40
2019-01-08T01:11:34.042Z,8.00
2019-01-08T01:14:22.812Z,7.83
2019-01-08T01:17:11.584Z,7.97
2019-01-08T01:20:00.355Z,8.53
2019-01-08T01:22:49.127Z,8.17
2019-01-08T01:25:37.971Z,8.30
2019-01-08T01:28:26.785Z,8.47
2019-01-08T01:31:15.578Z,8.33
2019-01-08T01:34:04.345Z,8.37
2019-01-08T01:36:53.122Z,8.10
2019-01-08T01:40:01.258Z,7.97
2019-01-08T01:42:50.049Z,8.30
2019-01-08T01:45:38.838Z,8.47
2019-01-08T01:48:18.524Z,8.57
2019-01-08T01:51:07.324Z,8.37
2019-01-08T01:53:56.097Z,8.67
2019-01-08T01:56:44.861Z,8.70
2019-01-08T01:59:33.627Z,9.00
2019-01-08T02:02:03.064Z,9.63
2019-01-08T02:04:32.486Z,9.40
2019-01-08T02:07:21.278Z,9.53
2019-01-08T05:14:49.366Z,5.10
2019-01-08T05:17:38.399Z,4.37
2019-01-08T05:20:27.157Z,4.50
2019-01-08T05:23:15.988Z,3.50
2019-01-08T05:26:04.742Z,3.77
2019-01-08T05:31:48.276Z,3.97
2019-01-08T05:34:37.080Z,3.70
2019-01-08T05:37:25.857Z,4.10
2019-01-08T05:40:33.655Z,3.77
2019-01-08T05:43:22.418Z,3.50
2019-01-08T05:45:51.842Z,3.23
2019-01-08T05:48:40.820Z,3.30
2019-01-08T05:51:10.354Z,3.23
2019-01-08T05:53:39.822Z,3.03
2019-01-08T05:56:09.302Z,2.80
2019-01-08T05:58:38.760Z,2.83
2019-01-08T06:01:08.210Z,2.83
2019-01-08T06:03:37.668Z,2.67
2019-01-08T06:06:07.793Z,2.80
2019-01-08T06:08:37.349Z,2.40
2019-01-08T06:11:06.824Z,2.27
2019-01-08T06:13:36.281Z,2.43
2019-01-08T06:16:05.807Z,2.47
2019-01-08T06:18:35.398Z,2.60
2019-01-08T06:21:04.835Z,2.30
2019-01-08T06:23:34.309Z,1.90
2019-01-08T06:26:03.761Z,2.13
2019-01-08T06:28:33.392Z,2.40
2019-01-08T06:31:02.839Z,2.00
2019-01-08T06:33:32.363Z,1.90
2019-01-08T06:36:01.810Z,2.10
2019-01-08T06:38:31.759Z,1.87
2019-01-08T06:41:02.922Z,1.70
2019-01-08T06:43:32.415Z,1.93
2019-01-08T06:46:01.905Z,1.50
2019-01-08T06:48:31.482Z,1.50
2019-01-08T06:51:01.302Z,1.67
2019-01-08T06:53:30.819Z,1.60
2019-01-08T06:56:00.272Z,1.50
2019-01-08T06:58:29.748Z,1.37
2019-01-08T07:00:59.256Z,1.30
2019-01-08T07:03:32.470Z,1.30
2019-01-08T07:06:02.033Z,1.03
2019-01-08T07:08:31.528Z,1.50
2019-01-08T07:11:00.981Z,1.23
2019-01-08T07:13:30.499Z,1.50
2019-01-08T07:15:59.950Z,1.17
2019-01-08T07:18:29.486Z,1.20
2019-01-08T07:20:58.961Z,1.20
2019-01-08T07:23:28.472Z,1.20
2019-01-08T07:25:57.959Z,0.83
2019-01-08T07:28:29.248Z,1.27
2019-01-08T07:30:58.847Z,1.17
2019-01-08T07:33:28.370Z,1.03
2019-01-08T07:35:57.948Z,1.17
2019-01-08T07:38:27.439Z,1.07
2019-01-08T07:40:56.885Z,0.97
2019-01-08T07:43:26.799Z,0.90
2019-01-08T07:45:56.281Z,1.10
2019-01-08T07:48:25.751Z,1.00
2019-01-08T07:50:55.238Z,1.00
2019-01-08T07:53:24.689Z,1.10
2019-01-08T07:55:54.219Z,0.70
2019-01-08T07:58:23.756Z,1.07
2019-01-08T08:00:53.244Z,0.87
2019-01-08T08:03:22.761Z,1.27
2019-01-08T08:05:52.294Z,1.20
2019-01-08T08:08:21.741Z,1.00
2019-01-08T08:10:51.254Z,0.93
2019-01-08T08:13:20.724Z,0.90
2019-01-08T08:15:50.582Z,1.13
2019-01-08T08:18:20.592Z,1.10
2019-01-08T08:20:50.507Z,1.00
2019-01-08T08:23:19.990Z,1.33
2019-01-08T08:25:49.462Z,1.20
2019-01-08T08:28:18.914Z,1.10
2019-01-08T08:30:48.395Z,1.10
2019-01-08T08:33:17.844Z,1.00
2019-01-08T08:35:47.486Z,1.50
2019-01-08T08:38:16.956Z,1.60
2019-01-08T08:40:46.419Z,1.33
2019-01-08T08:43:15.992Z,1.47
2019-01-08T08:45:45.457Z,1.30
2019-01-08T08:48:15.017Z,2.00
2019-01-08T08:50:44.598Z,1.93
2019-01-08T08:53:14.395Z,1.33
2019-01-08T08:55:44.511Z,1.50
2019-01-08T08:58:13.974Z,1.60
2019-01-08T09:00:43.454Z,1.30
2019-01-08T09:03:12.970Z,1.60
2019-01-08T09:05:42.518Z,1.80
2019-01-08T09:08:12.027Z,1.60
2019-01-08T09:10:41.530Z,1.83
2019-01-08T09:13:10.987Z,1.60
2019-01-08T09:15:40.534Z,1.80
2019-01-08T09:18:09.976Z,2.00
2019-01-08T09:20:40.990Z,2.00
2019-01-08T09:23:10.472Z,2.00
2019-01-08T09:25:39.992Z,1.80
2019-01-08T09:28:09.928Z,2.53
2019-01-08T09:30:39.744Z,2.30
2019-01-08T09:33:09.215Z,2.17
2019-01-08T09:35:38.688Z,2.20
2019-01-08T09:38:08.169Z,2.20
2019-01-08T09:40:37.656Z,2.33
2019-01-08T09:43:07.215Z,2.63
2019-01-08T09:45:36.666Z,2.67
2019-01-08T09:48:06.137Z,2.30
2019-01-08T09:50:35.629Z,2.60
2019-01-08T09:53:05.128Z,2.83
2019-01-08T09:55:34.599Z,2.80
2019-01-08T09:58:04.036Z,2.57
2019-01-08T10:00:33.515Z,2.67
2019-01-08T10:03:03.430Z,2.63
2019-01-08T10:05:33.558Z,2.73
2019-01-08T10:08:03.120Z,3.23
2019-01-08T10:10:32.625Z,2.90
2019-01-08T10:13:02.079Z,2.60
2019-01-08T10:15:31.643Z,2.33
2019-01-08T10:18:01.099Z,2.70
2019-01-08T10:20:30.577Z,2.80
2019-01-08T10:23:00.034Z,2.70
2019-01-08T10:25:29.984Z,3.00
2019-01-08T10:27:59.424Z,2.33
2019-01-08T10:30:28.962Z,3.90
2019-01-08T10:32:58.480Z,3.13
2019-01-08T10:35:27.942Z,2.60
2019-01-08T10:37:57.834Z,2.63
2019-01-08T10:40:28.054Z,2.40
2019-01-08T10:42:57.605Z,2.87
2019-01-08T10:45:46.432Z,2.47
2019-01-08T10:48:35.312Z,2.60
2019-01-08T10:51:24.177Z,2.30
2019-01-08T10:54:12.985Z,2.40
2019-01-08T10:57:01.870Z,2.30
2019-01-08T10:59:50.677Z,5.00
2019-01-08T11:02:39.532Z,2.50
2019-01-08T11:05:21.101Z,2.77
2019-01-08T11:07:50.592Z,2.50
2019-01-08T11:10:20.071Z,2.60
2019-01-08T11:12:49.530Z,2.50
2019-01-08T11:15:19.494Z,2.70
2019-01-08T11:17:48.951Z,3.03
2019-01-08T11:20:18.492Z,2.70
2019-01-08T11:22:47.948Z,3.43
2019-01-08T11:25:17.627Z,4.53
2019-01-08T11:27:47.090Z,3.07
2019-01-08T11:30:16.582Z,3.10
2019-01-08T11:32:46.167Z,3.40
2019-01-08T11:35:15.650Z,2.87
2019-01-08T11:37:45.132Z,3.13
2019-01-08T11:40:14.605Z,3.17
2019-01-08T11:42:44.086Z,3.30
2019-01-08T11:45:13.545Z,5.10
2019-01-08T11:47:43.023Z,3.27
2019-01-08T11:50:13.193Z,2.93
2019-01-08T11:52:43.227Z,2.90
2019-01-08T11:55:12.688Z,2.50
2019-01-08T11:57:43.686Z,2.60
2019-01-08T12:00:14.558Z,2.70
2019-01-08T12:02:47.871Z,2.60
2019-01-08T12:05:15.197Z,2.80
2019-01-08T12:07:44.704Z,2.63
2019-01-08T12:10:14.159Z,2.87
2019-01-08T12:12:43.661Z,2.80
2019-01-08T12:15:13.116Z,3.00
2019-01-08T12:17:42.599Z,2.60
2019-01-08T12:20:13.389Z,3.57
2019-01-08T12:22:42.858Z,2.67
2019-01-08T12:25:12.723Z,2.60
2019-01-08T12:27:42.266Z,3.30
2019-01-08T12:30:12.151Z,2.67
2019-01-08T12:32:41.630Z,2.60
2019-01-08T12:35:11.080Z,2.53
2019-01-08T12:37:42.121Z,2.70
2019-01-08T12:40:11.708Z,2.10
2019-01-08T12:42:41.197Z,2.50
2019-01-08T12:45:10.723Z,2.43
2019-01-08T12:47:40.201Z,2.00
2019-01-08T12:50:09.815Z,2.57
2019-01-08T12:52:39.439Z,2.37
2019-01-08T12:55:09.012Z,2.33
2019-01-08T12:57:38.965Z,2.10
2019-01-08T13:00:11.396Z,2.07
2019-01-08T13:02:40.908Z,2.20
2019-01-08T13:05:10.399Z,2.37
2019-01-08T13:07:39.907Z,2.43
2019-01-08T13:10:09.732Z,1.87
2019-01-08T13:12:39.284Z,2.03
2019-01-08T13:15:08.859Z,2.07
2019-01-08T13:17:38.339Z,1.80
2019-01-08T13:20:09.000Z,1.80
2019-01-08T13:22:38.506Z,1.50
2019-01-08T13:25:08.677Z,1.53
2019-01-08T13:27:38.184Z,1.70
2019-01-08T13:30:09.194Z,1.60
2019-01-08T13:32:38.747Z,1.57
2019-01-08T13:35:08.258Z,1.77
2019-01-08T13:37:37.829Z,1.20
2019-01-08T13:40:07.774Z,1.30
2019-01-08T13:42:37.271Z,1.20
2019-01-08T13:45:08.564Z,1.20
2019-01-08T13:47:38.109Z,1.10
2019-01-08T13:50:09.434Z,0.93
2019-01-08T13:52:38.980Z,1.00
2019-01-08T13:55:08.600Z,0.87
2019-01-08T13:57:38.120Z,1.03
2019-01-08T14:00:09.556Z,1.10
2019-01-08T14:02:39.644Z,1.07
2019-01-08T14:05:09.268Z,1.00
2019-01-08T14:07:38.763Z,1.13
2019-01-08T14:10:08.775Z,1.20
2019-01-08T14:12:39.216Z,1.57
2019-01-08T14:15:08.715Z,6.40
2019-01-08T14:17:38.212Z,1.20
2019-01-08T14:20:09.117Z,1.00
2019-01-08T14:22:38.626Z,1.10
2019-01-08T14:25:08.352Z,1.10
2019-01-08T14:27:37.886Z,1.33
2019-01-08T14:30:10.418Z,1.30
2019-01-08T14:32:40.882Z,1.20
2019-01-08T14:35:10.988Z,1.13
2019-01-08T14:37:41.005Z,1.40
2019-01-08T14:40:10.533Z,1.23
2019-01-08T14:42:40.040Z,1.10
2019-01-08T14:45:09.564Z,6.87
2019-01-08T14:47:39.016Z,2.17
2019-01-08T14:50:09.093Z,1.23
2019-01-08T14:52:38.653Z,1.20
2019-01-08T14:55:08.179Z,1.20
2019-01-08T14:57:37.704Z,1.13
2019-01-08T15:00:10.044Z,1.20
2019-01-08T15:02:39.517Z,1.30
2019-01-08T15:05:09.100Z,1.20
2019-01-08T15:07:38.557Z,1.00
2019-01-08T15:10:09.733Z,1.47
2019-01-08T15:12:39.720Z,1.47
2019-01-08T15:15:09.362Z,1.87
2019-01-08T15:17:38.851Z,1.57
2019-01-08T15:20:08.857Z,1.40
2019-01-08T15:22:38.441Z,1.40
2019-01-08T15:25:07.980Z,1.30
2019-01-08T15:27:37.425Z,1.30
2019-01-08T15:30:10.304Z,1.37
2019-01-08T15:32:39.740Z,1.47
2019-01-08T15:35:09.226Z,1.23
2019-01-08T15:37:38.721Z,2.33
2019-01-08T15:40:08.324Z,1.30
2019-01-08T15:42:37.833Z,1.50
2019-01-08T15:45:07.917Z,1.40
2019-01-08T15:47:38.035Z,1.63
2019-01-08T15:50:08.810Z,1.60
2019-01-08T15:52:38.319Z,1.60
2019-01-08T15:55:07.784Z,1.70
2019-01-08T15:57:37.238Z,1.60
2019-01-08T16:00:10.334Z,1.80
2019-01-08T16:02:39.843Z,1.40
2019-01-08T16:05:10.379Z,1.83
2019-01-08T16:07:40.038Z,1.50
2019-01-08T16:10:09.615Z,1.80
2019-01-08T16:12:39.142Z,1.63
2019-01-08T16:15:09.679Z,1.23
2019-01-08T16:17:39.172Z,2.10
2019-01-08T16:20:09.072Z,1.20
2019-01-08T16:22:38.885Z,1.63
2019-01-08T16:25:08.726Z,1.80
2019-01-08T16:27:38.213Z,2.00
2019-01-08T16:30:08.862Z,1.50
2019-01-08T16:32:38.367Z,1.60
2019-01-08T16:35:07.854Z,1.53
2019-01-08T16:37:37.304Z,1.60
2019-01-08T16:40:10.028Z,1.80
2019-01-08T16:42:39.506Z,1.60
2019-01-08T16:45:09.068Z,1.80
2019-01-08T16:47:38.567Z,1.70
2019-01-08T16:50:08.461Z,1.60
2019-01-08T16:52:38.026Z,1.50
2019-01-08T16:55:07.590Z,1.70
2019-01-08T16:57:37.500Z,1.50
2019-01-08T17:00:12.491Z,1.63
2019-01-08T17:02:41.995Z,1.70
2019-01-08T17:05:11.470Z,1.77
2019-01-08T17:07:41.014Z,1.50
2019-01-08T17:10:11.032Z,1.60
2019-01-08T17:12:43.649Z,1.93
2019-01-08T17:15:13.113Z,1.60
2019-01-08T17:18:01.954Z,1.50
2019-01-08T17:20:44.218Z,1.70
2019-01-08T17:23:13.825Z,1.73
2019-01-08T17:25:52.087Z,1.67
2019-01-08T17:28:21.675Z,2.30
2019-01-08T17:30:51.202Z,2.40
2019-01-08T17:33:20.746Z,1.80
2019-01-08T17:35:50.245Z,2.00
2019-01-08T17:38:19.796Z,1.80
2019-01-08T17:40:49.253Z,1.70
2019-01-08T17:43:18.870Z,1.40
2019-01-08T17:45:48.445Z,1.70
2019-01-08T17:48:18.086Z,1.40
2019-01-08T17:50:47.679Z,2.03
2019-01-08T17:53:18.610Z,1.90
2019-01-08T17:55:49.046Z,1.80
2019-01-08T17:58:36.544Z,1.80
2019-01-08T18:01:17.701Z,2.33
2019-01-08T18:03:48.579Z,2.70
2019-01-08T18:06:18.098Z,1.83
2019-01-08T18:08:47.689Z,2.00
2019-01-08T18:11:17.211Z,1.80
2019-01-08T18:13:47.835Z,2.17
2019-01-08T18:16:17.427Z,1.70
2019-01-08T18:18:47.045Z,2.00
2019-01-08T18:21:16.575Z,2.30
2019-01-08T18:23:46.273Z,1.90
2019-01-08T18:26:15.786Z,2.60
2019-01-08T18:28:45.431Z,2.63
2019-01-08T18:31:14.938Z,2.33
2019-01-08T18:33:51.495Z,2.63
2019-01-08T18:36:15.835Z,4.10
2019-01-08T18:38:45.372Z,3.17
2019-01-08T18:41:14.963Z,2.30
2019-01-08T18:43:44.542Z,1.60
2019-01-08T18:46:14.084Z,2.00
2019-01-08T18:48:43.666Z,2.00
2019-01-08T18:51:13.249Z,2.10
2019-01-08T18:53:43.672Z,2.20
2019-01-08T18:56:13.268Z,1.87
2019-01-08T18:58:42.833Z,2.03
2019-01-08T19:01:12.453Z,1.90
2019-01-08T19:03:42.001Z,1.93
2019-01-08T19:06:11.544Z,2.30
2019-01-08T19:09:27.155Z,2.00
2019-01-08T19:11:57.074Z,4.87
2019-01-08T19:14:30.950Z,2.27
2019-01-08T19:17:00.722Z,2.17
2019-01-08T19:19:30.246Z,2.20
2019-01-08T19:21:59.736Z,2.93
2019-01-08T19:24:29.302Z,3.33
2019-01-08T19:26:58.843Z,3.93
2019-01-08T19:29:28.317Z,1.93
2019-01-08T19:31:59.372Z,2.00
2019-01-08T19:34:28.941Z,1.73
2019-01-08T19:36:58.469Z,2.10
2019-01-08T19:39:28.005Z,1.60
2019-01-08T19:41:57.429Z,1.50
2019-01-08T19:44:27.153Z,2.07
2019-01-08T19:46:56.621Z,1.60
2019-01-08T19:49:26.228Z,1.30
2019-01-08T19:51:55.718Z,1.70
2019-01-08T19:54:25.304Z,1.40
2019-01-08T19:56:54.725Z,2.10
2019-01-08T19:59:24.211Z,1.60
2019-01-08T20:01:53.627Z,1.53
2019-01-08T20:04:23.156Z,8.63
2019-01-08T20:06:52.586Z,2.20
2019-01-08T20:09:25.488Z,1.63
2019-01-08T20:11:53.198Z,1.60
2019-01-08T20:14:23.066Z,1.80
2019-01-08T20:16:52.524Z,1.60
2019-01-08T20:19:21.986Z,1.57
2019-01-08T20:21:51.423Z,1.47
2019-01-08T20:24:20.933Z,1.37
2019-01-08T20:26:50.455Z,1.50
2019-01-08T20:29:19.933Z,1.57
2019-01-08T20:31:49.358Z,2.17
2019-01-08T20:34:26.433Z,3.00
2019-01-08T20:36:49.999Z,1.50
2019-01-08T20:39:19.478Z,1.60
2019-01-08T20:41:48.910Z,1.50
2019-01-08T20:44:18.364Z,1.53
2019-01-08T20:46:47.810Z,1.30
2019-01-08T20:49:17.272Z,1.40
2019-01-08T20:51:46.699Z,1.60
2019-01-08T20:54:16.190Z,1.50
2019-01-08T20:56:46.591Z,1.43
2019-01-08T20:59:16.068Z,1.23
2019-01-08T21:01:45.505Z,1.50
2019-01-08T21:04:15.027Z,1.50
2019-01-08T21:06:44.531Z,2.07
2019-01-08T21:09:14.049Z,1.47
2019-01-08T21:11:43.522Z,1.20
2019-01-08T21:14:12.997Z,1.57
2019-01-08T21:16:42.454Z,1.77
2019-01-08T21:19:11.942Z,1.23
2019-01-08T21:21:41.374Z,2.03
2019-01-08T21:24:10.847Z,5.60
2019-01-08T21:26:40.286Z,2.40
2019-01-08T21:29:09.808Z,5.47
2019-01-08T21:31:39.262Z,2.93
2019-01-08T21:34:08.769Z,1.20
2019-01-08T21:36:38.257Z,1.77
2019-01-08T21:39:07.739Z,1.60
2019-01-08T21:41:37.254Z,1.60
2019-01-08T21:44:06.674Z,1.80
2019-01-08T21:46:36.108Z,1.60
2019-01-08T21:49:05.563Z,1.50
2019-01-08T21:51:34.987Z,1.50
2019-01-08T21:54:04.422Z,1.80
2019-01-08T21:56:34.012Z,1.80
2019-01-08T21:59:03.515Z,1.80
2019-01-08T22:01:33.067Z,1.60
2019-01-08T22:04:02.518Z,1.83
2019-01-08T22:06:32.056Z,1.97
2019-01-08T22:09:01.492Z,1.60
2019-01-08T22:11:30.918Z,1.90
2019-01-08T22:14:00.359Z,1.70
2019-01-08T22:16:29.795Z,1.80
2019-01-08T22:18:59.257Z,1.50
2019-01-08T22:21:28.698Z,1.47
2019-01-08T22:23:58.134Z,1.57
2019-01-08T22:26:27.597Z,1.90
2019-01-08T22:29:02.199Z,1.53
2019-01-08T22:31:31.840Z,2.03
2019-01-08T22:34:01.466Z,1.70
2019-01-08T22:36:31.884Z,1.40
2019-01-08T22:39:05.160Z,1.60
2019-01-08T22:41:34.652Z,1.80
2019-01-08T22:44:05.976Z,1.80
2019-01-08T22:46:35.585Z,1.90
2019-01-08T22:49:05.147Z,1.47
2019-01-08T22:51:34.573Z,1.70
2019-01-08T22:54:04.019Z,1.50
2019-01-08T22:56:33.423Z,1.93
2019-01-08T22:59:23.728Z,1.70
2019-01-08T23:01:53.430Z,1.70
2019-01-08T23:04:23.071Z,1.70
2019-01-08T23:06:52.502Z,1.73
2019-01-08T23:09:22.360Z,1.43
2019-01-08T23:11:51.783Z,1.70
2019-01-08T23:14:21.208Z,1.60
2019-01-08T23:16:50.705Z,1.70
2019-01-08T23:19:20.116Z,1.50
2019-01-08T23:21:49.562Z,1.30
2019-01-08T23:24:38.371Z,1.43
2019-01-08T23:27:27.124Z,1.40
2019-01-08T23:30:15.903Z,1.10
2019-01-08T23:33:04.740Z,1.40
2019-01-08T23:35:54.074Z,1.07
2019-01-08T23:38:24.067Z,1.10
2019-01-08T23:40:53.987Z,1.13
2019-01-08T23:43:23.572Z,1.03
2019-01-08T23:45:53.025Z,1.27
2019-01-08T23:48:22.511Z,1.30
2019-01-08T23:50:52.143Z,1.27
2019-01-08T23:53:32.052Z,1.40
2019-01-08T23:56:03.748Z,1.77
2019-01-08T23:58:33.216Z,1.57
