createdAt,value
2019-03-05T00:31:47.860Z,41
2019-03-05T00:36:47.810Z,38
2019-03-05T00:41:47.830Z,39
2019-03-05T00:46:47.786Z,39
2019-03-05T00:51:47.827Z,38
2019-03-05T00:56:47.798Z,38
2019-03-05T01:01:47.806Z,40
2019-03-05T01:06:47.824Z,38
2019-03-05T01:11:47.876Z,35
2019-03-05T01:16:47.789Z,37
2019-03-05T01:21:47.787Z,36
2019-03-05T01:26:47.724Z,37
2019-03-05T01:31:47.748Z,36
2019-03-05T01:36:47.744Z,35
2019-03-05T01:41:47.748Z,36
2019-03-05T01:46:47.743Z,34
2019-03-05T01:51:47.714Z,36
2019-03-05T01:56:47.719Z,38
2019-03-05T02:01:47.691Z,42
2019-03-05T02:06:47.702Z,44
2019-03-05T02:11:47.730Z,41
2019-03-05T02:16:47.698Z,40
2019-03-05T02:21:47.704Z,41
2019-03-05T02:26:47.702Z,44
2019-03-05T02:31:47.714Z,41
2019-03-05T02:36:47.679Z,41
2019-03-05T02:41:47.678Z,42
2019-03-05T02:46:47.684Z,40
2019-03-05T02:51:47.666Z,39
2019-03-05T02:56:47.657Z,39
2019-03-05T03:01:47.688Z,36
2019-03-05T03:06:47.690Z,38
2019-03-05T03:11:47.657Z,36
2019-03-05T03:16:47.642Z,36
2019-03-05T03:21:48.741Z,38
2019-03-05T03:26:47.609Z,37
2019-03-05T03:31:47.848Z,36
2019-03-05T03:36:47.655Z,36
2019-03-05T03:41:47.750Z,36
2019-03-05T03:46:47.612Z,34
2019-03-05T03:51:51.644Z,34
2019-03-05T03:56:47.594Z,36
2019-03-05T04:01:47.572Z,38
2019-03-05T04:06:47.575Z,36
2019-03-05T04:49:26.738Z,38
2019-03-05T04:54:23.700Z,39
2019-03-05T04:59:23.650Z,39
2019-03-05T05:04:23.680Z,39
2019-03-05T05:09:23.667Z,40
2019-03-05T05:14:23.663Z,37
2019-03-05T05:19:23.652Z,38
2019-03-05T05:24:23.709Z,39
2019-03-05T05:29:23.607Z,36
2019-03-05T05:34:23.646Z,38
2019-03-05T05:39:23.639Z,35
2019-03-05T05:44:23.627Z,36
2019-03-05T05:49:23.592Z,37
2019-03-05T05:54:23.598Z,36
2019-03-05T05:59:23.598Z,35
2019-03-05T06:04:23.587Z,34
2019-03-05T06:09:23.590Z,33
2019-03-05T06:14:23.599Z,33
2019-03-05T06:19:23.606Z,32
2019-03-05T06:24:23.620Z,32
2019-03-05T06:29:23.595Z,33
2019-03-05T06:34:23.547Z,35
2019-03-05T06:39:23.579Z,31
2019-03-05T06:44:23.579Z,35
2019-03-05T06:49:23.586Z,38
2019-03-05T06:54:23.567Z,35
2019-03-05T06:59:23.540Z,41
2019-03-05T07:04:23.519Z,39
2019-03-05T07:09:23.613Z,39
2019-03-05T07:14:23.499Z,36
2019-03-05T07:19:23.507Z,39
2019-03-05T07:24:23.512Z,34
2019-03-05T07:29:23.497Z,36
2019-03-05T07:34:23.516Z,35
2019-03-05T07:37:39.155Z,34
2019-03-05T07:42:39.185Z,36
2019-03-05T07:47:50.441Z,35
2019-03-05T07:52:39.162Z,34
2019-03-05T07:57:39.150Z,32
2019-03-05T08:02:39.152Z,34
2019-03-05T08:07:39.142Z,32
2019-03-05T08:12:39.151Z,32
2019-03-05T08:17:39.163Z,32
2019-03-05T08:22:39.139Z,32
2019-03-05T08:27:39.875Z,33
2019-03-05T08:32:39.857Z,32
2019-03-05T08:37:39.877Z,32
2019-03-05T08:42:39.821Z,31
2019-03-05T08:47:39.853Z,29
2019-03-05T08:52:39.841Z,30
2019-03-05T08:57:39.831Z,30
2019-03-05T09:02:49.238Z,30
2019-03-05T09:07:39.822Z,30
2019-03-05T09:12:39.809Z,26
2019-03-05T09:17:39.842Z,29
2019-03-05T09:22:39.787Z,29
2019-03-05T09:27:39.773Z,29
2019-03-05T09:32:40.786Z,27
2019-03-05T09:37:39.767Z,29
2019-03-05T09:42:40.384Z,29
2019-03-05T09:47:42.786Z,26
2019-03-05T09:52:55.095Z,28
2019-03-05T09:57:42.764Z,27
2019-03-05T10:02:42.756Z,27
2019-03-05T10:07:42.792Z,28
2019-03-05T10:12:42.794Z,25
2019-03-05T10:17:42.742Z,24
2019-03-05T10:22:42.737Z,26
2019-03-05T10:27:42.792Z,24
2019-03-05T10:32:42.709Z,25
2019-03-05T10:37:42.736Z,25
2019-03-05T10:42:42.731Z,24
2019-03-05T10:47:42.706Z,26
2019-03-05T10:52:42.724Z,21
2019-03-05T10:57:44.543Z,23
2019-03-05T11:02:42.691Z,24
2019-03-05T11:07:42.673Z,23
2019-03-05T11:12:42.712Z,21
2019-03-05T11:17:42.700Z,21
2019-03-05T11:22:42.644Z,19
2019-03-05T11:27:42.689Z,20
2019-03-05T11:32:42.650Z,17
2019-03-05T11:37:42.639Z,16
2019-03-05T11:42:42.679Z,17
2019-03-05T11:47:42.647Z,17
2019-03-05T11:52:42.623Z,17
2019-03-05T11:57:42.662Z,15
2019-03-05T12:02:42.627Z,15
2019-03-05T12:07:42.616Z,13
2019-03-05T12:12:42.622Z,15
2019-03-05T12:17:42.626Z,14
2019-03-05T12:22:42.648Z,14
2019-03-05T12:27:42.618Z,14
2019-03-05T12:32:48.863Z,13
2019-03-05T12:37:48.856Z,12
2019-03-05T12:42:48.811Z,11
2019-03-05T12:47:48.846Z,12
2019-03-05T12:52:48.851Z,12
2019-03-05T12:57:48.872Z,13
2019-03-05T13:02:48.810Z,11
2019-03-05T13:07:56.266Z,10
2019-03-05T13:12:48.828Z,10
2019-03-05T13:17:52.730Z,11
2019-03-05T13:22:50.397Z,10
2019-03-05T13:25:43.943Z,11
2019-03-05T13:30:43.963Z,11
2019-03-05T13:32:58.920Z,11
2019-03-05T13:37:53.564Z,9
2019-03-05T13:42:53.587Z,11
2019-03-05T13:47:56.315Z,9
2019-03-05T13:52:56.287Z,10
2019-03-05T13:57:56.263Z,10
2019-03-05T14:02:56.274Z,8
2019-03-05T14:07:58.443Z,7
2019-03-05T14:12:56.247Z,9
2019-03-05T14:17:56.281Z,8
2019-03-05T14:22:59.125Z,7
2019-03-05T14:27:56.241Z,7
2019-03-05T14:32:56.363Z,8
2019-03-05T14:37:56.240Z,8
2019-03-05T14:42:56.275Z,5
2019-03-05T14:47:56.188Z,6
2019-03-05T14:52:56.277Z,6
2019-03-05T14:57:56.214Z,5
2019-03-05T15:02:56.414Z,7
2019-03-05T15:07:56.186Z,6
2019-03-05T15:12:56.215Z,5
2019-03-05T15:17:56.226Z,6
2019-03-05T15:22:56.284Z,4
2019-03-05T15:27:56.254Z,4
2019-03-05T15:32:56.222Z,4
2019-03-05T15:37:56.165Z,5
2019-03-05T15:42:56.188Z,5
2019-03-05T15:47:56.217Z,5
2019-03-05T15:52:56.226Z,5
2019-03-05T15:57:56.125Z,5
2019-03-05T16:02:56.141Z,5
2019-03-05T16:07:56.125Z,5
2019-03-05T16:12:56.074Z,5
2019-03-05T16:17:56.108Z,7
2019-03-05T16:22:57.488Z,6
2019-03-05T16:27:56.089Z,8
2019-03-05T16:33:01.158Z,7
2019-03-05T16:37:58.098Z,6
2019-03-05T16:42:58.650Z,7
2019-03-05T16:47:56.072Z,5
2019-03-05T16:52:56.056Z,8
2019-03-05T16:57:56.064Z,6
2019-03-05T17:02:56.028Z,7
2019-03-05T17:07:56.064Z,6
2019-03-05T17:12:56.041Z,7
2019-03-05T17:17:56.009Z,7
2019-03-05T17:22:56.231Z,8
2019-03-05T17:27:56.056Z,8
2019-03-05T17:33:02.059Z,9
2019-03-05T17:37:56.043Z,8
2019-03-05T17:43:07.857Z,10
2019-03-05T17:48:05.467Z,7
2019-03-05T17:53:05.425Z,10
2019-03-05T17:58:05.457Z,7
2019-03-05T18:03:05.447Z,9
2019-03-05T18:08:05.422Z,10
2019-03-05T18:13:05.393Z,8
2019-03-05T18:18:05.664Z,10
2019-03-05T18:23:05.383Z,9
2019-03-05T18:28:05.396Z,9
2019-03-05T18:33:05.409Z,10
2019-03-05T18:38:05.430Z,11
2019-03-05T18:43:05.375Z,12
2019-03-05T18:48:05.401Z,11
2019-03-05T18:53:05.408Z,11
2019-03-05T18:58:05.383Z,11
2019-03-05T19:03:05.355Z,12
2019-03-05T19:08:07.241Z,13
2019-03-05T19:13:05.368Z,11
2019-03-05T19:18:05.329Z,10
2019-03-05T19:23:05.373Z,11
2019-03-05T19:28:05.313Z,13
2019-03-05T19:33:05.358Z,16
2019-03-05T19:38:05.642Z,16
2019-03-05T19:43:05.293Z,20
2019-03-05T19:48:05.293Z,23
2019-03-05T19:53:11.436Z,22
2019-03-05T19:58:05.328Z,18
2019-03-05T20:03:06.561Z,20
2019-03-05T20:08:05.315Z,18
2019-03-05T20:13:05.389Z,16
2019-03-05T20:18:07.581Z,16
2019-03-05T20:23:05.338Z,18
2019-03-05T20:28:05.273Z,17
2019-03-05T20:33:06.852Z,16
2019-03-05T20:38:05.255Z,16
2019-03-05T20:43:06.525Z,18
2019-03-05T20:48:05.495Z,17
2019-03-05T20:53:05.354Z,19
2019-03-05T20:58:05.264Z,15
2019-03-05T21:03:09.506Z,14
2019-03-05T21:08:05.314Z,14
2019-03-05T21:13:05.261Z,16
2019-03-05T21:18:05.254Z,16
2019-03-05T21:23:05.367Z,17
2019-03-05T21:28:05.189Z,17
2019-03-05T21:33:05.198Z,22
2019-03-05T21:38:05.182Z,17
2019-03-05T21:43:05.166Z,15
2019-03-05T21:48:05.246Z,16
2019-03-05T21:53:05.179Z,14
2019-03-05T21:58:05.134Z,13
2019-03-05T22:03:05.166Z,10
2019-03-05T22:08:05.458Z,12
2019-03-05T22:13:05.233Z,12
2019-03-05T22:18:05.145Z,11
2019-03-05T22:23:05.139Z,9
2019-03-05T22:28:05.129Z,9
2019-03-05T22:33:05.094Z,8
2019-03-05T22:38:05.112Z,9
2019-03-05T22:43:05.481Z,8
2019-03-05T22:48:05.104Z,8
2019-03-05T22:53:05.133Z,7
2019-03-05T22:58:05.068Z,7
2019-03-05T23:03:05.084Z,7
2019-03-05T23:08:06.585Z,6
2019-03-05T23:13:05.083Z,5
2019-03-05T23:18:05.100Z,5
2019-03-05T23:23:05.063Z,5
2019-03-05T23:28:05.070Z,6
2019-03-05T23:33:05.056Z,6
2019-03-05T23:38:05.053Z,6
2019-03-05T23:43:05.071Z,5
2019-03-05T23:48:05.028Z,5
2019-03-05T23:53:05.080Z,5
2019-03-05T23:58:05.024Z,5
