createdAt,value
2018-09-29T00:02:00.381Z,99.90
2018-09-29T00:04:28.138Z,99.90
2018-09-29T00:06:55.874Z,99.90
2018-09-29T00:09:23.613Z,99.90
2018-09-29T00:11:51.293Z,99.90
2018-09-29T00:14:18.874Z,99.90
2018-09-29T00:16:46.739Z,99.90
2018-09-29T00:19:14.302Z,99.90
2018-09-29T00:21:42.017Z,99.90
2018-09-29T00:24:09.592Z,99.90
2018-09-29T00:26:37.151Z,99.90
2018-09-29T00:29:05.132Z,99.90
2018-09-29T00:31:32.708Z,99.90
2018-09-29T00:34:00.283Z,99.90
2018-09-29T00:36:28.191Z,99.90
2018-09-29T00:38:55.767Z,99.90
2018-09-29T00:41:23.758Z,99.90
2018-09-29T00:43:51.387Z,99.90
2018-09-29T00:46:18.977Z,99.90
2018-09-29T00:48:46.547Z,99.90
2018-09-29T00:51:14.085Z,99.90
2018-09-29T00:53:41.633Z,99.90
2018-09-29T00:56:09.175Z,99.90
2018-09-29T00:58:36.715Z,99.90
2018-09-29T01:01:08.130Z,99.90
2018-09-29T01:03:36.062Z,99.90
2018-09-29T01:06:03.639Z,99.90
2018-09-29T01:08:31.191Z,99.90
2018-09-29T01:10:58.772Z,99.90
2018-09-29T01:13:26.351Z,99.90
2018-09-29T01:15:53.966Z,99.90
2018-09-29T01:18:21.780Z,99.90
2018-09-29T01:20:49.725Z,99.90
2018-09-29T01:23:17.352Z,99.90
2018-09-29T01:25:44.910Z,99.90
2018-09-29T01:28:12.503Z,99.90
2018-09-29T01:30:40.047Z,99.90
2018-09-29T01:33:07.605Z,99.90
2018-09-29T01:35:35.404Z,99.90
2018-09-29T01:38:03.057Z,99.90
2018-09-29T01:40:30.679Z,99.90
2018-09-29T01:42:58.286Z,99.90
2018-09-29T01:45:25.863Z,99.90
2018-09-29T01:47:53.434Z,99.90
2018-09-29T01:50:21.123Z,99.90
2018-09-29T01:52:48.696Z,99.90
2018-09-29T01:55:16.251Z,99.90
2018-09-29T01:57:44.114Z,99.90
2018-09-29T02:00:11.685Z,99.90
2018-09-29T02:02:39.244Z,99.90
2018-09-29T02:05:06.929Z,99.90
2018-09-29T02:07:34.492Z,99.90
2018-09-29T02:10:02.083Z,99.90
2018-09-29T02:12:29.687Z,99.90
2018-09-29T02:14:57.252Z,99.90
2018-09-29T02:17:25.113Z,99.90
2018-09-29T02:19:52.694Z,99.90
2018-09-29T02:22:20.379Z,99.90
2018-09-29T02:24:48.215Z,99.90
2018-09-29T02:27:15.811Z,99.90
2018-09-29T02:29:43.542Z,99.90
2018-09-29T02:32:11.224Z,99.90
2018-09-29T02:34:39.186Z,99.90
2018-09-29T02:37:06.938Z,99.90
2018-09-29T02:39:35.653Z,99.90
2018-09-29T02:42:03.292Z,99.90
2018-09-29T02:44:31.100Z,99.90
2018-09-29T02:46:58.823Z,99.90
2018-09-29T02:49:26.606Z,99.90
2018-09-29T02:51:54.442Z,99.90
2018-09-29T02:54:22.483Z,99.90
2018-09-29T02:56:50.045Z,99.90
2018-09-29T02:59:17.667Z,99.90
2018-09-29T03:01:45.295Z,99.90
2018-09-29T03:04:12.878Z,99.90
2018-09-29T03:06:40.420Z,99.90
2018-09-29T03:09:08.748Z,99.90
2018-09-29T03:11:36.397Z,99.90
2018-09-29T03:14:03.987Z,99.90
2018-09-29T03:16:31.706Z,99.90
2018-09-29T03:18:59.255Z,99.90
2018-09-29T03:21:26.859Z,99.90
2018-09-29T03:23:54.442Z,99.90
2018-09-29T03:26:22.236Z,99.90
2018-09-29T03:28:49.798Z,99.90
2018-09-29T03:31:17.358Z,99.90
2018-09-29T03:33:44.925Z,99.90
2018-09-29T03:36:12.557Z,99.90
2018-09-29T03:38:40.128Z,99.90
2018-09-29T03:41:07.750Z,99.90
2018-09-29T03:43:35.340Z,99.90
2018-09-29T03:46:02.996Z,99.90
2018-09-29T03:48:30.573Z,99.90
2018-09-29T03:50:58.178Z,99.90
2018-09-29T03:53:25.877Z,99.90
2018-09-29T03:55:53.352Z,99.90
2018-09-29T03:58:21.069Z,99.90
2018-09-29T04:00:48.849Z,99.90
2018-09-29T04:03:16.375Z,99.90
2018-09-29T04:05:44.051Z,99.90
2018-09-29T04:08:11.758Z,99.90
2018-09-29T04:10:39.347Z,99.90
2018-09-29T04:13:07.048Z,99.90
2018-09-29T04:15:34.807Z,99.90
2018-09-29T04:18:02.430Z,99.90
2018-09-29T04:20:29.982Z,99.90
2018-09-29T04:22:57.545Z,99.90
2018-09-29T04:25:29.163Z,99.90
2018-09-29T04:27:56.839Z,99.90
2018-09-29T04:30:24.473Z,99.90
2018-09-29T04:32:52.092Z,99.90
2018-09-29T04:35:19.738Z,99.90
2018-09-29T04:37:47.383Z,99.90
2018-09-29T04:40:14.935Z,99.90
2018-09-29T04:42:42.602Z,99.90
2018-09-29T04:45:11.387Z,99.90
2018-09-29T04:47:39.643Z,99.90
2018-09-29T04:50:07.278Z,99.90
2018-09-29T04:52:34.983Z,99.90
2018-09-29T04:55:03.159Z,99.90
2018-09-29T04:57:30.733Z,99.90
2018-09-29T04:59:58.264Z,99.90
2018-09-29T05:02:25.952Z,99.90
2018-09-29T05:04:53.469Z,99.90
2018-09-29T05:07:21.050Z,99.90
2018-09-29T05:09:48.619Z,99.90
2018-09-29T05:12:16.188Z,99.90
2018-09-29T05:14:43.895Z,99.90
2018-09-29T05:17:11.518Z,99.90
2018-09-29T05:19:39.246Z,99.90
2018-09-29T05:22:06.822Z,99.90
2018-09-29T05:24:34.376Z,99.90
2018-09-29T05:27:02.068Z,99.90
2018-09-29T05:29:29.623Z,99.90
2018-09-29T05:31:57.207Z,99.90
2018-09-29T05:34:25.253Z,99.90
2018-09-29T05:36:52.808Z,99.90
2018-09-29T05:39:20.411Z,99.90
2018-09-29T05:41:48.043Z,99.90
2018-09-29T05:44:15.709Z,99.90
2018-09-29T05:46:43.399Z,99.90
2018-09-29T05:49:10.992Z,99.90
2018-09-29T05:51:38.795Z,99.90
2018-09-29T05:54:06.583Z,99.90
2018-09-29T05:56:34.218Z,99.90
2018-09-29T05:59:01.797Z,99.90
2018-09-29T06:01:29.401Z,99.90
2018-09-29T06:04:00.753Z,99.90
2018-09-29T06:06:30.390Z,99.90
2018-09-29T06:08:58.179Z,99.90
2018-09-29T06:11:26.947Z,99.90
2018-09-29T06:13:54.608Z,99.90
2018-09-29T06:16:22.856Z,99.90
2018-09-29T06:18:50.524Z,99.90
2018-09-29T06:21:18.160Z,99.90
2018-09-29T06:23:46.065Z,99.90
2018-09-29T06:26:13.684Z,99.90
2018-09-29T06:28:41.293Z,99.90
2018-09-29T06:31:08.996Z,99.90
2018-09-29T06:33:36.533Z,99.90
2018-09-29T06:36:04.164Z,99.90
2018-09-29T06:38:31.865Z,99.90
2018-09-29T06:40:59.464Z,99.90
2018-09-29T06:43:27.078Z,99.90
2018-09-29T06:45:54.643Z,99.90
2018-09-29T06:48:22.578Z,99.90
2018-09-29T06:50:50.412Z,99.90
2018-09-29T06:53:18.018Z,99.90
2018-09-29T06:55:45.644Z,99.90
2018-09-29T06:58:15.433Z,99.90
2018-09-29T07:00:51.596Z,99.90
2018-09-29T07:03:19.266Z,99.90
2018-09-29T07:05:46.832Z,99.90
2018-09-29T07:08:14.409Z,99.90
2018-09-29T07:10:42.078Z,99.90
2018-09-29T07:13:09.775Z,99.90
2018-09-29T07:15:38.424Z,99.90
2018-09-29T07:18:06.252Z,99.90
2018-09-29T07:20:33.839Z,99.90
2018-09-29T07:23:01.431Z,99.20
2018-09-29T07:25:29.010Z,98.20
2018-09-29T07:27:56.873Z,96.80
2018-09-29T07:30:24.951Z,93.40
2018-09-29T07:32:52.546Z,91.30
2018-09-29T07:35:20.133Z,92.00
2018-09-29T07:37:47.678Z,90.40
2018-09-29T07:40:15.325Z,87.40
2018-09-29T07:42:42.872Z,85.80
2018-09-29T07:45:10.976Z,81.70
2018-09-29T07:47:38.494Z,78.80
2018-09-29T07:50:06.328Z,81.10
2018-09-29T07:52:33.924Z,76.10
2018-09-29T07:55:01.483Z,75.20
2018-09-29T07:57:29.076Z,71.60
2018-09-29T07:59:58.148Z,75.60
2018-09-29T08:02:26.101Z,73.10
2018-09-29T08:04:59.688Z,67.50
2018-09-29T08:07:37.621Z,70.30
2018-09-29T08:10:05.422Z,63.80
2018-09-29T08:12:36.590Z,64.30
2018-09-29T08:15:04.272Z,59.20
2018-09-29T08:17:31.827Z,57.90
2018-09-29T08:20:05.103Z,55.70
2018-09-29T08:22:32.694Z,56.20
2018-09-29T08:25:00.502Z,57.30
2018-09-29T08:27:28.373Z,57.60
2018-09-29T08:29:56.103Z,57.30
2018-09-29T08:32:26.896Z,58.00
2018-09-29T08:34:54.528Z,55.60
2018-09-29T08:37:22.437Z,56.10
2018-09-29T08:39:51.137Z,54.80
2018-09-29T08:42:18.856Z,54.90
2018-09-29T08:44:46.579Z,54.80
2018-09-29T08:47:14.151Z,55.70
2018-09-29T08:49:42.097Z,55.80
2018-09-29T08:52:09.863Z,55.60
2018-09-29T08:54:37.532Z,56.10
2018-09-29T08:57:07.246Z,55.70
2018-09-29T08:59:34.819Z,58.40
2018-09-29T09:02:03.435Z,53.90
2018-09-29T09:04:31.463Z,54.00
2018-09-29T09:06:59.016Z,53.40
2018-09-29T09:09:26.661Z,53.30
2018-09-29T09:11:54.190Z,53.80
2018-09-29T09:14:21.770Z,55.20
2018-09-29T09:16:49.488Z,56.10
2018-09-29T09:19:21.158Z,52.40
2018-09-29T09:21:48.794Z,54.10
2018-09-29T09:24:16.396Z,51.20
2018-09-29T09:26:44.134Z,49.10
2018-09-29T09:29:12.819Z,49.80
2018-09-29T09:31:41.417Z,50.10
2018-09-29T09:34:10.379Z,50.80
2018-09-29T09:36:39.033Z,49.70
2018-09-29T09:39:12.292Z,50.70
2018-09-29T09:41:40.112Z,49.30
2018-09-29T09:44:08.292Z,50.40
2018-09-29T09:46:37.019Z,49.60
2018-09-29T09:49:04.734Z,51.10
2018-09-29T09:51:32.451Z,50.60
2018-09-29T09:54:05.895Z,48.90
2018-09-29T09:56:34.522Z,50.70
2018-09-29T09:59:08.291Z,50.10
2018-09-29T10:01:42.879Z,49.20
2018-09-29T10:04:23.544Z,48.20
2018-09-29T10:06:51.251Z,47.80
2018-09-29T10:09:22.044Z,48.60
2018-09-29T10:11:50.159Z,46.40
2018-09-29T10:14:18.556Z,45.70
2018-09-29T10:16:46.129Z,44.50
2018-09-29T10:19:14.804Z,44.00
2018-09-29T10:21:44.434Z,47.70
2018-09-29T10:24:12.056Z,49.20
2018-09-29T10:26:40.663Z,47.20
2018-09-29T10:29:08.470Z,43.80
2018-09-29T10:31:36.060Z,45.50
2018-09-29T10:34:03.681Z,44.10
2018-09-29T10:36:31.381Z,43.30
2018-09-29T10:38:58.957Z,43.70
2018-09-29T10:41:26.632Z,45.20
2018-09-29T10:43:55.408Z,47.90
2018-09-29T10:46:23.454Z,46.10
2018-09-29T10:48:51.116Z,47.30
2018-09-29T10:51:18.998Z,48.30
2018-09-29T10:53:47.165Z,45.20
2018-09-29T10:56:14.870Z,45.80
2018-09-29T10:58:46.519Z,44.50
2018-09-29T11:01:14.512Z,43.80
2018-09-29T11:03:42.695Z,44.50
2018-09-29T11:06:11.478Z,45.40
2018-09-29T11:08:39.545Z,46.80
2018-09-29T11:11:08.301Z,45.30
2018-09-29T11:13:36.113Z,41.90
2018-09-29T11:16:04.589Z,44.10
2018-09-29T11:18:32.654Z,42.70
2018-09-29T11:21:00.959Z,42.30
2018-09-29T11:23:29.664Z,43.60
2018-09-29T11:25:57.511Z,43.00
2018-09-29T11:28:25.254Z,44.50
2018-09-29T11:30:59.462Z,41.60
2018-09-29T11:33:31.511Z,42.60
2018-09-29T11:35:59.266Z,42.60
2018-09-29T11:38:28.406Z,43.50
2018-09-29T11:40:56.210Z,42.00
2018-09-29T11:43:24.599Z,41.40
2018-09-29T11:45:52.477Z,41.10
2018-09-29T11:48:20.544Z,42.10
2018-09-29T11:50:49.181Z,42.10
2018-09-29T11:53:16.830Z,41.60
2018-09-29T11:55:44.623Z,38.00
2018-09-29T11:58:12.595Z,38.50
2018-09-29T12:00:40.256Z,39.20
2018-09-29T12:03:08.090Z,40.00
2018-09-29T12:05:35.788Z,38.40
2018-09-29T12:08:03.487Z,39.90
2018-09-29T12:10:31.619Z,39.10
2018-09-29T12:12:59.370Z,40.80
2018-09-29T12:15:27.158Z,41.70
2018-09-29T12:17:54.897Z,41.50
2018-09-29T12:20:22.893Z,40.40
2018-09-29T12:22:50.558Z,40.20
2018-09-29T12:25:18.156Z,39.90
2018-09-29T12:27:46.352Z,39.90
2018-09-29T12:30:14.318Z,40.60
2018-09-29T12:32:42.348Z,40.80
2018-09-29T12:35:10.172Z,41.00
2018-09-29T12:37:38.978Z,42.10
2018-09-29T12:40:06.639Z,42.60
2018-09-29T12:42:34.522Z,43.40
2018-09-29T12:45:02.469Z,44.70
2018-09-29T12:47:30.298Z,42.20
2018-09-29T12:49:58.047Z,40.80
2018-09-29T12:52:26.122Z,43.10
2018-09-29T12:54:54.363Z,41.20
2018-09-29T12:57:22.715Z,39.50
2018-09-29T12:59:50.876Z,40.30
2018-09-29T13:02:18.603Z,40.80
2018-09-29T13:04:46.385Z,42.50
2018-09-29T13:07:14.071Z,43.50
2018-09-29T13:09:41.990Z,44.10
2018-09-29T13:12:09.755Z,42.20
2018-09-29T13:14:37.569Z,42.50
2018-09-29T13:17:05.250Z,42.80
2018-09-29T13:19:33.315Z,42.70
2018-09-29T13:22:01.055Z,42.40
2018-09-29T13:24:28.846Z,42.60
2018-09-29T13:26:57.921Z,43.00
2018-09-29T13:29:25.681Z,43.90
2018-09-29T13:31:53.414Z,42.20
2018-09-29T13:34:21.152Z,42.70
2018-09-29T13:36:48.887Z,44.60
2018-09-29T13:39:16.666Z,42.70
2018-09-29T13:41:44.447Z,44.30
2018-09-29T13:44:12.208Z,42.10
2018-09-29T13:46:39.965Z,42.50
2018-09-29T13:49:07.617Z,42.90
2018-09-29T13:51:35.262Z,42.70
2018-09-29T13:54:03.331Z,43.90
2018-09-29T13:56:31.384Z,43.60
2018-09-29T13:58:59.120Z,42.30
2018-09-29T14:01:26.879Z,41.30
2018-09-29T14:03:54.516Z,42.60
2018-09-29T14:06:22.183Z,42.70
2018-09-29T14:08:49.755Z,44.70
2018-09-29T14:11:18.410Z,43.20
2018-09-29T14:13:46.007Z,41.60
2018-09-29T14:16:13.724Z,43.90
2018-09-29T14:18:41.412Z,44.20
2018-09-29T14:21:09.182Z,45.80
2018-09-29T14:23:36.797Z,45.40
2018-09-29T14:26:04.372Z,42.00
2018-09-29T14:28:37.259Z,42.10
2018-09-29T14:31:04.892Z,41.90
2018-09-29T14:33:32.492Z,42.20
2018-09-29T14:36:03.355Z,43.00
2018-09-29T14:38:30.988Z,42.20
2018-09-29T14:40:58.595Z,43.60
2018-09-29T14:43:26.188Z,45.50
2018-09-29T14:45:54.794Z,46.10
2018-09-29T14:48:22.748Z,44.50
2018-09-29T14:50:50.628Z,43.10
2018-09-29T14:53:19.464Z,44.20
2018-09-29T14:55:51.741Z,43.40
2018-09-29T14:58:21.499Z,46.10
2018-09-29T15:00:51.111Z,45.50
2018-09-29T15:03:18.771Z,44.70
2018-09-29T15:05:47.210Z,44.40
2018-09-29T15:08:14.880Z,46.10
2018-09-29T15:10:43.381Z,45.90
2018-09-29T15:13:11.083Z,46.60
2018-09-29T15:15:38.647Z,46.20
2018-09-29T15:18:06.179Z,46.70
2018-09-29T15:20:33.989Z,44.70
2018-09-29T15:23:01.567Z,45.60
2018-09-29T15:25:29.170Z,46.20
2018-09-29T15:27:56.721Z,45.10
2018-09-29T15:30:24.719Z,46.10
2018-09-29T15:32:52.407Z,46.70
2018-09-29T15:35:19.967Z,48.60
2018-09-29T15:37:47.539Z,47.60
2018-09-29T15:40:16.195Z,47.60
2018-09-29T15:42:50.194Z,47.80
2018-09-29T15:45:17.478Z,48.30
2018-09-29T15:47:45.215Z,47.20
2018-09-29T15:50:14.972Z,47.10
2018-09-29T15:52:42.638Z,47.20
2018-09-29T15:55:10.456Z,47.70
2018-09-29T15:57:38.255Z,48.20
2018-09-29T16:00:05.901Z,48.50
2018-09-29T16:02:33.549Z,48.70
2018-09-29T16:05:01.091Z,48.90
2018-09-29T16:07:35.790Z,49.10
2018-09-29T16:10:03.434Z,48.90
2018-09-29T16:12:30.997Z,48.30
2018-09-29T16:14:58.585Z,48.80
2018-09-29T16:17:26.300Z,48.80
2018-09-29T16:19:53.920Z,48.40
2018-09-29T16:22:21.492Z,48.60
2018-09-29T16:24:49.055Z,48.80
2018-09-29T16:27:16.662Z,49.60
2018-09-29T16:29:59.275Z,48.80
2018-09-29T16:32:34.552Z,49.30
2018-09-29T16:35:23.612Z,49.00
2018-09-29T16:37:55.293Z,49.40
2018-09-29T16:40:25.044Z,50.50
2018-09-29T16:42:56.148Z,49.50
2018-09-29T16:45:24.085Z,50.00
2018-09-29T16:50:44.899Z,50.00
2018-09-29T16:53:12.516Z,50.40
2018-09-29T16:55:46.181Z,50.50
2018-09-29T16:58:21.557Z,51.00
2018-09-29T17:00:49.243Z,51.20
2018-09-29T17:03:25.245Z,51.60
2018-09-29T17:05:55.054Z,51.70
2018-09-29T17:08:24.179Z,51.70
2018-09-29T17:10:51.731Z,51.30
2018-09-29T17:13:19.353Z,52.30
2018-09-29T17:15:47.767Z,52.60
2018-09-29T17:18:15.366Z,52.70
2018-09-29T17:20:42.941Z,52.80
2018-09-29T17:23:10.543Z,52.60
2018-09-29T17:25:38.147Z,52.80
2018-09-29T17:28:05.800Z,52.90
2018-09-29T17:30:33.481Z,53.10
2018-09-29T17:33:06.692Z,52.70
2018-09-29T17:35:34.349Z,53.20
2018-09-29T17:38:02.267Z,52.90
2018-09-29T17:40:34.420Z,53.10
2018-09-29T17:43:11.968Z,53.50
2018-09-29T17:45:41.697Z,54.00
2018-09-29T17:48:09.265Z,54.10
2018-09-29T17:50:36.883Z,54.50
2018-09-29T17:53:05.949Z,54.50
2018-09-29T17:55:33.824Z,54.40
2018-09-29T17:58:01.788Z,54.80
2018-09-29T18:00:29.379Z,54.90
2018-09-29T18:02:57.822Z,55.20
2018-09-29T18:05:25.404Z,55.50
2018-09-29T18:07:53.055Z,55.70
2018-09-29T18:10:20.711Z,56.20
2018-09-29T18:12:48.316Z,56.40
2018-09-29T18:15:16.263Z,56.70
2018-09-29T18:17:45.542Z,57.70
2018-09-29T18:20:13.439Z,57.40
2018-09-29T18:22:41.532Z,58.70
2018-09-29T18:25:10.115Z,58.50
2018-09-29T18:27:37.663Z,59.30
2018-09-29T18:30:06.384Z,59.90
2018-09-29T18:32:33.964Z,60.40
2018-09-29T18:35:02.416Z,60.80
2018-09-29T18:37:31.796Z,61.10
2018-09-29T18:39:59.331Z,61.50
2018-09-29T18:42:27.171Z,61.80
2018-09-29T18:44:54.833Z,62.20
2018-09-29T18:47:22.399Z,62.30
2018-09-29T18:49:50.184Z,62.50
2018-09-29T18:52:23.005Z,62.90
2018-09-29T18:54:50.720Z,62.80
2018-09-29T18:57:18.368Z,63.10
2018-09-29T18:59:46.219Z,63.50
2018-09-29T19:02:13.787Z,63.70
2018-09-29T19:04:41.553Z,63.60
2018-09-29T19:07:09.980Z,63.70
2018-09-29T19:09:37.750Z,63.80
2018-09-29T19:12:05.411Z,64.20
2018-09-29T19:14:33.046Z,64.40
2018-09-29T19:17:00.622Z,64.40
2018-09-29T19:19:29.163Z,64.50
2018-09-29T19:21:58.512Z,65.00
2018-09-29T19:24:26.958Z,65.00
2018-09-29T19:26:55.015Z,65.20
2018-09-29T19:29:22.686Z,65.80
2018-09-29T19:31:50.219Z,66.40
2018-09-29T19:34:17.775Z,67.20
2018-09-29T19:36:45.426Z,67.40
2018-09-29T19:39:12.963Z,67.50
2018-09-29T19:41:41.431Z,67.70
2018-09-29T19:44:09.839Z,68.00
2018-09-29T19:46:37.458Z,68.40
2018-09-29T19:49:06.171Z,68.50
2018-09-29T19:51:33.751Z,69.30
2018-09-29T19:54:04.609Z,68.30
2018-09-29T19:56:32.219Z,68.40
2018-09-29T19:58:59.838Z,68.70
2018-09-29T20:01:27.490Z,68.90
2018-09-29T20:03:55.164Z,69.10
2018-09-29T20:06:22.721Z,69.30
2018-09-29T20:08:50.603Z,69.40
2018-09-29T20:11:18.189Z,70.20
2018-09-29T20:13:45.852Z,70.00
2018-09-29T20:16:13.456Z,70.20
2018-09-29T20:18:41.125Z,70.60
2018-09-29T20:21:08.911Z,70.20
2018-09-29T20:23:36.474Z,70.10
2018-09-29T20:26:04.909Z,70.30
2018-09-29T20:28:32.539Z,70.60
2018-09-29T20:31:00.106Z,70.90
2018-09-29T20:33:28.523Z,71.70
2018-09-29T20:35:56.111Z,71.30
2018-09-29T20:38:23.701Z,71.20
2018-09-29T20:40:51.299Z,71.30
2018-09-29T20:43:19.553Z,71.70
2018-09-29T20:45:51.129Z,71.60
2018-09-29T20:48:18.915Z,72.10
2018-09-29T20:50:49.351Z,72.50
2018-09-29T20:53:16.950Z,72.70
2018-09-29T20:55:44.799Z,72.80
2018-09-29T20:58:12.455Z,74.40
2018-09-29T21:00:40.083Z,73.80
2018-09-29T21:03:08.383Z,73.50
2018-09-29T21:05:35.935Z,73.80
2018-09-29T21:08:03.668Z,73.80
2018-09-29T21:10:31.215Z,74.20
2018-09-29T21:12:58.849Z,74.40
2018-09-29T21:15:26.826Z,74.80
2018-09-29T21:17:55.092Z,75.30
2018-09-29T21:20:23.701Z,75.70
2018-09-29T21:22:51.269Z,76.00
2018-09-29T21:25:21.957Z,76.50
2018-09-29T21:27:49.516Z,76.80
2018-09-29T21:30:17.947Z,77.00
2018-09-29T21:32:45.826Z,77.80
2018-09-29T21:35:14.364Z,78.60
2018-09-29T21:37:41.950Z,79.40
2018-09-29T21:40:09.814Z,79.90
2018-09-29T21:42:41.478Z,80.60
2018-09-29T21:45:09.058Z,80.50
2018-09-29T21:47:37.427Z,80.70
2018-09-29T21:50:05.065Z,80.50
2018-09-29T21:52:32.934Z,80.60
2018-09-29T21:55:00.474Z,80.90
2018-09-29T21:57:28.205Z,82.10
2018-09-29T21:59:55.829Z,82.40
2018-09-29T22:02:23.951Z,83.40
2018-09-29T22:04:51.700Z,83.70
2018-09-29T22:07:19.212Z,84.00
2018-09-29T22:09:47.772Z,84.70
2018-09-29T22:12:15.428Z,85.20
2018-09-29T22:14:42.985Z,85.80
2018-09-29T22:17:10.532Z,87.10
2018-09-29T22:19:38.131Z,88.10
2018-09-29T22:22:05.779Z,89.30
2018-09-29T22:24:34.157Z,90.20
2018-09-29T22:27:01.710Z,90.60
2018-09-29T22:29:29.277Z,90.90
2018-09-29T22:31:56.887Z,91.40
2018-09-29T22:34:24.454Z,92.00
2018-09-29T22:36:53.224Z,92.60
2018-09-29T22:39:20.861Z,92.80
2018-09-29T22:41:48.584Z,93.30
2018-09-29T22:44:16.130Z,94.10
2018-09-29T22:46:43.719Z,94.40
2018-09-29T22:49:11.261Z,94.60
2018-09-29T22:51:38.855Z,94.90
2018-09-29T22:54:06.431Z,95.30
2018-09-29T22:56:33.991Z,95.50
2018-09-29T22:59:01.561Z,95.80
2018-09-29T23:01:29.577Z,96.10
2018-09-29T23:03:57.195Z,96.70
2018-09-29T23:06:24.830Z,97.00
2018-09-29T23:08:52.369Z,97.30
2018-09-29T23:11:20.750Z,97.60
2018-09-29T23:13:48.272Z,97.70
2018-09-29T23:16:15.991Z,98.00
2018-09-29T23:18:43.515Z,98.20
2018-09-29T23:21:11.334Z,98.70
2018-09-29T23:23:38.905Z,99.00
2018-09-29T23:26:06.551Z,99.50
2018-09-29T23:28:34.872Z,99.90
2018-09-29T23:31:02.483Z,99.90
2018-09-29T23:33:30.072Z,99.90
2018-09-29T23:35:57.638Z,99.90
2018-09-29T23:38:25.177Z,99.90
2018-09-29T23:40:52.801Z,99.90
2018-09-29T23:43:20.370Z,99.90
2018-09-29T23:45:48.288Z,99.90
2018-09-29T23:48:15.832Z,99.90
2018-09-29T23:50:43.490Z,99.90
2018-09-29T23:53:11.122Z,99.90
2018-09-29T23:55:38.813Z,99.90
2018-09-29T23:58:06.318Z,99.90
