createdAt,value
2022-10-30T19:35:33.586Z,15.4
2022-10-30T19:41:11.660Z,15.5
2022-10-30T19:46:17.353Z,15.3
2022-10-30T19:52:05.522Z,15.5
2022-10-30T19:57:19.349Z,15.1
2022-10-30T20:02:27.733Z,14.3
2022-10-30T20:08:09.489Z,14.2
2022-10-30T20:13:32.113Z,14.7
2022-10-30T20:18:43.747Z,14.9
2022-10-30T20:24:24.947Z,14.9
2022-10-30T20:30:08.414Z,14.9
2022-10-30T20:35:44.779Z,14.6
2022-10-30T20:41:22.145Z,14.5
2022-10-30T20:46:48.745Z,14.4
2022-10-30T20:52:26.146Z,14.3
2022-10-30T20:57:48.786Z,14.2
2022-10-30T21:03:27.560Z,14.4
2022-10-30T21:09:09.902Z,14.2
2022-10-30T21:14:18.283Z,14.6
2022-10-30T21:20:03.100Z,14.4
2022-10-30T21:25:41.188Z,14.8
2022-10-30T21:31:20.514Z,14.5
2022-10-30T21:37:02.939Z,14.3
2022-10-30T21:42:25.631Z,14
2022-10-30T21:48:08.161Z,13.8
2022-10-30T21:53:51.992Z,13.9
2022-10-30T22:04:23.892Z,13.8
2022-10-30T22:14:54.351Z,13.8
2022-10-30T22:20:17.222Z,13.6
2022-10-30T22:25:39.208Z,13.8
2022-10-30T22:31:00.663Z,13.7
2022-10-30T22:36:37.710Z,13.5
2022-10-30T22:42:15.634Z,13.6
2022-10-30T22:47:51.836Z,13.6
2022-10-30T22:53:16.483Z,13.6
2022-10-30T22:58:55.104Z,13.6
2022-10-30T23:04:34.453Z,13.3
2022-10-30T23:09:43.315Z,13.3
2022-10-30T23:15:21.145Z,13.2
2022-10-30T23:20:44.940Z,13.1
2022-10-30T23:26:06.793Z,13
2022-10-30T23:31:45.020Z,12.8
2022-10-30T23:37:21.363Z,12.6
2022-10-30T23:42:58.457Z,11.9
