createdAt,value
2018-11-10T00:00:25.450Z,9.71
2018-11-10T00:01:25.553Z,9.73
2018-11-10T00:02:25.399Z,9.70
2018-11-10T00:03:25.569Z,9.60
2018-11-10T00:04:25.407Z,9.60
2018-11-10T00:05:25.318Z,9.61
2018-11-10T00:06:25.492Z,9.48
2018-11-10T00:07:25.263Z,9.48
2018-11-10T00:08:25.383Z,9.48
2018-11-10T00:09:25.210Z,9.46
2018-11-10T00:10:25.199Z,9.42
2018-11-10T00:11:25.212Z,9.38
2018-11-10T00:12:25.143Z,9.40
2018-11-10T00:13:25.227Z,9.32
2018-11-10T00:14:25.090Z,9.45
2018-11-10T00:15:25.058Z,9.35
2018-11-10T00:16:25.108Z,9.30
2018-11-10T00:17:25.040Z,9.34
2018-11-10T00:18:24.986Z,9.35
2018-11-10T00:19:25.051Z,9.32
2018-11-10T00:20:24.944Z,9.39
2018-11-10T00:21:24.915Z,9.40
2018-11-10T00:22:24.971Z,9.39
2018-11-10T00:23:24.859Z,9.31
2018-11-10T00:24:24.894Z,9.25
2018-11-10T00:25:24.808Z,9.31
2018-11-10T00:26:24.779Z,9.31
2018-11-10T00:27:24.759Z,9.25
2018-11-10T00:28:24.810Z,9.27
2018-11-10T00:29:24.711Z,9.23
2018-11-10T00:30:24.720Z,9.18
2018-11-10T00:31:24.648Z,9.28
2018-11-10T00:32:24.739Z,9.30
2018-11-10T00:33:24.602Z,9.31
2018-11-10T00:34:24.646Z,9.30
2018-11-10T00:35:24.550Z,9.38
2018-11-10T00:36:24.659Z,9.35
2018-11-10T00:37:24.507Z,9.46
2018-11-10T00:38:24.569Z,9.39
2018-11-10T00:39:24.449Z,9.48
2018-11-10T00:40:24.497Z,9.46
2018-11-10T00:41:24.399Z,9.52
2018-11-10T00:42:24.369Z,9.48
2018-11-10T00:43:24.347Z,9.42
2018-11-10T00:44:24.411Z,9.49
2018-11-10T00:45:24.299Z,9.50
2018-11-10T00:46:24.345Z,9.48
2018-11-10T00:47:24.249Z,9.57
2018-11-10T00:48:24.347Z,9.60
2018-11-10T00:49:24.206Z,9.52
2018-11-10T00:50:24.248Z,9.68
2018-11-10T00:51:24.146Z,9.73
2018-11-10T00:52:24.258Z,9.71
2018-11-10T00:53:24.099Z,9.85
2018-11-10T00:54:24.187Z,9.75
2018-11-10T00:55:24.045Z,9.71
2018-11-10T00:56:24.100Z,9.78
2018-11-10T00:57:23.989Z,9.79
2018-11-10T00:58:23.958Z,9.78
2018-11-10T00:59:23.947Z,9.78
2018-11-10T01:00:24.007Z,9.88
2018-11-10T01:01:23.889Z,9.91
2018-11-10T01:02:23.928Z,9.85
2018-11-10T01:03:23.928Z,9.85
2018-11-10T01:04:23.809Z,9.94
2018-11-10T01:05:23.949Z,9.89
2018-11-10T01:06:23.759Z,9.93
2018-11-10T01:07:23.859Z,9.83
2018-11-10T01:08:23.710Z,10.04
2018-11-10T01:09:23.678Z,10.06
2018-11-10T01:10:23.783Z,9.97
2018-11-10T01:11:23.637Z,10.07
2018-11-10T01:12:23.689Z,10.15
2018-11-10T01:13:23.581Z,10.17
2018-11-10T01:14:23.556Z,10.07
2018-11-10T01:15:23.608Z,10.14
2018-11-10T01:16:23.501Z,10.19
2018-11-10T01:17:23.618Z,10.19
2018-11-10T01:18:23.458Z,10.25
2018-11-10T01:19:23.436Z,10.28
2018-11-10T01:20:23.398Z,10.32
2018-11-10T01:21:23.549Z,10.21
2018-11-10T01:22:23.349Z,10.30
2018-11-10T01:23:23.460Z,10.33
2018-11-10T01:24:23.299Z,10.42
2018-11-10T01:25:23.369Z,10.42
2018-11-10T01:26:23.250Z,10.39
2018-11-10T01:27:23.379Z,10.34
2018-11-10T01:28:23.199Z,10.40
2018-11-10T01:29:23.302Z,10.36
2018-11-10T01:30:23.141Z,10.43
2018-11-10T01:31:23.209Z,10.46
2018-11-10T01:32:23.089Z,10.51
2018-11-10T01:33:23.226Z,10.44
2018-11-10T01:34:23.039Z,10.46
2018-11-10T01:35:23.021Z,10.42
2018-11-10T01:36:23.001Z,10.40
2018-11-10T01:37:23.148Z,10.46
2018-11-10T01:38:22.939Z,10.46
2018-11-10T01:39:23.059Z,10.53
2018-11-10T01:40:22.888Z,10.46
2018-11-10T01:41:22.862Z,10.37
2018-11-10T01:42:22.979Z,10.53
2018-11-10T01:43:22.811Z,10.47
2018-11-10T01:44:22.911Z,10.47
2018-11-10T01:45:22.765Z,10.53
2018-11-10T01:46:22.740Z,10.58
2018-11-10T01:47:22.715Z,10.62
2018-11-10T01:48:22.820Z,10.65
2018-11-10T01:49:22.660Z,10.71
2018-11-10T01:50:22.830Z,10.68
2018-11-10T01:51:22.747Z,10.66
2018-11-10T01:52:22.590Z,10.77
2018-11-10T01:53:22.748Z,10.65
2018-11-10T01:54:22.532Z,10.66
2018-11-10T01:55:22.665Z,10.71
2018-11-10T01:56:22.488Z,10.73
2018-11-10T01:57:22.576Z,10.65
2018-11-10T01:58:22.428Z,10.71
2018-11-10T01:59:22.599Z,10.77
2018-11-10T02:00:22.380Z,10.71
2018-11-10T02:01:22.400Z,10.77
2018-11-10T02:02:22.329Z,10.77
2018-11-10T02:03:22.511Z,10.74
2018-11-10T02:04:22.270Z,10.63
2018-11-10T02:05:22.426Z,10.74
2018-11-10T02:06:22.237Z,10.73
2018-11-10T02:07:22.199Z,10.80
2018-11-10T02:08:28.718Z,10.80
2018-11-10T02:09:22.357Z,10.78
2018-11-10T02:10:22.134Z,10.86
2018-11-10T02:11:22.257Z,10.91
2018-11-10T02:12:22.079Z,10.88
2018-11-10T02:13:22.169Z,10.86
2018-11-10T02:14:22.019Z,10.89
2018-11-10T02:15:22.189Z,10.89
2018-11-10T02:16:21.979Z,10.99
2018-11-10T02:17:22.001Z,10.99
2018-11-10T02:18:21.928Z,11.03
2018-11-10T02:19:22.009Z,11.06
2018-11-10T02:20:21.869Z,11.01
2018-11-10T02:21:21.919Z,11.16
2018-11-10T02:22:21.841Z,11.16
2018-11-10T02:23:21.800Z,11.13
2018-11-10T02:24:21.769Z,11.20
2018-11-10T02:25:21.847Z,11.19
2018-11-10T02:26:21.718Z,11.28
2018-11-10T02:27:21.759Z,11.24
2018-11-10T02:28:21.668Z,11.28
2018-11-10T02:29:21.779Z,11.19
2018-11-10T02:30:21.630Z,11.20
2018-11-10T02:31:21.694Z,11.24
2018-11-10T02:32:21.570Z,11.20
2018-11-10T02:33:21.599Z,11.24
2018-11-10T02:34:21.527Z,11.32
2018-11-10T02:35:21.610Z,11.32
2018-11-10T02:36:21.468Z,11.44
2018-11-10T02:37:21.530Z,11.38
2018-11-10T02:38:21.466Z,11.46
2018-11-10T02:39:21.417Z,11.47
2018-11-10T02:40:21.440Z,11.44
2018-11-10T02:41:21.338Z,11.44
2018-11-10T02:42:21.457Z,11.43
2018-11-10T02:43:21.298Z,11.44
2018-11-10T02:44:21.272Z,11.47
2018-11-10T02:45:21.246Z,11.54
2018-11-10T02:46:21.279Z,11.49
2018-11-10T02:47:21.191Z,11.52
2018-11-10T02:48:21.298Z,11.46
2018-11-10T02:49:21.140Z,11.52
2018-11-10T02:50:21.127Z,11.47
2018-11-10T02:51:21.109Z,11.44
2018-11-10T02:52:21.119Z,11.44
2018-11-10T02:53:21.047Z,11.56
2018-11-10T02:54:21.135Z,11.59
2018-11-10T02:55:21.138Z,11.46
2018-11-10T02:56:20.981Z,11.57
2018-11-10T02:57:21.052Z,11.44
2018-11-10T02:58:20.926Z,11.47
2018-11-10T02:59:20.968Z,11.57
2018-11-10T03:00:20.968Z,11.61
2018-11-10T03:01:20.851Z,11.59
2018-11-10T03:02:20.878Z,11.62
2018-11-10T03:03:20.806Z,11.52
2018-11-10T03:04:20.899Z,11.61
2018-11-10T03:05:20.748Z,11.56
2018-11-10T03:06:20.727Z,11.56
2018-11-10T03:07:20.831Z,11.56
2018-11-10T03:08:20.669Z,11.54
2018-11-10T03:09:20.727Z,11.65
2018-11-10T03:10:20.618Z,11.53
2018-11-10T03:11:20.605Z,11.62
2018-11-10T03:12:20.648Z,11.68
2018-11-10T03:13:20.549Z,11.77
2018-11-10T03:14:20.659Z,11.74
2018-11-10T03:15:20.497Z,11.74
2018-11-10T03:16:20.554Z,11.75
2018-11-10T03:17:20.450Z,11.68
2018-11-10T03:18:20.589Z,11.68
2018-11-10T03:19:20.406Z,11.75
2018-11-10T03:20:20.506Z,11.75
2018-11-10T03:21:20.349Z,11.80
2018-11-10T03:22:20.329Z,11.94
2018-11-10T03:23:20.417Z,11.96
2018-11-10T03:24:20.277Z,11.94
2018-11-10T03:25:20.327Z,11.97
2018-11-10T03:26:20.232Z,12.05
2018-11-10T03:27:20.205Z,12.02
2018-11-10T03:28:20.349Z,12.01
2018-11-10T03:29:20.149Z,12.02
2018-11-10T03:30:20.261Z,12.04
2018-11-10T03:31:20.099Z,12.09
2018-11-10T03:32:20.092Z,12.12
2018-11-10T03:33:20.058Z,12.20
2018-11-10T03:34:20.189Z,12.15
2018-11-10T03:35:19.998Z,12.09
2018-11-10T03:36:20.099Z,12.11
2018-11-10T03:37:19.951Z,12.15
2018-11-10T03:38:19.928Z,12.13
2018-11-10T03:39:20.018Z,12.15
2018-11-10T03:40:19.884Z,12.13
2018-11-10T03:41:20.032Z,12.16
2018-11-10T03:42:19.837Z,12.30
2018-11-10T03:43:19.802Z,12.30
2018-11-10T03:44:19.947Z,12.42
2018-11-10T03:45:19.749Z,12.60
2018-11-10T03:46:19.858Z,12.69
2018-11-10T03:47:19.709Z,12.66
2018-11-10T03:48:19.678Z,12.62
2018-11-10T03:49:19.665Z,12.75
2018-11-10T03:50:19.800Z,12.59
2018-11-10T03:51:19.620Z,12.79
2018-11-10T03:52:19.705Z,12.75
2018-11-10T03:53:19.564Z,12.75
2018-11-10T03:54:19.528Z,12.99
2018-11-10T03:55:19.626Z,12.96
2018-11-10T03:56:19.499Z,13.07
2018-11-10T03:57:19.630Z,13.07
2018-11-10T03:58:19.450Z,13.11
2018-11-10T03:59:19.422Z,13.09
2018-11-10T04:00:19.549Z,13.14
2018-11-10T04:01:19.358Z,13.18
2018-11-10T04:02:19.469Z,13.15
2018-11-10T04:03:19.321Z,13.25
2018-11-10T04:04:19.288Z,13.25
2018-11-10T04:05:19.273Z,13.22
2018-11-10T04:06:19.397Z,13.25
2018-11-10T04:07:19.219Z,13.38
2018-11-10T04:08:19.399Z,13.30
2018-11-10T04:09:19.176Z,13.29
2018-11-10T04:10:19.318Z,13.22
2018-11-10T04:11:19.128Z,13.24
2018-11-10T04:12:19.237Z,13.30
2018-11-10T04:13:19.068Z,13.29
2018-11-10T04:14:19.248Z,13.41
2018-11-10T04:15:19.018Z,13.44
2018-11-10T04:16:19.165Z,13.41
2018-11-10T04:17:18.969Z,13.43
2018-11-10T04:18:19.168Z,13.54
2018-11-10T04:19:18.928Z,13.55
2018-11-10T04:20:18.904Z,13.51
2018-11-10T04:21:18.879Z,13.55
2018-11-10T04:22:18.997Z,13.55
2018-11-10T04:23:18.833Z,13.52
2018-11-10T04:24:19.006Z,13.56
2018-11-10T04:25:18.780Z,13.55
2018-11-10T04:26:18.815Z,13.54
2018-11-10T04:27:18.729Z,13.56
2018-11-10T04:28:18.828Z,13.56
2018-11-10T04:29:18.688Z,13.67
2018-11-10T04:30:18.748Z,13.52
2018-11-10T04:31:18.647Z,13.61
2018-11-10T04:32:18.658Z,13.70
2018-11-10T04:33:18.591Z,13.67
2018-11-10T04:34:18.669Z,13.71
2018-11-10T04:35:18.537Z,13.58
2018-11-10T04:36:18.520Z,13.74
2018-11-10T04:37:18.489Z,13.70
2018-11-10T04:38:18.599Z,13.69
2018-11-10T04:39:18.449Z,13.65
2018-11-10T04:40:18.505Z,13.63
2018-11-10T04:41:18.405Z,13.74
2018-11-10T04:42:18.371Z,13.71
2018-11-10T04:43:18.427Z,13.69
2018-11-10T04:44:18.325Z,13.67
2018-11-10T04:45:18.438Z,13.69
2018-11-10T04:46:18.278Z,13.65
2018-11-10T04:47:18.247Z,13.67
2018-11-10T04:48:18.230Z,13.74
2018-11-10T04:49:18.259Z,13.81
2018-11-10T04:50:18.178Z,13.92
2018-11-10T04:51:18.277Z,13.91
2018-11-10T04:52:18.178Z,13.92
2018-11-10T04:53:18.110Z,13.89
2018-11-10T04:54:18.188Z,13.92
2018-11-10T04:55:18.058Z,13.84
2018-11-10T04:56:18.106Z,13.81
2018-11-10T04:57:18.008Z,13.77
2018-11-10T04:58:18.119Z,13.80
2018-11-10T04:59:17.971Z,13.83
2018-11-10T05:00:18.028Z,13.81
2018-11-10T05:01:17.964Z,13.87
2018-11-10T05:02:17.950Z,13.81
2018-11-10T05:03:17.868Z,13.83
2018-11-10T05:04:17.957Z,13.91
2018-11-10T05:05:17.821Z,13.92
2018-11-10T05:06:17.867Z,13.89
2018-11-10T05:07:17.775Z,13.87
2018-11-10T05:08:17.746Z,13.84
2018-11-10T05:09:17.735Z,13.84
2018-11-10T05:10:17.787Z,13.83
2018-11-10T05:11:17.678Z,13.79
2018-11-10T05:12:17.808Z,13.80
2018-11-10T05:13:17.628Z,13.76
2018-11-10T05:14:17.721Z,13.74
2018-11-10T05:15:17.580Z,13.65
2018-11-10T05:16:17.628Z,13.74
2018-11-10T05:17:17.570Z,13.65
2018-11-10T05:18:17.648Z,13.61
2018-11-10T05:19:17.490Z,13.55
2018-11-10T05:20:17.558Z,13.52
2018-11-10T05:21:17.438Z,13.58
2018-11-10T05:22:17.570Z,13.54
2018-11-10T05:23:17.388Z,13.46
2018-11-10T05:24:17.379Z,13.41
2018-11-10T05:25:17.340Z,13.46
2018-11-10T05:26:17.387Z,13.47
2018-11-10T05:27:17.298Z,13.41
2018-11-10T05:28:17.408Z,13.43
2018-11-10T05:29:17.256Z,13.43
2018-11-10T05:30:17.344Z,13.37
2018-11-10T05:31:17.334Z,13.33
2018-11-10T05:32:17.346Z,13.33
2018-11-10T05:33:17.159Z,13.29
2018-11-10T05:34:17.252Z,13.32
2018-11-10T05:35:17.111Z,13.30
2018-11-10T05:36:17.268Z,13.29
2018-11-10T05:37:17.058Z,13.27
2018-11-10T05:38:17.169Z,13.29
2018-11-10T05:39:17.009Z,13.29
2018-11-10T05:40:16.988Z,13.27
2018-11-10T05:41:16.959Z,13.24
2018-11-10T05:42:17.097Z,13.18
2018-11-10T05:43:16.918Z,13.20
2018-11-10T05:44:17.009Z,13.21
2018-11-10T05:45:17.018Z,13.11
2018-11-10T05:46:16.848Z,13.14
2018-11-10T05:47:16.930Z,13.11
2018-11-10T05:48:16.805Z,13.06
2018-11-10T05:49:16.948Z,13.11
2018-11-10T05:50:16.758Z,13.09
2018-11-10T05:51:16.732Z,13.07
2018-11-10T05:52:16.867Z,13.09
2018-11-10T05:53:16.678Z,13.06
2018-11-10T05:54:16.780Z,13.02
2018-11-10T05:55:16.628Z,13.02
2018-11-10T05:56:16.610Z,12.95
2018-11-10T05:57:16.777Z,12.89
2018-11-10T05:58:16.558Z,12.93
2018-11-10T05:59:16.708Z,12.96
2018-11-10T06:00:16.510Z,12.95
2018-11-10T06:01:16.490Z,12.95
2018-11-10T06:02:16.628Z,13.00
2018-11-10T06:03:16.507Z,12.97
2018-11-10T06:04:16.539Z,12.92
2018-11-10T06:05:16.388Z,12.99
2018-11-10T06:06:16.548Z,12.87
2018-11-10T06:07:16.348Z,12.99
2018-11-10T06:08:16.459Z,12.99
2018-11-10T06:09:16.328Z,12.89
2018-11-10T06:10:16.593Z,12.92
2018-11-10T06:11:16.249Z,12.96
2018-11-10T06:12:16.224Z,12.99
2018-11-10T06:13:16.205Z,12.88
2018-11-10T06:14:16.298Z,12.87
2018-11-10T06:15:16.157Z,12.92
2018-11-10T06:16:16.506Z,12.92
2018-11-10T06:17:16.219Z,12.75
2018-11-10T06:18:16.078Z,12.85
2018-11-10T06:19:16.227Z,12.93
2018-11-10T06:20:16.030Z,12.87
2018-11-10T06:21:16.148Z,12.88
2018-11-10T06:22:15.980Z,12.88
2018-11-10T06:23:16.158Z,12.79
2018-11-10T06:24:15.950Z,12.78
2018-11-10T06:25:16.069Z,12.87
2018-11-10T06:26:15.930Z,12.79
2018-11-10T06:27:15.978Z,12.79
2018-11-10T06:28:15.988Z,12.71
2018-11-10T06:29:15.808Z,12.75
2018-11-10T06:30:16.009Z,12.84
2018-11-10T06:31:15.777Z,12.85
2018-11-10T06:32:15.928Z,12.85
2018-11-10T06:33:15.821Z,12.74
2018-11-10T06:34:15.690Z,12.75
2018-11-10T06:35:15.730Z,12.77
2018-11-10T06:36:15.649Z,12.75
2018-11-10T06:37:15.648Z,12.85
2018-11-10T06:38:15.597Z,12.78
2018-11-10T06:39:15.569Z,12.82
2018-11-10T06:40:15.670Z,12.82
2018-11-10T06:41:15.568Z,12.77
2018-11-10T06:42:15.578Z,12.81
2018-11-10T06:43:15.484Z,12.78
2018-11-10T06:44:15.456Z,12.75
2018-11-10T06:45:15.428Z,12.77
2018-11-10T06:46:15.499Z,12.78
2018-11-10T06:47:15.506Z,12.74
2018-11-10T06:48:15.424Z,12.75
2018-11-10T06:49:15.417Z,12.77
2018-11-10T06:50:15.308Z,12.78
2018-11-10T06:51:15.340Z,12.71
2018-11-10T06:52:15.258Z,12.74
2018-11-10T06:53:15.350Z,12.78
2018-11-10T06:54:15.208Z,12.78
2018-11-10T06:55:15.187Z,12.75
2018-11-10T06:56:15.277Z,12.81
2018-11-10T06:57:15.147Z,12.85
2018-11-10T06:58:15.178Z,12.77
2018-11-10T06:59:15.092Z,12.81
2018-11-10T07:00:15.069Z,12.78
2018-11-10T07:01:15.043Z,12.79
2018-11-10T07:02:15.108Z,12.77
2018-11-10T07:03:15.001Z,12.75
2018-11-10T07:04:15.019Z,12.85
2018-11-10T07:05:15.031Z,12.79
2018-11-10T07:06:14.921Z,12.93
2018-11-10T07:07:15.044Z,12.78
2018-11-10T07:08:14.869Z,12.79
2018-11-10T07:09:14.973Z,12.75
2018-11-10T07:10:14.829Z,12.79
2018-11-10T07:11:14.860Z,12.89
2018-11-10T07:12:14.785Z,12.96
2018-11-10T07:13:14.881Z,12.89
2018-11-10T07:14:14.728Z,12.82
2018-11-10T07:15:14.790Z,12.88
2018-11-10T07:16:14.679Z,12.88
2018-11-10T07:17:14.805Z,12.97
2018-11-10T07:18:14.666Z,12.88
2018-11-10T07:19:14.712Z,12.85
2018-11-10T07:20:14.579Z,12.88
2018-11-10T07:21:14.566Z,12.92
2018-11-10T07:22:14.545Z,12.93
2018-11-10T07:23:14.638Z,12.99
2018-11-10T07:24:14.488Z,12.95
2018-11-10T07:25:14.504Z,12.92
2018-11-10T07:26:14.440Z,12.84
2018-11-10T07:27:14.569Z,12.88
2018-11-10T07:28:14.391Z,12.93
2018-11-10T07:29:14.479Z,13.02
2018-11-10T07:30:14.338Z,12.96
2018-11-10T07:31:14.388Z,12.96
2018-11-10T07:32:14.298Z,13.03
2018-11-10T07:33:14.400Z,12.96
2018-11-10T07:34:14.251Z,13.12
2018-11-10T07:35:14.327Z,13.06
2018-11-10T07:36:14.199Z,13.03
2018-11-10T07:37:14.225Z,13.09
2018-11-10T07:38:14.228Z,13.07
2018-11-10T07:39:14.128Z,13.14
2018-11-10T07:40:14.254Z,13.04
2018-11-10T07:41:14.080Z,13.09
2018-11-10T07:42:14.049Z,13.11
2018-11-10T07:43:14.097Z,13.03
2018-11-10T07:44:14.170Z,13.20
2018-11-10T07:45:13.978Z,13.09
2018-11-10T07:46:14.096Z,13.17
2018-11-10T07:47:13.929Z,13.15
2018-11-10T07:48:14.005Z,13.17
2018-11-10T07:49:13.904Z,13.09
2018-11-10T07:50:14.010Z,13.21
2018-11-10T07:51:13.907Z,13.17
2018-11-10T07:52:13.939Z,13.21
2018-11-10T07:53:13.849Z,13.18
2018-11-10T07:54:13.776Z,13.25
2018-11-10T07:55:13.848Z,13.25
2018-11-10T07:56:13.724Z,13.27
2018-11-10T07:57:13.787Z,13.29
2018-11-10T07:58:13.788Z,13.30
2018-11-10T07:59:13.650Z,13.38
2018-11-10T08:00:13.675Z,13.36
2018-11-10T08:01:13.596Z,13.36
2018-11-10T08:02:13.694Z,13.43
2018-11-10T08:03:13.548Z,13.36
2018-11-10T08:04:13.573Z,13.33
2018-11-10T08:05:13.607Z,13.37
2018-11-10T08:06:13.478Z,13.37
2018-11-10T08:07:13.522Z,13.37
2018-11-10T08:08:13.429Z,13.37
2018-11-10T08:09:13.415Z,13.32
2018-11-10T08:10:13.379Z,13.40
2018-11-10T08:11:13.438Z,13.43
2018-11-10T08:12:13.346Z,13.43
2018-11-10T08:13:13.398Z,13.47
2018-11-10T08:14:13.288Z,13.49
2018-11-10T08:15:13.380Z,13.49
2018-11-10T08:16:13.266Z,13.44
2018-11-10T08:17:13.388Z,13.52
2018-11-10T08:18:13.199Z,13.55
2018-11-10T08:19:13.196Z,13.59
2018-11-10T08:20:13.150Z,13.55
2018-11-10T08:21:13.308Z,13.55
2018-11-10T08:22:13.107Z,13.58
2018-11-10T08:23:13.218Z,13.54
2018-11-10T08:24:13.047Z,13.52
2018-11-10T08:25:13.186Z,13.59
2018-11-10T08:26:13.148Z,13.52
2018-11-10T08:27:12.985Z,13.55
2018-11-10T08:28:13.158Z,13.55
2018-11-10T08:29:12.939Z,13.52
2018-11-10T08:30:12.908Z,13.55
2018-11-10T08:31:13.001Z,13.51
2018-11-10T08:32:12.981Z,13.52
2018-11-10T08:33:12.835Z,13.51
2018-11-10T08:34:12.889Z,13.52
2018-11-10T08:35:12.790Z,13.52
2018-11-10T08:36:12.797Z,13.65
2018-11-10T08:37:12.740Z,13.62
2018-11-10T08:38:12.807Z,13.63
2018-11-10T08:39:12.744Z,13.62
2018-11-10T08:40:12.733Z,13.59
2018-11-10T08:41:12.648Z,13.55
2018-11-10T08:42:12.641Z,13.54
2018-11-10T08:43:12.605Z,13.63
2018-11-10T08:44:12.655Z,13.63
2018-11-10T08:45:12.558Z,13.63
2018-11-10T08:46:12.536Z,13.65
2018-11-10T08:47:12.507Z,13.63
2018-11-10T08:48:12.577Z,13.63
2018-11-10T08:49:12.517Z,13.69
2018-11-10T08:50:12.491Z,13.70
2018-11-10T08:51:12.409Z,13.71
2018-11-10T08:52:12.631Z,13.76
2018-11-10T08:53:12.364Z,13.81
2018-11-10T08:54:12.417Z,13.79
2018-11-10T08:55:12.307Z,13.81
2018-11-10T08:56:12.330Z,13.81
2018-11-10T08:57:12.270Z,13.88
2018-11-10T08:58:12.338Z,13.91
2018-11-10T08:59:12.293Z,13.94
2018-11-10T09:00:12.249Z,13.94
2018-11-10T09:01:12.193Z,13.89
2018-11-10T09:02:12.147Z,13.95
2018-11-10T09:03:12.134Z,13.94
2018-11-10T09:04:12.184Z,13.96
2018-11-10T09:05:12.078Z,14.01
2018-11-10T09:06:12.095Z,14.09
2018-11-10T09:07:12.028Z,14.16
2018-11-10T09:08:12.114Z,14.09
2018-11-10T09:09:11.998Z,14.10
2018-11-10T09:10:12.022Z,14.13
2018-11-10T09:11:11.942Z,14.14
2018-11-10T09:12:12.032Z,14.13
2018-11-10T09:13:11.922Z,14.16
2018-11-10T09:14:11.949Z,14.19
2018-11-10T09:15:11.878Z,14.20
2018-11-10T09:16:12.884Z,14.27
2018-11-10T09:17:11.788Z,14.21
2018-11-10T09:18:11.777Z,14.28
2018-11-10T09:19:11.758Z,14.27
2018-11-10T09:20:11.781Z,14.24
2018-11-10T09:21:11.797Z,14.28
2018-11-10T09:22:11.699Z,14.37
2018-11-10T09:23:11.658Z,14.32
2018-11-10T09:24:11.722Z,14.32
2018-11-10T09:25:11.634Z,14.29
2018-11-10T09:26:11.634Z,14.44
2018-11-10T09:27:11.558Z,14.29
2018-11-10T09:28:11.638Z,14.31
2018-11-10T09:29:11.518Z,14.43
2018-11-10T09:30:11.549Z,14.34
2018-11-10T09:31:11.476Z,14.34
2018-11-10T09:32:11.581Z,14.49
2018-11-10T09:33:11.419Z,14.49
2018-11-10T09:34:11.397Z,14.43
2018-11-10T09:35:11.390Z,14.47
2018-11-10T09:36:11.402Z,14.44
2018-11-10T09:37:11.347Z,14.54
2018-11-10T09:38:11.426Z,14.50
2018-11-10T09:39:11.285Z,14.57
2018-11-10T09:40:11.322Z,14.54
2018-11-10T09:41:11.228Z,14.57
2018-11-10T09:42:11.438Z,14.61
2018-11-10T09:43:11.191Z,14.72
2018-11-10T09:44:11.241Z,14.67
2018-11-10T09:45:11.151Z,14.68
2018-11-10T09:46:11.161Z,14.68
2018-11-10T09:47:11.093Z,14.83
2018-11-10T09:48:11.160Z,14.84
2018-11-10T09:49:11.049Z,14.87
2018-11-10T09:50:11.019Z,14.88
2018-11-10T09:51:11.000Z,14.95
2018-11-10T09:52:11.091Z,14.88
2018-11-10T09:53:10.950Z,14.88
2018-11-10T09:54:10.998Z,14.88
2018-11-10T09:55:10.908Z,14.86
2018-11-10T09:56:10.909Z,14.87
2018-11-10T09:57:10.858Z,14.86
2018-11-10T09:58:10.920Z,14.91
2018-11-10T09:59:10.826Z,14.95
2018-11-10T10:00:10.844Z,15.06
2018-11-10T10:01:10.980Z,15.03
2018-11-10T10:02:11.005Z,15.08
2018-11-10T10:03:10.750Z,15.12
2018-11-10T10:04:10.706Z,14.98
2018-11-10T10:05:10.769Z,15.08
2018-11-10T10:06:10.671Z,15.17
2018-11-10T10:07:10.633Z,15.13
2018-11-10T10:08:10.695Z,15.17
2018-11-10T10:09:10.587Z,15.19
2018-11-10T10:10:10.600Z,15.17
2018-11-10T10:11:10.547Z,15.13
2018-11-10T10:12:10.509Z,15.08
2018-11-10T10:13:10.519Z,15.17
2018-11-10T10:14:10.476Z,15.19
2018-11-10T10:15:10.530Z,15.11
2018-11-10T10:16:10.478Z,15.13
2018-11-10T10:17:10.410Z,15.15
2018-11-10T10:18:10.369Z,15.11
2018-11-10T10:19:10.458Z,15.15
2018-11-10T10:20:10.328Z,15.11
2018-11-10T10:21:10.369Z,15.15
2018-11-10T10:22:10.279Z,15.15
2018-11-10T10:23:10.281Z,15.19
2018-11-10T10:24:10.248Z,15.19
2018-11-10T10:25:10.288Z,15.21
2018-11-10T10:26:10.193Z,15.20
2018-11-10T10:27:10.209Z,15.20
2018-11-10T10:28:10.168Z,15.26
2018-11-10T10:29:10.364Z,15.27
2018-11-10T10:30:10.098Z,15.31
2018-11-10T10:31:10.129Z,15.35
2018-11-10T10:32:10.054Z,15.31
2018-11-10T10:33:10.038Z,15.31
2018-11-10T10:34:10.181Z,15.26
2018-11-10T10:35:10.160Z,15.38
2018-11-10T10:36:09.960Z,15.31
2018-11-10T10:37:09.969Z,15.19
2018-11-10T10:38:09.916Z,15.13
2018-11-10T10:39:09.999Z,15.24
2018-11-10T10:40:09.869Z,15.17
2018-11-10T10:41:09.898Z,15.13
2018-11-10T10:42:09.820Z,15.13
2018-11-10T10:43:09.999Z,15.12
2018-11-10T10:44:09.783Z,15.19
2018-11-10T10:45:09.818Z,15.09
2018-11-10T10:46:09.729Z,15.08
2018-11-10T10:47:09.730Z,15.12
2018-11-10T10:48:09.696Z,15.11
2018-11-10T10:49:09.729Z,15.11
2018-11-10T10:50:09.643Z,15.08
2018-11-10T10:51:09.657Z,15.12
2018-11-10T10:52:09.590Z,15.11
2018-11-10T10:53:09.685Z,15.11
2018-11-10T10:54:09.585Z,15.13
2018-11-10T10:55:09.520Z,15.12
2018-11-10T10:56:09.739Z,15.12
2018-11-10T10:57:09.549Z,15.13
2018-11-10T10:58:09.508Z,15.08
2018-11-10T10:59:09.431Z,15.12
2018-11-10T11:00:09.528Z,14.94
2018-11-10T11:01:09.394Z,15.02
2018-11-10T11:02:09.428Z,14.99
2018-11-10T11:03:09.413Z,15.01
2018-11-10T11:04:09.350Z,15.12
2018-11-10T11:05:09.305Z,15.08
2018-11-10T11:06:09.358Z,15.09
2018-11-10T11:07:09.253Z,15.06
2018-11-10T11:08:09.267Z,14.99
2018-11-10T11:09:09.293Z,15.01
2018-11-10T11:10:09.180Z,14.91
2018-11-10T11:11:09.172Z,14.94
2018-11-10T11:12:09.197Z,14.93
2018-11-10T11:13:09.109Z,14.99
2018-11-10T11:14:09.103Z,14.88
2018-11-10T11:15:09.173Z,14.91
2018-11-10T11:16:09.113Z,14.83
2018-11-10T11:17:09.089Z,14.80
2018-11-10T11:18:09.028Z,14.88
2018-11-10T11:19:08.971Z,14.88
2018-11-10T11:20:09.046Z,14.87
2018-11-10T11:21:08.974Z,14.83
2018-11-10T11:22:08.958Z,14.84
2018-11-10T11:23:08.881Z,14.83
2018-11-10T11:24:08.975Z,14.84
2018-11-10T11:25:08.839Z,14.84
2018-11-10T11:26:08.878Z,14.71
2018-11-10T11:27:08.788Z,14.78
2018-11-10T11:28:08.854Z,14.71
2018-11-10T11:29:08.802Z,14.67
2018-11-10T11:30:08.808Z,14.61
2018-11-10T11:31:08.763Z,14.61
2018-11-10T11:32:08.687Z,14.62
2018-11-10T11:33:08.661Z,14.60
2018-11-10T11:34:08.741Z,14.61
2018-11-10T11:35:08.684Z,14.64
2018-11-10T11:36:08.649Z,14.53
2018-11-10T11:37:08.559Z,14.52
2018-11-10T11:38:08.560Z,14.56
2018-11-10T11:39:08.532Z,14.44
2018-11-10T11:40:08.570Z,14.47
2018-11-10T11:41:08.519Z,14.49
2018-11-10T11:42:08.479Z,14.44
2018-11-10T11:43:08.494Z,14.50
2018-11-10T11:44:08.405Z,14.46
2018-11-10T11:45:08.398Z,14.54
2018-11-10T11:46:08.359Z,14.53
2018-11-10T11:47:08.424Z,14.60
2018-11-10T11:48:08.309Z,14.64
2018-11-10T11:49:08.329Z,14.56
2018-11-10T11:50:08.262Z,14.60
2018-11-10T11:51:08.343Z,14.60
2018-11-10T11:52:08.227Z,14.60
2018-11-10T11:53:08.247Z,14.62
2018-11-10T11:54:08.172Z,14.54
2018-11-10T11:55:08.192Z,14.60
2018-11-10T11:56:08.162Z,14.60
2018-11-10T11:57:08.187Z,14.60
2018-11-10T11:58:08.123Z,14.60
2018-11-10T11:59:08.058Z,14.62
2018-11-10T12:00:08.039Z,14.57
2018-11-10T12:01:08.107Z,14.65
2018-11-10T12:02:08.025Z,14.57
2018-11-10T12:03:08.020Z,14.53
2018-11-10T12:04:07.961Z,14.60
2018-11-10T12:05:07.960Z,14.53
2018-11-10T12:06:07.916Z,14.56
2018-11-10T12:07:07.940Z,14.60
2018-11-10T12:08:07.850Z,14.61
2018-11-10T12:09:07.849Z,14.60
2018-11-10T12:10:07.861Z,14.67
2018-11-10T12:11:07.781Z,14.56
2018-11-10T12:12:07.879Z,14.67
2018-11-10T12:13:07.740Z,14.60
2018-11-10T12:14:07.789Z,14.53
2018-11-10T12:15:07.732Z,14.60
2018-11-10T12:16:07.677Z,14.60
2018-11-10T12:17:07.709Z,14.53
2018-11-10T12:18:07.638Z,14.54
2018-11-10T12:19:07.620Z,14.61
2018-11-10T12:20:07.579Z,14.54
2018-11-10T12:21:07.675Z,14.53
2018-11-10T12:22:07.719Z,14.53
2018-11-10T12:23:07.509Z,14.53
2018-11-10T12:24:07.555Z,14.50
2018-11-10T12:25:07.468Z,14.50
2018-11-10T12:26:07.439Z,14.50
2018-11-10T12:27:07.427Z,14.52
2018-11-10T12:28:07.480Z,14.43
2018-11-10T12:29:07.369Z,14.37
2018-11-10T12:30:07.390Z,14.47
2018-11-10T12:31:07.361Z,14.38
2018-11-10T12:32:07.311Z,14.43
2018-11-10T12:33:07.308Z,14.34
2018-11-10T12:34:07.259Z,14.43
2018-11-10T12:35:07.319Z,14.43
2018-11-10T12:36:07.218Z,14.44
2018-11-10T12:37:07.200Z,14.47
2018-11-10T12:38:07.169Z,14.42
2018-11-10T12:39:07.250Z,14.38
2018-11-10T12:40:07.121Z,14.44
2018-11-10T12:41:07.160Z,14.49
2018-11-10T12:42:07.085Z,14.44
2018-11-10T12:43:07.069Z,14.50
2018-11-10T12:44:07.029Z,14.46
2018-11-10T12:45:07.078Z,14.50
2018-11-10T12:46:06.988Z,14.42
2018-11-10T12:47:07.062Z,14.47
2018-11-10T12:48:06.939Z,14.53
2018-11-10T12:49:07.039Z,14.44
2018-11-10T12:50:06.898Z,14.49
2018-11-10T12:51:06.920Z,14.44
2018-11-10T12:52:06.902Z,14.50
2018-11-10T12:53:06.828Z,14.47
2018-11-10T12:54:06.841Z,14.53