createdAt,value
2018-03-04T00:01:31.934Z,1.31
2018-03-04T00:03:59.381Z,1.29
2018-03-04T00:06:26.833Z,1.36
2018-03-04T00:08:54.305Z,1.46
2018-03-04T00:11:21.756Z,1.43
2018-03-04T00:13:49.449Z,1.33
2018-03-04T00:16:16.930Z,1.49
2018-03-04T00:18:44.385Z,1.32
2018-03-04T00:21:11.865Z,1.27
2018-03-04T00:23:39.313Z,1.29
2018-03-04T00:26:06.821Z,1.28
2018-03-04T00:28:34.274Z,1.28
2018-03-04T00:31:01.725Z,1.25
2018-03-04T00:33:29.194Z,1.27
2018-03-04T00:35:56.651Z,1.18
2018-03-04T00:38:24.134Z,1.22
2018-03-04T00:40:51.581Z,1.37
2018-03-04T00:43:19.034Z,1.31
2018-03-04T00:45:46.505Z,1.45
2018-03-04T00:48:13.962Z,1.38
2018-03-04T00:50:41.453Z,1.41
2018-03-04T00:53:08.915Z,1.67
2018-03-04T00:55:36.384Z,1.61
2018-03-04T00:58:03.856Z,1.53
2018-03-04T01:00:31.305Z,1.41
2018-03-04T01:02:58.809Z,1.47
2018-03-04T01:05:26.260Z,1.46
2018-03-04T01:07:53.713Z,1.44
2018-03-04T01:10:21.206Z,1.38
2018-03-04T01:12:48.665Z,1.38
2018-03-04T01:15:16.406Z,1.80
2018-03-04T01:17:43.873Z,1.57
2018-03-04T01:20:11.334Z,1.42
2018-03-04T01:22:38.830Z,1.37
2018-03-04T01:25:06.312Z,1.34
2018-03-04T01:27:33.924Z,1.34
2018-03-04T01:30:01.373Z,1.39
2018-03-04T01:32:28.822Z,1.36
2018-03-04T01:34:56.294Z,1.34
2018-03-04T01:37:23.754Z,1.33
2018-03-04T01:39:51.374Z,1.34
2018-03-04T01:42:18.825Z,1.52
2018-03-04T01:44:46.284Z,1.43
2018-03-04T01:47:13.762Z,1.44
2018-03-04T01:49:41.214Z,1.32
2018-03-04T01:52:08.838Z,1.26
2018-03-04T01:54:36.301Z,1.31
2018-03-04T01:57:03.753Z,1.35
2018-03-04T01:59:31.221Z,1.37
2018-03-04T02:01:58.700Z,1.40
2018-03-04T02:04:26.182Z,1.42
2018-03-04T02:06:53.633Z,1.44
2018-03-04T02:09:21.081Z,1.44
2018-03-04T02:11:48.553Z,1.50
2018-03-04T02:14:15.998Z,1.43
2018-03-04T02:16:43.488Z,1.43
2018-03-04T02:19:10.941Z,1.47
2018-03-04T02:21:38.389Z,1.45
2018-03-04T02:24:05.861Z,1.46
2018-03-04T02:26:33.333Z,1.47
2018-03-04T02:29:01.106Z,1.40
2018-03-04T02:31:28.551Z,1.44
2018-03-04T02:33:56.005Z,1.43
2018-03-04T02:36:23.481Z,1.39
2018-03-04T02:38:50.942Z,1.45
2018-03-04T02:41:18.640Z,1.43
2018-03-04T02:43:46.095Z,1.45
2018-03-04T02:46:13.550Z,1.47
2018-03-04T02:48:41.017Z,1.41
2018-03-04T02:51:08.506Z,1.34
2018-03-04T02:53:36.010Z,1.39
2018-03-04T02:56:03.457Z,1.44
2018-03-04T02:58:30.914Z,1.36
2018-03-04T03:00:58.384Z,1.22
2018-03-04T03:03:25.834Z,1.31
2018-03-04T03:05:53.336Z,1.33
2018-03-04T03:08:20.801Z,1.38
2018-03-04T03:10:48.249Z,1.35
2018-03-04T03:13:15.733Z,1.40
2018-03-04T03:15:43.189Z,1.45
2018-03-04T03:18:10.681Z,1.56
2018-03-04T03:20:38.158Z,1.48
2018-03-04T03:23:05.610Z,1.52
2018-03-04T03:25:33.081Z,1.48
2018-03-04T03:28:00.529Z,1.43
2018-03-04T03:30:27.997Z,1.45
2018-03-04T03:32:55.446Z,1.47
2018-03-04T03:35:22.926Z,1.49
2018-03-04T03:37:50.397Z,1.45
2018-03-04T03:40:17.853Z,1.42
2018-03-04T03:42:45.448Z,1.45
2018-03-04T03:45:12.901Z,1.40
2018-03-04T03:47:40.349Z,1.44
2018-03-04T03:50:07.852Z,1.41
2018-03-04T03:52:35.293Z,1.42
2018-03-04T03:55:03.006Z,1.50
2018-03-04T03:57:30.463Z,1.49
2018-03-04T03:59:57.909Z,1.49
2018-03-04T04:02:25.382Z,1.58
2018-03-04T04:04:52.834Z,1.56
2018-03-04T04:07:20.469Z,1.57
2018-03-04T04:09:47.916Z,1.54
2018-03-04T04:12:15.361Z,1.54
2018-03-04T04:14:42.866Z,1.53
2018-03-04T04:17:10.349Z,1.58
2018-03-04T04:19:38.329Z,1.62
2018-03-04T04:22:05.785Z,1.78
2018-03-04T04:24:33.237Z,1.87
2018-03-04T04:27:00.704Z,1.95
2018-03-04T04:29:28.154Z,1.99
2018-03-04T04:31:55.838Z,1.76
2018-03-04T04:34:23.317Z,1.79
2018-03-04T04:36:50.791Z,1.85
2018-03-04T04:39:18.331Z,1.77
2018-03-04T04:41:45.772Z,1.90
2018-03-04T04:44:13.422Z,1.92
2018-03-04T04:46:40.871Z,2.05
2018-03-04T04:49:08.334Z,1.96
2018-03-04T04:51:35.812Z,1.79
2018-03-04T04:54:03.258Z,1.65
2018-03-04T04:56:30.737Z,1.70
2018-03-04T04:58:58.189Z,1.65
2018-03-04T05:01:25.637Z,1.55
2018-03-04T05:03:53.110Z,1.59
2018-03-04T05:06:20.565Z,1.62
2018-03-04T05:08:48.525Z,1.59
2018-03-04T05:11:15.973Z,1.61
2018-03-04T05:13:43.438Z,1.68
2018-03-04T05:16:10.921Z,1.63
2018-03-04T05:18:38.373Z,1.55
2018-03-04T05:21:06.173Z,1.60
2018-03-04T05:23:33.634Z,1.39
2018-03-04T05:26:01.093Z,1.39
2018-03-04T05:28:28.561Z,1.48
2018-03-04T05:30:56.024Z,1.64
2018-03-04T05:33:23.494Z,1.59
2018-03-04T05:35:50.949Z,1.57
2018-03-04T05:38:18.432Z,1.56
2018-03-04T05:40:45.906Z,1.60
2018-03-04T05:43:13.369Z,1.68
2018-03-04T05:45:40.873Z,1.61
2018-03-04T05:48:08.313Z,1.63
2018-03-04T05:50:35.762Z,1.64
2018-03-04T05:53:03.229Z,1.74
2018-03-04T05:55:30.676Z,1.62
2018-03-04T05:57:58.313Z,1.62
2018-03-04T06:00:25.769Z,1.57
2018-03-04T06:02:53.218Z,1.61
2018-03-04T06:05:20.706Z,1.66
2018-03-04T06:07:48.161Z,1.63
2018-03-04T06:10:15.652Z,1.67
2018-03-04T06:12:43.101Z,1.74
2018-03-04T06:15:10.552Z,1.55
2018-03-04T06:17:38.020Z,1.66
2018-03-04T06:20:05.474Z,1.63
2018-03-04T06:22:33.089Z,1.63
2018-03-04T06:25:00.546Z,1.71
2018-03-04T06:27:28.002Z,1.67
2018-03-04T06:29:55.522Z,1.77
2018-03-04T06:32:22.947Z,1.62
2018-03-04T06:34:50.873Z,1.65
2018-03-04T06:37:18.325Z,1.60
2018-03-04T06:39:45.773Z,1.58
2018-03-04T06:42:13.253Z,1.53
2018-03-04T06:44:40.717Z,1.55
2018-03-04T06:47:08.322Z,1.47
2018-03-04T06:49:35.793Z,1.54
2018-03-04T06:52:03.239Z,1.41
2018-03-04T06:54:30.716Z,1.37
2018-03-04T06:56:58.169Z,1.38
2018-03-04T06:59:25.658Z,1.46
2018-03-04T07:01:53.114Z,1.45
2018-03-04T07:04:20.581Z,1.42
2018-03-04T07:06:48.063Z,1.35
2018-03-04T07:09:15.519Z,1.38
2018-03-04T07:11:43.005Z,1.68
2018-03-04T07:14:10.490Z,1.68
2018-03-04T07:16:37.961Z,1.63
2018-03-04T07:19:05.426Z,1.72
2018-03-04T07:21:32.885Z,1.68
2018-03-04T07:24:00.377Z,1.80
2018-03-04T07:26:27.838Z,1.87
2018-03-04T07:28:55.301Z,1.93
2018-03-04T07:31:22.789Z,1.97
2018-03-04T07:33:50.233Z,2.03
2018-03-04T07:36:17.714Z,2.03
2018-03-04T07:38:45.169Z,1.96
2018-03-04T07:41:12.640Z,1.97
2018-03-04T07:43:40.114Z,2.04
2018-03-04T07:46:07.576Z,2.02
2018-03-04T07:48:35.062Z,2.01
2018-03-04T07:51:02.521Z,2.08
2018-03-04T07:53:29.996Z,2.06
2018-03-04T07:55:57.465Z,2.07
2018-03-04T07:58:24.913Z,2.06
2018-03-04T08:00:52.402Z,2.06
2018-03-04T08:03:19.860Z,1.97
2018-03-04T08:05:47.320Z,1.93
2018-03-04T08:08:14.792Z,1.91
2018-03-04T08:10:42.245Z,1.86
2018-03-04T08:13:10.099Z,1.85
2018-03-04T08:15:37.550Z,1.87
2018-03-04T08:18:05.027Z,1.90
2018-03-04T08:20:32.509Z,1.87
2018-03-04T08:22:59.987Z,1.80
2018-03-04T08:25:33.351Z,1.90
2018-03-04T08:28:12.797Z,1.87
2018-03-04T08:30:40.574Z,1.90
2018-03-04T08:33:08.032Z,1.99
2018-03-04T08:35:35.493Z,1.95
2018-03-04T08:38:03.009Z,2.09
2018-03-04T08:40:30.459Z,2.10
2018-03-04T08:42:58.125Z,2.17
2018-03-04T08:45:25.601Z,2.25
2018-03-04T08:47:53.067Z,2.39
2018-03-04T08:50:20.545Z,2.36
2018-03-04T08:52:48.025Z,2.28
2018-03-04T08:55:15.712Z,2.34
2018-03-04T08:57:43.205Z,2.32
2018-03-04T09:00:10.692Z,2.30
2018-03-04T09:02:38.161Z,2.76
2018-03-04T09:05:05.611Z,2.48
2018-03-04T09:07:33.122Z,2.72
2018-03-04T09:10:00.591Z,2.64
2018-03-04T09:12:28.046Z,2.52
2018-03-04T09:14:55.521Z,2.37
2018-03-04T09:17:22.985Z,2.28
2018-03-04T09:19:51.321Z,2.61
2018-03-04T09:22:18.795Z,2.62
2018-03-04T09:24:46.240Z,2.67
2018-03-04T09:27:13.709Z,2.80
2018-03-04T09:29:41.221Z,2.57
2018-03-04T09:32:09.001Z,2.49
2018-03-04T09:34:36.454Z,2.62
2018-03-04T09:37:03.929Z,2.80
2018-03-04T09:39:31.418Z,2.89
2018-03-04T09:41:58.864Z,2.75
2018-03-04T09:44:26.357Z,2.96
2018-03-04T09:46:53.802Z,3.10
2018-03-04T09:49:21.525Z,3.21
2018-03-04T09:51:49.906Z,3.00
2018-03-04T09:54:17.365Z,3.05
2018-03-04T09:56:44.872Z,2.96
2018-03-04T09:59:12.325Z,3.04
2018-03-04T10:01:39.812Z,3.16
2018-03-04T10:04:07.286Z,3.35
2018-03-04T10:06:34.749Z,3.35
2018-03-04T10:09:02.377Z,3.43
2018-03-04T10:11:29.853Z,3.53
2018-03-04T10:13:57.304Z,3.42
2018-03-04T10:16:24.796Z,3.38
2018-03-04T10:18:52.265Z,3.30
2018-03-04T10:21:19.758Z,3.31
2018-03-04T10:23:47.225Z,3.40
2018-03-04T10:26:14.698Z,3.51
2018-03-04T10:28:42.185Z,3.22
2018-03-04T10:31:09.662Z,3.24
2018-03-04T10:33:37.429Z,3.16
2018-03-04T10:36:04.877Z,3.16
2018-03-04T10:38:32.337Z,3.15
2018-03-04T10:40:59.811Z,3.25
2018-03-04T10:43:27.279Z,3.27
2018-03-04T10:45:54.751Z,3.37
2018-03-04T10:48:22.423Z,3.44
2018-03-04T10:50:49.882Z,3.43
2018-03-04T10:53:17.366Z,3.54
2018-03-04T10:55:44.813Z,3.57
2018-03-04T10:58:12.297Z,3.56
2018-03-04T11:00:48.330Z,3.70
2018-03-04T11:03:15.897Z,3.73
2018-03-04T11:05:43.375Z,3.67
2018-03-04T11:08:10.835Z,3.57
2018-03-04T11:10:38.304Z,3.68
2018-03-04T11:13:05.781Z,3.90
2018-03-04T11:15:33.413Z,3.79
2018-03-04T11:18:00.873Z,3.93
2018-03-04T11:20:28.393Z,3.96
2018-03-04T11:22:55.857Z,4.13
2018-03-04T11:25:23.336Z,4.19
2018-03-04T11:27:50.937Z,4.36
2018-03-04T11:30:18.393Z,4.38
2018-03-04T11:32:45.841Z,4.08
2018-03-04T11:35:13.321Z,4.18
2018-03-04T11:37:40.773Z,4.07
2018-03-04T11:40:08.417Z,4.04
2018-03-04T11:42:35.865Z,4.22
2018-03-04T11:45:03.316Z,4.33
2018-03-04T11:47:30.841Z,4.33
2018-03-04T11:49:58.296Z,4.34
2018-03-04T11:52:26.069Z,4.40
2018-03-04T11:54:53.529Z,4.41
2018-03-04T11:57:20.994Z,4.37
2018-03-04T11:59:48.477Z,4.25
2018-03-04T12:02:15.930Z,4.31
2018-03-04T12:04:43.624Z,4.34
2018-03-04T12:07:11.087Z,4.60
2018-03-04T12:09:38.555Z,4.83
2018-03-04T12:12:06.026Z,4.89
2018-03-04T12:14:33.500Z,4.80
2018-03-04T12:17:01.205Z,4.78
2018-03-04T12:19:28.682Z,4.68
2018-03-04T12:21:56.135Z,4.88
2018-03-04T12:24:23.634Z,4.99
2018-03-04T12:26:51.085Z,5.16
2018-03-04T12:29:18.726Z,5.23
2018-03-04T12:31:46.173Z,5.25
2018-03-04T12:34:13.618Z,5.24
2018-03-04T12:36:41.145Z,5.27
2018-03-04T12:39:08.553Z,5.29
2018-03-04T12:41:36.041Z,5.33
2018-03-04T12:44:03.489Z,5.19
2018-03-04T12:46:30.938Z,5.18
2018-03-04T12:48:58.451Z,5.38
2018-03-04T12:51:25.902Z,5.57
2018-03-04T12:53:53.384Z,5.78
2018-03-04T12:56:20.850Z,5.77
2018-03-04T12:58:48.312Z,5.68
2018-03-04T13:01:15.844Z,5.91
2018-03-04T13:03:43.281Z,5.98
2018-03-04T13:06:10.850Z,5.96
2018-03-04T13:08:38.325Z,5.69
2018-03-04T13:11:05.777Z,5.77
2018-03-04T13:13:33.245Z,5.83
2018-03-04T13:16:00.693Z,5.94
2018-03-04T13:18:28.350Z,6.03
2018-03-04T13:20:55.806Z,6.01
2018-03-04T13:23:23.266Z,6.20
2018-03-04T13:25:50.737Z,6.33
2018-03-04T13:28:18.183Z,6.61
2018-03-04T13:30:45.994Z,6.75
2018-03-04T13:33:13.489Z,6.91
2018-03-04T13:35:40.932Z,6.91
2018-03-04T13:38:08.420Z,6.64
2018-03-04T13:40:35.899Z,6.69
2018-03-04T13:43:03.425Z,6.89
2018-03-04T13:45:30.878Z,6.91
2018-03-04T13:47:58.325Z,7.14
2018-03-04T13:50:25.793Z,7.14
2018-03-04T13:52:53.241Z,7.23
2018-03-04T13:55:20.732Z,7.53
2018-03-04T13:57:48.179Z,7.44
2018-03-04T14:00:15.634Z,7.57
2018-03-04T14:02:43.112Z,7.82
2018-03-04T14:05:10.606Z,7.66
2018-03-04T14:07:38.105Z,7.79
2018-03-04T14:10:05.660Z,7.65
2018-03-04T14:12:33.111Z,7.44
2018-03-04T14:15:00.591Z,7.28
2018-03-04T14:17:28.046Z,7.50
2018-03-04T14:19:55.551Z,7.57
2018-03-04T14:22:23.005Z,7.52
2018-03-04T14:24:50.489Z,7.49
2018-03-04T14:27:17.982Z,7.41
2018-03-04T14:29:45.430Z,7.35
2018-03-04T14:32:13.026Z,7.22
2018-03-04T14:34:40.485Z,7.09
2018-03-04T14:37:07.934Z,7.06
2018-03-04T14:39:35.406Z,7.15
2018-03-04T14:42:02.881Z,7.02
2018-03-04T14:44:30.687Z,6.93
2018-03-04T14:46:58.145Z,7.08
2018-03-04T14:49:25.620Z,7.18
2018-03-04T14:51:53.117Z,7.08
2018-03-04T14:54:20.569Z,7.03
2018-03-04T14:56:48.062Z,6.97
2018-03-04T14:59:15.552Z,7.13
2018-03-04T15:01:42.997Z,6.92
2018-03-04T15:04:10.491Z,6.81
2018-03-04T15:06:37.945Z,6.68
2018-03-04T15:09:05.668Z,6.68
2018-03-04T15:11:33.145Z,6.60
2018-03-04T15:14:00.594Z,6.48
2018-03-04T15:16:28.093Z,6.41
2018-03-04T15:18:55.553Z,6.39
2018-03-04T15:21:23.062Z,6.74
2018-03-04T15:23:50.534Z,6.47
2018-03-04T15:26:17.992Z,6.57
2018-03-04T15:28:45.463Z,6.38
2018-03-04T15:31:12.912Z,6.45
2018-03-04T15:33:40.394Z,6.41
2018-03-04T15:36:07.861Z,6.32
2018-03-04T15:38:35.310Z,6.49
2018-03-04T15:41:02.847Z,6.33
2018-03-04T15:43:30.303Z,6.32
2018-03-04T15:45:57.933Z,6.29
2018-03-04T15:48:25.434Z,6.28
2018-03-04T15:50:52.886Z,6.30
2018-03-04T15:53:20.361Z,6.49
2018-03-04T15:55:47.863Z,6.42
2018-03-04T15:58:15.588Z,6.33
2018-03-04T16:00:43.044Z,6.47
2018-03-04T16:03:10.678Z,6.54
2018-03-04T16:05:38.159Z,6.39
2018-03-04T16:08:05.609Z,6.36
2018-03-04T16:10:33.199Z,6.21
2018-03-04T16:13:00.654Z,6.24
2018-03-04T16:15:28.118Z,6.27
2018-03-04T16:17:56.391Z,6.07
2018-03-04T16:20:23.853Z,5.98
2018-03-04T16:22:51.718Z,5.83
2018-03-04T16:25:19.203Z,5.82
2018-03-04T16:27:46.669Z,5.68
2018-03-04T16:30:14.149Z,5.68
2018-03-04T16:32:41.610Z,6.06
2018-03-04T16:35:09.470Z,5.95
2018-03-04T16:37:36.952Z,5.90
2018-03-04T16:40:04.423Z,5.83
2018-03-04T16:42:31.923Z,5.80
2018-03-04T16:44:59.815Z,5.78
2018-03-04T16:47:27.293Z,5.77
2018-03-04T16:49:54.752Z,5.89
2018-03-04T16:52:22.399Z,5.93
2018-03-04T16:54:49.886Z,5.74
2018-03-04T16:57:17.370Z,5.74
2018-03-04T16:59:45.049Z,5.65
2018-03-04T17:02:12.514Z,5.63
2018-03-04T17:04:39.980Z,5.64
2018-03-04T17:07:07.469Z,5.57
2018-03-04T17:09:34.925Z,5.45
2018-03-04T17:12:02.751Z,5.41
2018-03-04T17:14:30.202Z,5.44
2018-03-04T17:16:57.657Z,5.26
2018-03-04T17:19:25.154Z,5.25
2018-03-04T17:21:52.619Z,5.16
2018-03-04T17:24:20.107Z,5.13
2018-03-04T17:26:47.583Z,5.05
2018-03-04T17:29:15.042Z,5.00
2018-03-04T17:31:42.523Z,5.09
2018-03-04T17:34:09.973Z,5.08
2018-03-04T17:36:37.761Z,5.00
2018-03-04T17:39:05.237Z,4.78
2018-03-04T17:41:32.693Z,4.71
2018-03-04T17:44:00.195Z,4.79
2018-03-04T17:46:27.649Z,4.76
2018-03-04T17:48:55.151Z,4.82
2018-03-04T17:51:22.607Z,4.68
2018-03-04T17:53:50.080Z,4.73
2018-03-04T17:56:17.566Z,4.75
2018-03-04T17:58:45.025Z,4.62
2018-03-04T18:01:12.533Z,4.58
2018-03-04T18:03:39.989Z,4.61
2018-03-04T18:06:07.464Z,4.34
2018-03-04T18:08:34.956Z,4.51
2018-03-04T18:11:02.405Z,4.49
2018-03-04T18:13:29.994Z,4.57
2018-03-04T18:15:57.458Z,4.66
2018-03-04T18:18:24.917Z,4.56
2018-03-04T18:20:52.422Z,4.50
2018-03-04T18:23:19.890Z,4.25
2018-03-04T18:25:47.546Z,4.35
2018-03-04T18:28:15.001Z,4.50
2018-03-04T18:30:42.466Z,4.57
2018-03-04T18:33:09.943Z,4.52
2018-03-04T18:35:37.405Z,4.44
2018-03-04T18:38:04.889Z,4.40
2018-03-04T18:40:32.361Z,4.33
2018-03-04T18:42:59.835Z,4.40
2018-03-04T18:45:27.318Z,4.29
2018-03-04T18:47:54.784Z,4.24
2018-03-04T18:50:22.569Z,4.13
2018-03-04T18:52:50.221Z,4.27
2018-03-04T18:55:17.694Z,4.50
2018-03-04T18:57:45.145Z,4.41
2018-03-04T19:00:12.838Z,4.28
2018-03-04T19:02:40.298Z,4.13
2018-03-04T19:05:07.753Z,4.07
2018-03-04T19:07:35.243Z,4.18
2018-03-04T19:10:02.743Z,4.13
2018-03-04T19:12:30.597Z,4.03
2018-03-04T19:14:58.053Z,4.03
2018-03-04T19:17:25.510Z,4.03
2018-03-04T19:19:52.989Z,4.00
2018-03-04T19:22:20.482Z,3.86
2018-03-04T19:24:48.154Z,3.88
2018-03-04T19:27:15.614Z,3.81
2018-03-04T19:29:43.954Z,3.65
2018-03-04T19:32:11.441Z,3.44
2018-03-04T19:34:39.720Z,3.38
2018-03-04T19:37:07.343Z,3.33
2018-03-04T19:39:34.817Z,3.14
2018-03-04T19:42:02.266Z,3.08
2018-03-04T19:44:29.748Z,3.12
2018-03-04T19:46:58.197Z,3.27
2018-03-04T19:49:25.690Z,3.11
2018-03-04T19:51:53.165Z,3.47
2018-03-04T19:54:20.617Z,3.47
2018-03-04T19:56:48.102Z,3.64
2018-03-04T19:59:15.559Z,3.51
2018-03-04T20:01:43.062Z,3.81
2018-03-04T20:04:10.543Z,3.23
2018-03-04T20:06:38.002Z,3.16
2018-03-04T20:09:06.329Z,3.21
2018-03-04T20:11:33.948Z,3.38
2018-03-04T20:14:01.561Z,3.39
2018-03-04T20:16:29.009Z,3.38
2018-03-04T20:18:56.477Z,3.14
2018-03-04T20:21:23.950Z,3.05
2018-03-04T20:23:51.430Z,3.25
2018-03-04T20:26:19.096Z,3.39
2018-03-04T20:28:46.558Z,3.33
2018-03-04T20:31:14.033Z,3.40
2018-03-04T20:33:41.528Z,3.39
2018-03-04T20:36:08.988Z,3.47
2018-03-04T20:38:36.981Z,3.56
2018-03-04T20:41:04.448Z,3.61
2018-03-04T20:43:31.900Z,3.63
2018-03-04T20:45:59.365Z,3.60
2018-03-04T20:48:26.830Z,3.57
2018-03-04T20:50:54.498Z,3.61
2018-03-04T20:53:21.947Z,3.66
2018-03-04T20:55:49.402Z,3.66
2018-03-04T20:58:16.879Z,3.64
2018-03-04T21:00:44.332Z,3.74
2018-03-04T21:03:11.826Z,3.94
2018-03-04T21:05:39.300Z,3.97
2018-03-04T21:08:06.750Z,3.99
2018-03-04T21:10:34.249Z,3.98
2018-03-04T21:13:01.701Z,3.95
2018-03-04T21:15:29.191Z,4.05
2018-03-04T21:17:56.641Z,4.11
2018-03-04T21:20:24.094Z,4.12
2018-03-04T21:22:51.574Z,4.15
2018-03-04T21:25:19.020Z,4.01
2018-03-04T21:27:46.525Z,3.93
2018-03-04T21:30:13.994Z,3.91
2018-03-04T21:32:41.590Z,3.86
2018-03-04T21:35:09.041Z,3.80
2018-03-04T21:37:36.494Z,3.89
2018-03-04T21:40:03.962Z,4.26
2018-03-04T21:42:31.424Z,4.05
2018-03-04T21:44:59.138Z,3.90
2018-03-04T21:47:26.637Z,3.91
2018-03-04T21:49:54.115Z,3.92
2018-03-04T21:52:21.587Z,4.02
2018-03-04T21:54:49.043Z,4.15
2018-03-04T21:57:16.518Z,4.19
2018-03-04T21:59:43.982Z,4.17
2018-03-04T22:02:11.464Z,4.19
2018-03-04T22:04:38.951Z,4.53
2018-03-04T22:07:06.406Z,4.40
2018-03-04T22:09:34.242Z,4.31
2018-03-04T22:12:01.690Z,4.22
2018-03-04T22:14:29.149Z,4.19
2018-03-04T22:16:56.629Z,4.15
2018-03-04T22:19:24.082Z,4.09
2018-03-04T22:21:51.569Z,3.99
2018-03-04T22:24:19.017Z,4.10
2018-03-04T22:26:46.492Z,4.09
2018-03-04T22:29:13.983Z,4.12
2018-03-04T22:31:41.429Z,4.22
2018-03-04T22:34:08.918Z,4.17
2018-03-04T22:36:36.377Z,4.19
2018-03-04T22:39:03.824Z,4.18
2018-03-04T22:41:31.298Z,4.16
2018-03-04T22:43:58.773Z,4.13
2018-03-04T22:46:26.265Z,4.05
2018-03-04T22:48:53.713Z,3.89
2018-03-04T22:51:21.162Z,3.88
2018-03-04T22:53:48.646Z,3.88
2018-03-04T22:56:16.097Z,3.86
2018-03-04T22:58:43.593Z,3.93
2018-03-04T23:01:11.041Z,4.04
2018-03-04T23:03:38.481Z,4.05
2018-03-04T23:06:05.972Z,4.06
2018-03-04T23:08:33.422Z,3.95
2018-03-04T23:11:01.081Z,4.23
2018-03-04T23:13:28.529Z,3.99
2018-03-04T23:15:55.977Z,4.37
2018-03-04T23:18:23.453Z,4.05
2018-03-04T23:20:50.910Z,3.96
2018-03-04T23:23:18.394Z,3.75
2018-03-04T23:25:45.861Z,3.73
2018-03-04T23:28:13.338Z,3.55
2018-03-04T23:30:40.821Z,3.52
2018-03-04T23:33:08.269Z,3.24
2018-03-04T23:35:35.994Z,3.07
2018-03-04T23:38:03.449Z,3.00
2018-03-04T23:40:30.899Z,2.96
2018-03-04T23:42:58.369Z,2.84
2018-03-04T23:45:25.837Z,2.64
2018-03-04T23:47:53.630Z,2.60
2018-03-04T23:50:21.078Z,2.57
2018-03-04T23:52:48.533Z,2.57
2018-03-04T23:55:16.024Z,2.47
2018-03-04T23:57:43.491Z,2.52
