createdAt,value
2022-12-08T00:00:28.660Z,41.25
2022-12-08T00:01:28.654Z,54.32
2022-12-08T00:02:28.803Z,52.25
2022-12-08T00:03:28.763Z,51.37
2022-12-08T00:04:28.662Z,40.18
2022-12-08T00:05:28.618Z,37.82
2022-12-08T00:06:28.615Z,52.44
2022-12-08T00:07:28.610Z,55.17
2022-12-08T00:08:28.682Z,37.62
2022-12-08T00:09:32.060Z,35.80
2022-12-08T00:10:50.311Z,35.74
2022-12-08T00:11:30.577Z,40.56
2022-12-08T00:12:28.566Z,48.21
2022-12-08T00:13:28.563Z,35.96
2022-12-08T00:14:28.581Z,35.86
2022-12-08T00:15:28.548Z,49.00
2022-12-08T00:16:28.591Z,48.11
2022-12-08T00:17:28.537Z,51.90
2022-12-08T00:18:28.518Z,48.33
2022-12-08T00:19:28.537Z,52.79
2022-12-08T00:20:28.509Z,46.41
2022-12-08T00:21:28.500Z,41.58
2022-12-08T00:22:28.503Z,51.65
2022-12-08T00:23:28.484Z,50.44
2022-12-08T00:24:28.505Z,41.10
2022-12-08T00:25:28.468Z,52.15
2022-12-08T00:26:28.459Z,47.34
2022-12-08T00:27:28.458Z,44.74
2022-12-08T00:28:28.441Z,51.93
2022-12-08T00:29:28.471Z,58.66
2022-12-08T00:30:28.425Z,52.80
2022-12-08T00:31:28.450Z,46.94
2022-12-08T00:32:28.412Z,47.44
2022-12-08T00:33:28.404Z,49.33
2022-12-08T00:34:28.427Z,44.51
2022-12-08T00:35:28.385Z,36.47
2022-12-08T00:36:28.376Z,43.84
2022-12-08T00:37:28.372Z,41.48
2022-12-08T00:38:28.369Z,37.09
2022-12-08T00:39:28.378Z,37.59
2022-12-08T00:40:28.346Z,43.63
2022-12-08T00:41:28.339Z,52.30
2022-12-08T00:42:28.333Z,39.44
2022-12-08T00:43:28.321Z,47.72
2022-12-08T00:44:28.339Z,48.09
2022-12-08T00:45:28.382Z,37.32
2022-12-08T00:46:28.341Z,50.72
2022-12-08T00:47:28.287Z,51.02
2022-12-08T00:48:28.283Z,51.14
2022-12-08T00:49:28.305Z,49.68
2022-12-08T00:50:28.267Z,45.43
2022-12-08T00:51:28.260Z,37.30
2022-12-08T00:52:28.254Z,38.77
2022-12-08T00:53:28.249Z,59.56
2022-12-08T00:54:28.281Z,57.44
2022-12-08T00:55:28.252Z,46.02
2022-12-08T00:56:28.210Z,39.19
2022-12-08T00:57:28.207Z,42.20
2022-12-08T00:58:28.202Z,52.91
2022-12-08T00:59:28.222Z,57.78
2022-12-08T01:00:28.200Z,47.59
2022-12-08T01:01:28.225Z,47.16
2022-12-08T01:02:28.175Z,43.13
2022-12-08T01:03:28.227Z,53.78
2022-12-08T01:04:28.154Z,55.70
2022-12-08T01:05:28.172Z,59.13
2022-12-08T01:06:28.133Z,46.53
2022-12-08T01:07:28.127Z,47.11
2022-12-08T01:08:28.164Z,37.37
2022-12-08T01:09:28.114Z,53.87
2022-12-08T01:10:28.135Z,43.81
2022-12-08T01:11:28.101Z,38.57
2022-12-08T01:12:28.088Z,39.96
2022-12-08T01:13:28.083Z,52.62
2022-12-08T01:14:28.079Z,48.82
2022-12-08T01:15:28.097Z,47.53
2022-12-08T01:16:28.086Z,50.86
2022-12-08T01:17:28.055Z,52.87
2022-12-08T01:18:28.047Z,47.54
2022-12-08T01:19:28.038Z,48.61
2022-12-08T01:20:28.053Z,38.14
2022-12-08T01:21:28.020Z,50.38
2022-12-08T01:22:28.011Z,52.68
2022-12-08T01:23:28.003Z,49.21
2022-12-08T01:24:27.996Z,51.67
2022-12-08T01:25:28.016Z,38.87
2022-12-08T01:26:27.982Z,50.45
2022-12-08T01:27:27.983Z,53.93
2022-12-08T01:28:27.971Z,59.67
2022-12-08T01:29:27.962Z,63.59
2022-12-08T01:30:28.044Z,52.45
2022-12-08T01:31:27.982Z,47.92
2022-12-08T01:32:27.941Z,41.31
2022-12-08T01:33:27.934Z,36.95
2022-12-08T01:34:27.931Z,39.43
2022-12-08T01:35:27.951Z,51.70
2022-12-08T01:36:27.904Z,51.02
2022-12-08T01:37:27.895Z,39.16
2022-12-08T01:38:27.893Z,40.13
2022-12-08T01:39:27.883Z,53.12
2022-12-08T01:40:27.903Z,62.06
2022-12-08T01:41:27.876Z,47.93
2022-12-08T01:42:27.927Z,36.13
2022-12-08T01:43:27.852Z,36.12
2022-12-08T01:44:27.846Z,44.06
2022-12-08T01:45:27.865Z,39.94
2022-12-08T01:46:27.931Z,43.56
2022-12-08T01:47:27.827Z,43.67
2022-12-08T01:48:27.840Z,45.50
2022-12-08T01:49:27.827Z,44.97
2022-12-08T01:50:28.827Z,52.28
2022-12-08T01:51:27.799Z,38.40
2022-12-08T01:52:27.789Z,41.29
2022-12-08T01:53:27.785Z,59.96
2022-12-08T01:54:27.776Z,54.03
2022-12-08T01:55:27.790Z,45.74
2022-12-08T01:56:27.753Z,36.49
2022-12-08T01:57:27.747Z,50.88
2022-12-08T01:58:27.742Z,36.39
2022-12-08T01:59:27.731Z,39.33
2022-12-08T02:00:27.751Z,57.44
2022-12-08T02:01:27.750Z,37.20
2022-12-08T02:02:27.771Z,44.99
2022-12-08T02:03:27.699Z,59.88
2022-12-08T02:04:27.689Z,57.28
2022-12-08T02:05:27.706Z,50.68
2022-12-08T02:06:27.673Z,38.06
2022-12-08T02:07:28.673Z,51.29
2022-12-08T02:08:27.759Z,40.59
2022-12-08T02:09:27.663Z,48.00
2022-12-08T02:10:27.685Z,48.20
2022-12-08T02:11:27.644Z,36.26
2022-12-08T02:12:27.629Z,44.94
2022-12-08T02:13:27.619Z,35.98
2022-12-08T02:14:27.622Z,42.77
2022-12-08T02:15:27.634Z,47.03
2022-12-08T02:16:27.626Z,53.25
2022-12-08T02:17:27.597Z,53.40
2022-12-08T02:18:27.589Z,46.54
2022-12-08T02:19:31.630Z,39.66
2022-12-08T02:20:28.598Z,53.60
2022-12-08T02:21:27.570Z,50.30
2022-12-08T02:22:27.554Z,55.10
2022-12-08T02:23:27.553Z,57.16
2022-12-08T02:24:27.543Z,57.71
2022-12-08T02:25:27.563Z,54.64
2022-12-08T02:26:27.537Z,52.21
2022-12-08T02:27:27.521Z,46.17
2022-12-08T02:28:27.514Z,49.64
2022-12-08T02:29:27.502Z,39.87
2022-12-08T02:30:27.585Z,52.88
2022-12-08T02:31:27.559Z,52.96
2022-12-08T02:32:27.486Z,45.10
2022-12-08T02:33:27.473Z,55.90
2022-12-08T02:34:27.466Z,50.59
2022-12-08T02:35:27.469Z,51.19
2022-12-08T02:36:27.473Z,50.07
2022-12-08T02:37:27.439Z,50.35
2022-12-08T02:38:27.433Z,36.71
2022-12-08T02:39:27.420Z,50.98
2022-12-08T02:40:27.417Z,41.88
2022-12-08T02:41:27.434Z,36.72
2022-12-08T02:42:27.406Z,41.52
2022-12-08T02:43:27.388Z,45.13
2022-12-08T02:44:27.380Z,46.61
2022-12-08T02:45:27.374Z,50.39
2022-12-08T02:46:27.458Z,49.17
2022-12-08T02:47:27.359Z,49.69
2022-12-08T02:48:27.360Z,55.96
2022-12-08T02:49:27.344Z,37.01
2022-12-08T02:50:27.334Z,37.28
2022-12-08T02:51:27.362Z,47.65
2022-12-08T02:52:27.317Z,49.79
2022-12-08T02:53:27.308Z,43.45
2022-12-08T02:54:27.309Z,41.94
2022-12-08T02:55:27.297Z,40.05
2022-12-08T02:56:27.315Z,45.33
2022-12-08T02:57:27.279Z,43.64
2022-12-08T02:58:27.277Z,53.77
2022-12-08T02:59:27.266Z,54.19
2022-12-08T03:00:27.261Z,38.06
2022-12-08T03:01:27.324Z,50.66
2022-12-08T03:02:27.316Z,53.16
2022-12-08T03:03:27.236Z,61.58
2022-12-08T03:04:27.225Z,54.59
2022-12-08T03:05:27.222Z,53.07
2022-12-08T03:06:27.213Z,47.65
2022-12-08T03:07:27.235Z,46.31
2022-12-08T03:08:27.285Z,42.29
2022-12-08T03:09:27.193Z,42.10
2022-12-08T03:10:27.185Z,47.06
2022-12-08T03:11:27.171Z,44.80
2022-12-08T03:12:27.185Z,45.26
2022-12-08T03:13:27.150Z,45.88
2022-12-08T03:14:27.151Z,46.60
2022-12-08T03:15:27.168Z,42.96
2022-12-08T03:16:27.202Z,42.63
2022-12-08T03:17:27.152Z,50.26
2022-12-08T03:18:27.113Z,44.90
2022-12-08T03:19:27.111Z,49.30
2022-12-08T03:20:27.100Z,43.19
2022-12-08T03:21:27.097Z,44.60
2022-12-08T03:22:27.108Z,45.38
2022-12-08T03:23:27.081Z,51.35
2022-12-08T03:24:27.073Z,45.14
2022-12-08T03:25:27.071Z,45.59
2022-12-08T03:26:27.057Z,46.82
2022-12-08T03:27:27.078Z,52.10
2022-12-08T03:28:27.046Z,51.43
2022-12-08T03:29:27.027Z,56.29
2022-12-08T03:30:27.027Z,45.98
2022-12-08T03:31:27.046Z,51.48
2022-12-08T03:32:27.035Z,51.09
2022-12-08T03:33:27.000Z,54.95
2022-12-08T03:34:26.990Z,44.63
2022-12-08T03:35:26.987Z,47.41
2022-12-08T03:36:26.972Z,57.77
2022-12-08T03:37:26.992Z,44.31
2022-12-08T03:38:26.956Z,50.58
2022-12-08T03:39:26.948Z,56.35
2022-12-08T03:40:26.945Z,53.97
2022-12-08T03:41:26.932Z,48.20
2022-12-08T03:42:26.949Z,46.47
2022-12-08T03:43:26.928Z,53.26
2022-12-08T03:44:26.919Z,51.74
2022-12-08T03:45:26.902Z,57.46
2022-12-08T03:48:11.406Z,48.95
2022-12-08T03:49:11.401Z,52.41
2022-12-08T03:50:11.394Z,53.18
2022-12-08T03:51:11.382Z,46.28
2022-12-08T03:52:11.395Z,59.54
2022-12-08T03:53:11.366Z,55.48
2022-12-08T03:54:11.356Z,54.89
2022-12-08T03:55:11.350Z,54.83
2022-12-08T03:56:11.342Z,45.04
2022-12-08T03:57:11.355Z,53.33
2022-12-08T03:58:11.322Z,56.05
2022-12-08T03:59:11.319Z,59.72
2022-12-08T04:00:11.310Z,53.24
2022-12-08T04:01:11.301Z,56.59
2022-12-08T04:02:11.362Z,58.57
2022-12-08T04:03:12.469Z,45.48
2022-12-08T04:04:12.411Z,50.22
2022-12-08T04:05:12.416Z,58.59
2022-12-08T04:06:12.398Z,55.82
2022-12-08T04:07:12.423Z,52.55
2022-12-08T04:08:12.469Z,61.11
2022-12-08T04:09:12.366Z,51.64
2022-12-08T04:10:13.368Z,60.62
2022-12-08T04:11:12.366Z,56.32
2022-12-08T04:12:12.348Z,55.56
2022-12-08T04:13:12.372Z,59.09
2022-12-08T04:14:12.344Z,52.49
2022-12-08T04:15:12.319Z,59.96
2022-12-08T04:16:12.350Z,50.01
2022-12-08T04:17:12.315Z,54.51
2022-12-08T04:18:12.334Z,50.64
2022-12-08T04:19:12.293Z,56.55
2022-12-08T04:20:12.282Z,63.03
2022-12-08T04:21:12.275Z,61.15
2022-12-08T04:22:12.261Z,56.30
2022-12-08T04:23:13.275Z,56.39
2022-12-08T04:24:12.256Z,60.51
2022-12-08T04:25:12.243Z,58.70
2022-12-08T04:26:12.231Z,55.59
2022-12-08T04:27:12.220Z,54.44
2022-12-08T04:28:12.249Z,59.31
2022-12-08T04:29:12.203Z,55.47
2022-12-08T04:30:12.203Z,62.22
2022-12-08T04:31:12.209Z,57.05
2022-12-08T04:32:12.185Z,57.70
2022-12-08T04:33:12.204Z,58.62
2022-12-08T04:34:12.170Z,62.06
2022-12-08T04:35:12.160Z,58.35
2022-12-08T04:36:12.151Z,53.12
2022-12-08T04:37:12.141Z,61.07
2022-12-08T04:38:12.160Z,57.10
2022-12-08T04:39:12.124Z,57.41
2022-12-08T04:40:12.120Z,59.11
2022-12-08T04:41:12.115Z,61.41
2022-12-08T04:42:12.101Z,59.80
2022-12-08T04:43:12.128Z,62.50
2022-12-08T04:44:12.089Z,59.41
2022-12-08T04:45:12.088Z,63.44
2022-12-08T04:46:12.151Z,62.88
2022-12-08T04:47:12.136Z,57.30
2022-12-08T04:48:12.085Z,61.39
2022-12-08T04:49:12.052Z,55.36
2022-12-08T04:50:12.043Z,58.41
2022-12-08T04:51:12.041Z,62.13
2022-12-08T04:52:12.025Z,58.10
2022-12-08T04:53:12.050Z,57.49
2022-12-08T04:54:12.010Z,60.59
2022-12-08T04:55:12.004Z,61.23
2022-12-08T04:56:12.005Z,53.71
2022-12-08T04:57:11.987Z,58.67
2022-12-08T04:58:12.004Z,53.37
2022-12-08T04:59:11.968Z,54.21
2022-12-08T05:00:11.961Z,60.29
2022-12-08T05:01:12.021Z,53.43
2022-12-08T05:02:12.045Z,57.25
2022-12-08T05:03:11.965Z,56.29
2022-12-08T05:04:11.926Z,56.58
2022-12-08T05:05:11.918Z,62.10
2022-12-08T05:06:11.918Z,60.05
2022-12-08T05:07:11.902Z,58.42
2022-12-08T05:08:11.997Z,59.01
2022-12-08T05:09:11.892Z,62.54
2022-12-08T05:10:11.880Z,62.42
2022-12-08T05:11:11.878Z,57.12
2022-12-08T05:12:11.865Z,61.03
2022-12-08T05:13:11.889Z,58.16
2022-12-08T05:14:11.855Z,62.11
2022-12-08T05:15:11.844Z,57.29
2022-12-08T05:16:11.885Z,58.05
2022-12-08T05:17:11.829Z,49.96
2022-12-08T05:18:11.849Z,63.09
2022-12-08T05:19:11.813Z,57.47
2022-12-08T05:20:11.802Z,63.97
2022-12-08T05:21:11.799Z,57.84
2022-12-08T05:22:11.793Z,60.87
2022-12-08T05:23:11.806Z,58.43
2022-12-08T05:24:11.784Z,59.77
2022-12-08T05:25:11.761Z,60.72
2022-12-08T05:26:11.761Z,61.89
2022-12-08T05:27:11.756Z,57.05
2022-12-08T05:29:13.733Z,61.64
2022-12-08T05:30:11.733Z,63.11
2022-12-08T05:31:11.760Z,60.18
2022-12-08T05:32:11.708Z,58.43
2022-12-08T05:33:11.728Z,60.17
2022-12-08T05:34:11.691Z,60.61
2022-12-08T05:35:11.688Z,59.64
2022-12-08T05:36:11.683Z,59.04
2022-12-08T05:37:11.673Z,61.17
2022-12-08T05:38:11.689Z,61.36
2022-12-08T05:39:11.657Z,60.73
2022-12-08T05:40:11.647Z,59.23
2022-12-08T05:41:11.645Z,59.14
2022-12-08T05:42:11.628Z,60.13
2022-12-08T05:43:11.653Z,62.56
2022-12-08T05:44:11.607Z,61.63
2022-12-08T05:45:12.603Z,60.67
2022-12-08T05:46:11.712Z,63.14
2022-12-08T05:47:11.594Z,64.32
2022-12-08T05:48:11.615Z,61.73
2022-12-08T05:49:11.589Z,60.63
2022-12-08T05:50:11.573Z,61.83
2022-12-08T05:51:11.558Z,59.20
2022-12-08T05:52:11.555Z,59.17
2022-12-08T05:53:11.576Z,60.36
2022-12-08T05:54:11.542Z,56.62
2022-12-08T05:55:11.531Z,63.90
2022-12-08T05:56:12.332Z,60.90
2022-12-08T05:57:12.540Z,59.77
2022-12-08T05:58:11.541Z,55.71
2022-12-08T05:59:11.502Z,58.15
2022-12-08T06:00:11.506Z,59.58
2022-12-08T06:01:11.490Z,58.64
2022-12-08T06:02:11.627Z,61.67
2022-12-08T06:03:11.570Z,55.67
2022-12-08T06:04:11.468Z,59.99
2022-12-08T06:05:11.455Z,60.45
2022-12-08T06:06:11.449Z,60.46
2022-12-08T06:07:15.914Z,61.42
2022-12-08T06:08:12.611Z,60.64
2022-12-08T06:09:11.429Z,57.96
2022-12-08T06:10:11.424Z,60.73
2022-12-08T06:11:11.417Z,60.78
2022-12-08T06:12:11.406Z,61.55
2022-12-08T06:13:11.418Z,61.69
2022-12-08T06:14:11.388Z,60.37
2022-12-08T06:15:11.381Z,57.44
2022-12-08T06:16:11.392Z,61.22
2022-12-08T06:17:11.434Z,62.46
2022-12-08T06:18:11.400Z,58.09
2022-12-08T06:19:11.346Z,59.70
2022-12-08T06:20:11.344Z,62.55
2022-12-08T06:21:11.335Z,65.07
2022-12-08T06:22:11.325Z,60.53
2022-12-08T06:23:11.344Z,59.34
2022-12-08T06:24:11.465Z,59.30
2022-12-08T06:25:11.302Z,61.96
2022-12-08T06:26:11.293Z,61.15
2022-12-08T06:27:11.286Z,60.54
2022-12-08T06:28:11.308Z,56.77
2022-12-08T06:29:11.274Z,60.68
2022-12-08T06:30:11.260Z,62.47
2022-12-08T06:31:11.262Z,61.82
2022-12-08T06:32:11.306Z,62.11
2022-12-08T06:33:11.238Z,61.98
2022-12-08T06:34:11.259Z,61.64
2022-12-08T06:35:11.221Z,60.20
2022-12-08T06:36:11.218Z,63.92
2022-12-08T06:37:11.205Z,62.45
2022-12-08T06:38:11.199Z,59.22
2022-12-08T06:39:11.213Z,63.32
2022-12-08T06:40:11.184Z,59.23
2022-12-08T06:41:11.174Z,60.85
2022-12-08T06:42:11.166Z,57.84
2022-12-08T06:43:11.160Z,60.97
2022-12-08T06:44:11.172Z,62.52
2022-12-08T06:45:11.140Z,60.88
2022-12-08T06:46:11.225Z,58.87
2022-12-08T06:47:11.140Z,58.71
2022-12-08T06:48:11.116Z,59.53
2022-12-08T06:49:11.137Z,56.90
2022-12-08T06:50:11.108Z,58.84
2022-12-08T06:51:11.091Z,57.53
2022-12-08T06:52:11.084Z,57.19
2022-12-08T06:53:11.073Z,57.89
2022-12-08T06:54:11.100Z,61.01
2022-12-08T06:55:20.511Z,60.17
2022-12-08T06:56:12.056Z,55.26
2022-12-08T06:57:11.045Z,60.31
2022-12-08T06:58:11.042Z,59.59
2022-12-08T06:59:11.059Z,61.21
2022-12-08T07:00:11.019Z,59.99
2022-12-08T07:01:11.059Z,60.65
2022-12-08T07:02:11.075Z,59.81
2022-12-08T07:03:11.001Z,59.49
2022-12-08T07:04:11.015Z,63.02
2022-12-08T07:05:10.985Z,59.54
2022-12-08T07:06:10.977Z,59.07
2022-12-08T07:07:10.969Z,60.87
2022-12-08T07:08:11.033Z,61.08
2022-12-08T07:09:10.977Z,62.16
2022-12-08T07:10:10.944Z,58.13
2022-12-08T07:11:12.378Z,59.43
2022-12-08T07:12:10.926Z,56.71
2022-12-08T07:13:10.921Z,61.16
2022-12-08T07:14:10.946Z,59.48
2022-12-08T07:15:10.911Z,58.21
2022-12-08T07:16:10.902Z,58.18
2022-12-08T07:17:10.999Z,59.73
2022-12-08T07:18:10.883Z,59.36
2022-12-08T07:19:10.902Z,57.58
2022-12-08T07:20:10.879Z,59.46
2022-12-08T07:21:10.852Z,59.98
2022-12-08T07:22:10.850Z,59.04
2022-12-08T07:23:10.841Z,59.27
2022-12-08T07:24:10.871Z,60.82
2022-12-08T07:25:10.824Z,58.04
2022-12-08T07:26:10.816Z,59.88
2022-12-08T07:27:10.805Z,57.19
2022-12-08T07:28:10.806Z,58.43
2022-12-08T07:29:10.799Z,61.03
2022-12-08T07:30:10.815Z,59.40
2022-12-08T07:31:10.843Z,55.37
2022-12-08T07:32:10.780Z,58.42
2022-12-08T07:33:10.764Z,59.50
2022-12-08T07:34:11.758Z,61.43
2022-12-08T07:35:10.774Z,57.06
2022-12-08T07:36:10.746Z,60.10
2022-12-08T07:37:10.767Z,58.25
2022-12-08T07:38:10.731Z,59.59
2022-12-08T07:39:10.719Z,61.80
2022-12-08T07:40:10.791Z,60.06
2022-12-08T07:41:10.702Z,63.13
2022-12-08T07:42:10.698Z,57.90
2022-12-08T07:43:10.687Z,58.83
2022-12-08T07:44:10.681Z,61.24
2022-12-08T07:45:10.698Z,59.61
2022-12-08T07:46:10.674Z,55.16
2022-12-08T07:47:10.657Z,56.48
2022-12-08T07:48:10.652Z,63.14
2022-12-08T07:49:10.642Z,56.76
2022-12-08T07:50:10.658Z,56.77
2022-12-08T07:51:10.629Z,59.12
2022-12-08T07:52:10.617Z,59.96
2022-12-08T07:53:10.608Z,57.70
2022-12-08T07:54:10.608Z,62.37
2022-12-08T07:55:10.625Z,60.21
2022-12-08T07:56:10.587Z,58.63
2022-12-08T07:57:10.579Z,56.74
2022-12-08T07:58:10.571Z,62.31
2022-12-08T07:59:11.562Z,58.71
2022-12-08T08:00:10.583Z,58.80
2022-12-08T08:01:10.720Z,56.90
2022-12-08T08:02:24.135Z,60.17
2022-12-08T08:03:12.690Z,57.09
2022-12-08T08:04:10.541Z,53.80
2022-12-08T08:05:10.584Z,59.60
2022-12-08T08:06:10.509Z,61.16
2022-12-08T08:07:10.499Z,58.97
2022-12-08T08:08:10.542Z,61.52
2022-12-08T08:09:10.481Z,61.54
2022-12-08T08:10:10.498Z,60.08
2022-12-08T08:11:19.021Z,60.17
2022-12-08T08:12:30.806Z,61.23
2022-12-08T08:13:12.459Z,59.60
2022-12-08T08:14:10.441Z,59.08
2022-12-08T08:15:10.467Z,60.29
2022-12-08T08:16:10.584Z,57.59
2022-12-08T08:17:10.585Z,55.78
2022-12-08T08:18:10.419Z,59.53
2022-12-08T08:19:10.406Z,59.58
2022-12-08T08:20:10.430Z,55.47
2022-12-08T08:22:12.405Z,55.61
2022-12-08T08:23:10.379Z,59.09
2022-12-08T08:24:10.370Z,59.52
2022-12-08T08:25:10.394Z,55.35
2022-12-08T08:26:10.351Z,59.47
2022-12-08T08:27:10.348Z,59.12
2022-12-08T08:28:10.351Z,59.62
2022-12-08T08:29:10.326Z,61.71
2022-12-08T08:30:15.247Z,60.16
2022-12-08T08:31:12.374Z,57.94
2022-12-08T08:32:10.308Z,58.54
2022-12-08T08:33:10.297Z,60.04
2022-12-08T08:34:10.295Z,61.90
2022-12-08T08:35:10.316Z,61.67
2022-12-08T08:36:10.284Z,58.99
2022-12-08T08:37:10.362Z,60.58
2022-12-08T08:38:10.263Z,60.26
2022-12-08T08:39:10.255Z,56.89
2022-12-08T08:40:10.278Z,54.67
2022-12-08T08:41:10.246Z,60.04
2022-12-08T08:42:10.252Z,61.42
2022-12-08T08:43:10.228Z,61.05
2022-12-08T08:44:10.229Z,61.75
2022-12-08T08:45:10.237Z,60.15
2022-12-08T08:46:10.298Z,60.76
2022-12-08T08:47:10.197Z,60.54
2022-12-08T08:48:10.194Z,56.53
2022-12-08T08:49:10.180Z,59.50
2022-12-08T08:50:10.209Z,60.69
2022-12-08T08:51:10.178Z,61.25
2022-12-08T08:52:10.157Z,59.74
2022-12-08T08:53:10.153Z,59.96
2022-12-08T08:54:10.148Z,57.17
2022-12-08T08:55:10.165Z,59.18
2022-12-08T08:56:10.130Z,58.98
2022-12-08T08:57:10.109Z,58.00
2022-12-08T08:58:11.129Z,56.38
2022-12-08T08:59:10.113Z,58.53
2022-12-08T09:00:10.194Z,59.01
2022-12-08T09:01:11.153Z,59.73
2022-12-08T09:02:10.200Z,58.40
2022-12-08T09:03:10.082Z,61.24
2022-12-08T09:04:10.131Z,60.03
2022-12-08T09:05:10.184Z,58.76
2022-12-08T09:06:10.117Z,60.53
2022-12-08T09:07:10.047Z,59.67
2022-12-08T09:08:10.054Z,60.57
2022-12-08T09:09:10.038Z,55.58
2022-12-08T09:10:10.054Z,58.66
2022-12-08T09:11:10.018Z,58.61
2022-12-08T09:12:10.010Z,59.75
2022-12-08T09:13:10.003Z,57.14
2022-12-08T09:14:09.998Z,59.58
2022-12-08T09:15:10.016Z,60.76
2022-12-08T09:16:10.050Z,59.21
2022-12-08T09:17:09.975Z,56.38
2022-12-08T09:18:09.971Z,58.05
2022-12-08T09:19:09.956Z,58.17
2022-12-08T09:20:09.976Z,58.71
2022-12-08T09:21:09.943Z,58.16
2022-12-08T09:22:09.933Z,57.47
2022-12-08T09:23:09.924Z,57.71
2022-12-08T09:24:09.922Z,57.03
2022-12-08T09:25:09.949Z,60.20
2022-12-08T09:26:09.899Z,60.43
2022-12-08T09:27:09.894Z,58.01
2022-12-08T09:28:09.889Z,58.43
2022-12-08T09:29:09.879Z,60.71
2022-12-08T09:30:09.908Z,55.85
2022-12-08T09:31:10.049Z,56.87
2022-12-08T09:32:09.854Z,58.23
2022-12-08T09:33:09.843Z,60.35
2022-12-08T09:34:09.838Z,60.41
2022-12-08T09:35:09.866Z,59.27
2022-12-08T09:36:09.824Z,59.05
2022-12-08T09:37:09.813Z,61.81
2022-12-08T09:38:09.804Z,61.54
2022-12-08T09:39:09.799Z,58.19
2022-12-08T09:40:09.823Z,56.92
2022-12-08T09:41:09.784Z,57.67
2022-12-08T09:42:09.770Z,60.95
2022-12-08T09:43:09.775Z,59.46
2022-12-08T09:44:09.761Z,57.78
2022-12-08T09:45:09.749Z,57.78
2022-12-08T09:46:09.825Z,60.32
2022-12-08T09:47:09.765Z,59.63
2022-12-08T09:48:09.734Z,59.18
2022-12-08T09:49:09.722Z,61.77
2022-12-08T09:50:09.714Z,58.18
2022-12-08T09:51:09.730Z,59.28
2022-12-08T09:52:09.684Z,59.70
2022-12-08T09:53:10.689Z,60.71
2022-12-08T09:54:09.680Z,60.35
2022-12-08T09:55:09.676Z,57.13
2022-12-08T09:56:09.692Z,58.89
2022-12-08T09:57:09.660Z,60.19
2022-12-08T09:58:09.672Z,58.66
2022-12-08T09:59:09.644Z,59.46
2022-12-08T10:00:09.635Z,59.80
2022-12-08T10:01:09.643Z,66.07
2022-12-08T10:02:10.709Z,56.88
2022-12-08T10:03:13.646Z,58.00
2022-12-08T10:04:11.605Z,57.90
2022-12-08T10:05:09.640Z,63.36
2022-12-08T10:06:09.607Z,60.37
2022-12-08T10:07:10.585Z,58.50
2022-12-08T10:08:09.731Z,58.59
2022-12-08T10:09:12.441Z,55.98
2022-12-08T10:10:10.559Z,61.32
2022-12-08T10:11:09.577Z,58.92
2022-12-08T10:12:09.546Z,56.42
2022-12-08T10:13:09.539Z,57.87
2022-12-08T10:14:09.533Z,60.32
2022-12-08T10:15:09.525Z,59.35
2022-12-08T10:16:11.086Z,62.10
2022-12-08T10:17:09.562Z,56.98
2022-12-08T10:18:09.499Z,57.97
2022-12-08T10:19:10.493Z,60.16
2022-12-08T10:20:09.485Z,60.89
2022-12-08T10:21:09.509Z,57.85
2022-12-08T10:22:09.467Z,58.25
2022-12-08T10:23:09.469Z,59.02
2022-12-08T10:24:09.457Z,59.34
2022-12-08T10:25:09.448Z,59.30
2022-12-08T10:26:09.465Z,57.63
2022-12-08T10:27:09.428Z,63.55
2022-12-08T10:28:09.421Z,59.01
2022-12-08T10:29:09.416Z,61.26
2022-12-08T10:30:09.411Z,57.69
2022-12-08T10:31:09.428Z,60.55
2022-12-08T10:32:09.420Z,58.00
2022-12-08T10:33:09.388Z,56.64
2022-12-08T10:34:09.377Z,58.95
2022-12-08T10:35:09.376Z,59.85
2022-12-08T10:36:09.358Z,61.06
2022-12-08T10:37:09.374Z,60.13
2022-12-08T10:38:09.343Z,61.02
2022-12-08T10:39:09.350Z,57.15
2022-12-08T10:40:09.337Z,59.72
2022-12-08T10:41:09.316Z,61.02
2022-12-08T10:42:09.336Z,57.44
2022-12-08T10:43:09.298Z,58.67
2022-12-08T10:44:09.292Z,58.73
2022-12-08T10:45:09.294Z,61.45
2022-12-08T10:46:09.383Z,66.83
2022-12-08T10:47:09.420Z,59.33
2022-12-08T10:48:09.261Z,58.89
2022-12-08T10:49:09.260Z,54.49
2022-12-08T10:50:09.252Z,60.44
2022-12-08T10:51:09.240Z,57.79
2022-12-08T10:52:09.264Z,60.99
2022-12-08T10:53:09.230Z,58.84
2022-12-08T10:54:09.218Z,63.87
2022-12-08T10:55:09.210Z,60.86
2022-12-08T10:56:09.205Z,64.47
2022-12-08T10:57:09.237Z,61.66
2022-12-08T10:58:09.190Z,58.62
2022-12-08T10:59:09.181Z,58.98
2022-12-08T11:00:13.812Z,63.14
2022-12-08T11:01:11.236Z,64.20
2022-12-08T11:02:09.233Z,62.99
2022-12-08T11:03:09.206Z,60.08
2022-12-08T11:04:09.146Z,58.38
2022-12-08T11:05:09.134Z,58.47
2022-12-08T11:06:10.988Z,62.65
2022-12-08T11:07:10.140Z,59.87
2022-12-08T11:08:09.175Z,61.35
2022-12-08T11:09:09.100Z,61.12
2022-12-08T11:10:09.095Z,59.50
2022-12-08T11:11:09.089Z,62.52
2022-12-08T11:12:09.098Z,59.74
2022-12-08T11:13:09.069Z,58.28
2022-12-08T11:14:09.057Z,58.15
2022-12-08T11:15:09.052Z,60.84
2022-12-08T11:16:09.095Z,61.29
2022-12-08T11:17:09.079Z,60.51
2022-12-08T11:18:09.033Z,60.85
2022-12-08T11:19:09.020Z,59.02
2022-12-08T11:20:09.330Z,57.82
2022-12-08T11:21:09.000Z,57.51
2022-12-08T11:22:09.563Z,56.07
2022-12-08T11:23:08.988Z,58.57
2022-12-08T11:24:08.983Z,59.05
2022-12-08T11:25:08.967Z,58.52
2022-12-08T11:26:08.964Z,61.15
2022-12-08T11:27:08.978Z,58.05
2022-12-08T11:28:08.945Z,57.36
2022-12-08T11:29:08.936Z,54.24
2022-12-08T11:30:14.009Z,59.47
2022-12-08T11:31:10.935Z,59.37
2022-12-08T11:32:09.047Z,60.26
2022-12-08T11:33:08.929Z,60.04
2022-12-08T11:34:08.902Z,62.58
2022-12-08T11:35:08.885Z,57.37
2022-12-08T11:36:08.884Z,59.31
2022-12-08T11:37:08.883Z,59.94
2022-12-08T11:38:21.023Z,55.51
2022-12-08T11:39:10.858Z,65.13
2022-12-08T11:40:09.116Z,58.60
2022-12-08T11:41:15.514Z,58.40
2022-12-08T11:42:10.836Z,58.94
2022-12-08T11:43:08.849Z,56.61
2022-12-08T11:44:08.819Z,61.48
2022-12-08T11:45:08.854Z,60.92
2022-12-08T11:46:08.861Z,60.72
2022-12-08T11:47:08.797Z,57.86
2022-12-08T11:48:08.805Z,59.22
2022-12-08T11:49:08.776Z,60.44
2022-12-08T11:50:08.769Z,58.61
2022-12-08T11:51:08.772Z,60.68
2022-12-08T11:52:08.756Z,61.97
2022-12-08T11:53:08.769Z,60.67
2022-12-08T11:54:08.735Z,58.38
2022-12-08T11:55:08.725Z,59.02
2022-12-08T11:56:08.724Z,61.59
2022-12-08T11:57:08.710Z,59.32
2022-12-08T11:58:08.772Z,59.13
2022-12-08T11:59:08.694Z,56.59
2022-12-08T12:00:08.755Z,60.36
2022-12-08T12:01:08.679Z,62.02
2022-12-08T12:02:08.768Z,61.71
2022-12-08T12:03:08.807Z,58.07
2022-12-08T12:04:08.655Z,59.97
2022-12-08T12:05:08.645Z,60.40
2022-12-08T12:06:23.948Z,60.97
2022-12-08T12:07:10.640Z,57.03
2022-12-08T12:08:08.696Z,61.96
2022-12-08T12:09:08.608Z,61.05
2022-12-08T12:10:09.608Z,62.59
2022-12-08T12:11:08.602Z,60.79
2022-12-08T12:12:08.597Z,59.91
2022-12-08T12:13:08.610Z,57.54
2022-12-08T12:14:08.575Z,61.07
2022-12-08T12:15:08.575Z,64.33
2022-12-08T12:16:08.569Z,58.78
2022-12-08T12:17:08.598Z,61.04
2022-12-08T12:18:12.014Z,59.23
2022-12-08T12:19:10.539Z,61.37
2022-12-08T12:20:09.183Z,62.24
2022-12-08T12:21:08.528Z,58.25
2022-12-08T12:22:08.514Z,60.64
2022-12-08T12:23:08.532Z,61.22
2022-12-08T12:24:08.502Z,60.01
2022-12-08T12:25:08.486Z,58.13
2022-12-08T12:26:08.477Z,60.74
2022-12-08T12:27:08.474Z,59.99
2022-12-08T12:28:08.464Z,60.25
2022-12-08T12:29:08.505Z,60.98
2022-12-08T12:30:08.734Z,55.23
2022-12-08T12:31:08.502Z,54.46
2022-12-08T12:32:08.432Z,60.81
2022-12-08T12:33:08.427Z,58.78
2022-12-08T12:34:08.442Z,59.48
2022-12-08T12:35:08.410Z,58.79
2022-12-08T12:36:08.408Z,60.62
2022-12-08T12:37:08.393Z,61.32
2022-12-08T12:38:08.391Z,60.73
2022-12-08T12:39:08.406Z,62.71
2022-12-08T12:40:08.711Z,58.95
2022-12-08T12:41:08.365Z,55.98
2022-12-08T12:42:08.362Z,59.21
2022-12-08T12:43:08.349Z,61.35
2022-12-08T12:44:08.368Z,60.60
2022-12-08T12:45:08.339Z,57.36
2022-12-08T12:46:08.385Z,60.12
2022-12-08T12:47:08.319Z,60.24
2022-12-08T12:48:08.313Z,60.63
2022-12-08T12:49:08.328Z,61.83
2022-12-08T12:50:08.384Z,59.59
2022-12-08T12:51:08.292Z,58.71
2022-12-08T12:52:08.283Z,61.87
2022-12-08T12:53:13.743Z,61.96
2022-12-08T12:54:10.295Z,62.29
2022-12-08T12:55:08.255Z,59.26
2022-12-08T12:56:08.252Z,60.63