createdAt,value
2018-05-14T00:00:06.379Z,65.60
2018-05-14T00:02:35.517Z,65.60
2018-05-14T00:05:04.585Z,64.80
2018-05-14T00:07:33.623Z,64.60
2018-05-14T00:10:02.700Z,64.90
2018-05-14T00:12:31.742Z,65.10
2018-05-14T00:15:00.784Z,64.30
2018-05-14T00:17:29.872Z,64.60
2018-05-14T00:19:58.926Z,64.60
2018-05-14T00:22:27.970Z,66.30
2018-05-14T00:24:57.046Z,65.20
2018-05-14T00:27:26.092Z,65.70
2018-05-14T00:29:55.241Z,65.50
2018-05-14T00:32:24.310Z,65.10
2018-05-14T00:34:53.363Z,65.40
2018-05-14T00:37:22.412Z,65.90
2018-05-14T00:39:52.259Z,66.30
2018-05-14T00:42:22.070Z,66.70
2018-05-14T00:44:51.884Z,66.60
2018-05-14T00:47:21.701Z,66.90
2018-05-14T00:49:51.505Z,66.90
2018-05-14T00:52:21.372Z,67.30
2018-05-14T00:55:08.358Z,67.20
2018-05-14T00:57:37.404Z,67.10
2018-05-14T01:00:06.468Z,67.30
2018-05-14T01:02:35.577Z,66.90
2018-05-14T01:05:04.625Z,67.00
2018-05-14T01:07:33.665Z,66.90
2018-05-14T01:10:02.743Z,67.50
2018-05-14T01:12:31.794Z,67.30
2018-05-14T01:15:01.606Z,67.60
2018-05-14T01:17:31.462Z,68.50
2018-05-14T01:20:00.491Z,67.90
2018-05-14T01:22:29.533Z,68.50
2018-05-14T01:25:03.480Z,68.10
2018-05-14T01:27:32.566Z,68.80
2018-05-14T01:30:01.650Z,68.80
2018-05-14T01:32:30.721Z,68.70
2018-05-14T01:34:59.756Z,69.00
2018-05-14T01:37:28.841Z,69.20
2018-05-14T01:39:57.869Z,69.10
2018-05-14T01:42:26.941Z,69.60
2018-05-14T01:44:56.006Z,70.80
2018-05-14T01:47:25.085Z,69.60
2018-05-14T01:49:54.128Z,69.70
2018-05-14T01:52:23.196Z,69.70
2018-05-14T01:54:52.255Z,70.00
2018-05-14T01:57:21.324Z,70.40
2018-05-14T01:59:50.380Z,70.30
2018-05-14T02:02:19.552Z,70.60
2018-05-14T02:04:48.498Z,70.50
2018-05-14T02:07:17.580Z,70.70
2018-05-14T02:09:46.713Z,71.00
2018-05-14T02:12:16.551Z,71.90
2018-05-14T02:14:45.726Z,71.90
2018-05-14T02:17:15.532Z,71.20
2018-05-14T02:19:45.372Z,71.60
2018-05-14T02:22:14.427Z,71.60
2018-05-14T02:24:43.498Z,71.80
2018-05-14T02:27:12.545Z,71.70
2018-05-14T02:29:41.578Z,72.20
2018-05-14T02:32:10.696Z,72.00
2018-05-14T02:34:39.741Z,72.20
2018-05-14T02:37:08.827Z,72.20
2018-05-14T02:39:37.882Z,72.70
2018-05-14T02:42:06.976Z,72.90
2018-05-14T02:44:36.043Z,73.00
2018-05-14T02:47:05.125Z,73.10
2018-05-14T02:49:34.171Z,73.20
2018-05-14T02:52:03.248Z,73.40
2018-05-14T02:54:32.304Z,73.50
2018-05-14T02:57:01.382Z,73.10
2018-05-14T02:59:30.421Z,74.10
2018-05-14T03:01:59.461Z,74.40
2018-05-14T03:04:29.315Z,75.10
2018-05-14T03:06:58.347Z,75.00
2018-05-14T03:09:27.412Z,75.00
2018-05-14T03:11:56.486Z,75.50
2018-05-14T03:14:25.534Z,75.70
2018-05-14T03:16:54.605Z,75.80
2018-05-14T03:19:23.655Z,76.10
2018-05-14T03:21:52.690Z,76.00
2018-05-14T03:24:21.765Z,75.80
2018-05-14T03:26:50.835Z,75.80
2018-05-14T03:29:19.873Z,75.30
2018-05-14T03:31:49.043Z,75.40
2018-05-14T03:34:18.094Z,76.00
2018-05-14T03:36:47.159Z,76.60
2018-05-14T03:39:16.234Z,77.20
2018-05-14T03:41:45.285Z,77.10
2018-05-14T03:44:15.114Z,77.40
2018-05-14T03:46:44.182Z,77.40
2018-05-14T03:49:14.037Z,79.10
2018-05-14T03:51:43.084Z,78.20
2018-05-14T03:54:12.195Z,78.20
2018-05-14T03:56:41.998Z,78.00
2018-05-14T03:59:28.879Z,78.00
2018-05-14T04:15:30.613Z,76.50
2018-05-14T04:17:59.688Z,76.10
2018-05-14T04:20:28.757Z,75.70
2018-05-14T04:22:58.604Z,76.70
2018-05-14T04:25:27.751Z,76.70
2018-05-14T04:27:56.779Z,76.80
2018-05-14T04:30:25.849Z,77.30
2018-05-14T04:32:55.662Z,77.10
2018-05-14T04:35:24.733Z,77.10
2018-05-14T04:37:53.794Z,77.20
2018-05-14T04:40:22.886Z,77.30
2018-05-14T04:42:51.949Z,77.10
2018-05-14T04:45:21.015Z,76.10
2018-05-14T04:47:50.067Z,75.20
2018-05-14T04:50:19.143Z,75.00
2018-05-14T04:52:48.181Z,75.50
2018-05-14T04:55:17.357Z,75.20
2018-05-14T04:57:46.395Z,74.40
2018-05-14T05:00:15.439Z,73.70
2018-05-14T05:02:44.496Z,73.00
2018-05-14T05:05:14.328Z,71.70
2018-05-14T05:07:43.396Z,71.70
2018-05-14T05:10:13.200Z,69.10
2018-05-14T05:12:42.282Z,69.10
2018-05-14T05:15:11.359Z,68.60
2018-05-14T05:17:40.436Z,68.80
2018-05-14T05:20:09.543Z,67.90
2018-05-14T05:22:38.600Z,67.00
2018-05-14T05:25:08.430Z,66.50
2018-05-14T05:27:37.502Z,66.50
2018-05-14T05:30:07.373Z,66.00
2018-05-14T05:32:37.185Z,65.50
2018-05-14T05:35:06.261Z,65.50
2018-05-14T05:37:35.325Z,64.90
2018-05-14T05:40:04.416Z,65.30
2018-05-14T05:42:33.440Z,66.20
2018-05-14T05:45:02.503Z,65.70
2018-05-14T05:47:32.343Z,64.10
2018-05-14T05:50:01.405Z,64.10
2018-05-14T05:52:31.267Z,64.70
2018-05-14T05:55:00.297Z,64.60
2018-05-14T05:57:29.369Z,65.50
2018-05-14T05:59:58.437Z,65.50
2018-05-14T06:02:28.646Z,65.00
2018-05-14T06:04:58.081Z,64.70
2018-05-14T06:07:27.144Z,65.10
2018-05-14T06:09:56.605Z,65.30
2018-05-14T06:12:25.668Z,65.70
2018-05-14T06:14:54.760Z,65.90
2018-05-14T06:17:23.805Z,65.70
2018-05-14T06:19:53.665Z,65.00
2018-05-14T06:22:22.842Z,65.00
2018-05-14T06:24:52.803Z,62.60
2018-05-14T06:27:21.873Z,62.60
2018-05-14T06:29:50.953Z,62.30
2018-05-14T06:32:20.040Z,62.10
2018-05-14T06:34:49.086Z,62.20
2018-05-14T06:37:18.156Z,61.10
2018-05-14T06:39:47.244Z,59.70
2018-05-14T06:42:16.275Z,59.70
2018-05-14T06:44:45.318Z,59.30
2018-05-14T06:47:14.458Z,58.90
2018-05-14T06:49:43.488Z,58.90
2018-05-14T06:52:13.345Z,56.30
2018-05-14T06:54:42.387Z,56.30
2018-05-14T06:57:12.357Z,55.50
2018-05-14T06:59:41.441Z,55.40
2018-05-14T07:02:10.486Z,55.50
2018-05-14T07:04:40.303Z,54.00
2018-05-14T07:07:09.397Z,54.00
2018-05-14T07:09:39.205Z,51.90
2018-05-14T07:12:08.253Z,51.80
2018-05-14T07:14:37.348Z,50.70
2018-05-14T07:17:06.390Z,51.20
2018-05-14T07:19:35.719Z,49.00
2018-05-14T07:22:04.679Z,47.10
2018-05-14T07:24:34.510Z,45.20
2018-05-14T07:27:04.327Z,44.30
2018-05-14T07:29:34.278Z,44.30
2018-05-14T07:32:03.390Z,44.30
2018-05-14T07:34:32.428Z,44.50
2018-05-14T07:37:01.489Z,43.30
2018-05-14T07:39:30.559Z,43.60
2018-05-14T07:41:59.593Z,44.90
2018-05-14T07:44:28.660Z,43.30
2018-05-14T07:46:57.735Z,43.10
2018-05-14T07:49:26.799Z,41.30
2018-05-14T07:51:55.852Z,40.50
2018-05-14T07:54:25.020Z,41.40
2018-05-14T07:56:54.066Z,42.70
2018-05-14T07:59:23.896Z,43.30
2018-05-14T08:01:52.980Z,43.40
2018-05-14T08:04:22.801Z,40.90
2018-05-14T08:06:51.869Z,40.80
2018-05-14T08:09:21.680Z,40.30
2018-05-14T08:11:50.849Z,40.30
2018-05-14T08:14:19.788Z,38.80
2018-05-14T08:16:48.861Z,38.80
2018-05-14T08:19:18.333Z,36.80
2018-05-14T08:21:47.408Z,38.80
2018-05-14T08:24:16.446Z,40.10
2018-05-14T08:26:45.516Z,39.40
2018-05-14T08:29:14.597Z,38.30
2018-05-14T08:31:43.645Z,40.50
2018-05-14T08:34:12.720Z,39.40
2018-05-14T08:36:41.785Z,39.80
2018-05-14T08:39:11.636Z,39.70
2018-05-14T08:41:40.697Z,40.00
2018-05-14T08:44:09.738Z,41.70
2018-05-14T08:46:39.581Z,39.60
2018-05-14T08:49:08.645Z,39.60
2018-05-14T08:51:37.711Z,39.50
2018-05-14T08:54:06.830Z,38.70
2018-05-14T08:56:35.826Z,39.60
2018-05-14T08:59:05.623Z,38.20
2018-05-14T09:01:34.689Z,38.20
2018-05-14T09:04:03.727Z,38.60
2018-05-14T09:06:33.565Z,38.20
2018-05-14T09:09:02.634Z,38.20
2018-05-14T09:11:32.469Z,39.90
2018-05-14T09:14:01.513Z,39.90
2018-05-14T09:16:31.341Z,38.10
2018-05-14T09:19:00.415Z,37.40
2018-05-14T09:21:30.245Z,36.80
2018-05-14T09:23:59.323Z,36.70
2018-05-14T09:26:28.370Z,40.50
2018-05-14T09:28:57.472Z,36.90
2018-05-14T09:31:27.269Z,36.40
2018-05-14T09:33:56.318Z,36.40
2018-05-14T09:36:25.396Z,37.70
2018-05-14T09:38:55.217Z,38.10
2018-05-14T09:41:25.049Z,39.50
2018-05-14T09:43:54.112Z,39.20
2018-05-14T09:46:23.157Z,35.90
2018-05-14T09:48:53.104Z,37.60
2018-05-14T09:51:22.189Z,37.50
2018-05-14T09:53:51.253Z,34.90
2018-05-14T09:56:20.295Z,33.30
2018-05-14T09:58:49.355Z,34.60
2018-05-14T10:01:19.171Z,35.30
2018-05-14T10:03:48.245Z,35.30
2018-05-14T10:06:17.295Z,33.80
2018-05-14T10:08:46.361Z,32.20
2018-05-14T10:11:16.522Z,33.10
2018-05-14T10:13:45.557Z,32.30
2018-05-14T10:16:15.424Z,30.10
2018-05-14T10:18:44.623Z,30.00
2018-05-14T10:21:15.059Z,28.80
2018-05-14T10:23:44.250Z,28.70
2018-05-14T10:26:13.287Z,30.00
2018-05-14T10:28:42.364Z,29.80
2018-05-14T10:31:11.441Z,31.00
2018-05-14T10:33:40.482Z,31.20
2018-05-14T10:36:09.549Z,30.00
2018-05-14T10:38:38.618Z,28.80
2018-05-14T10:41:07.685Z,28.50
2018-05-14T10:43:36.763Z,27.60
2018-05-14T10:46:05.828Z,27.70
2018-05-14T10:48:34.889Z,26.70
2018-05-14T10:51:04.737Z,26.60
2018-05-14T10:53:33.785Z,26.60
2018-05-14T10:56:02.854Z,26.30
2018-05-14T10:58:31.912Z,26.60
2018-05-14T11:01:00.973Z,26.40
2018-05-14T11:03:30.069Z,26.60
2018-05-14T11:05:59.105Z,27.70
2018-05-14T11:08:28.180Z,26.00
2018-05-14T11:10:57.242Z,25.30
2018-05-14T11:13:26.313Z,25.80
2018-05-14T11:15:56.116Z,24.70
2018-05-14T11:18:27.114Z,24.10
2018-05-14T11:20:56.172Z,24.00
2018-05-14T11:23:26.021Z,23.50
2018-05-14T11:25:56.104Z,22.90
2018-05-14T11:28:25.268Z,23.00
2018-05-14T11:30:54.291Z,23.30
2018-05-14T11:33:23.356Z,22.60
2018-05-14T11:35:52.394Z,22.70
2018-05-14T11:38:21.480Z,24.10
2018-05-14T11:40:50.521Z,23.00
2018-05-14T11:43:19.616Z,22.30
2018-05-14T11:45:48.670Z,22.90
2018-05-14T11:48:17.711Z,23.70
2018-05-14T11:50:51.377Z,21.90
2018-05-14T11:53:20.382Z,21.50
2018-05-14T11:55:49.430Z,22.10
2018-05-14T11:58:19.334Z,21.40
2018-05-14T12:00:49.143Z,22.00
2018-05-14T12:03:18.972Z,22.80
2018-05-14T12:05:48.048Z,22.80
2018-05-14T12:08:17.253Z,21.70
2018-05-14T12:10:46.356Z,22.70
2018-05-14T12:13:16.178Z,23.00
2018-05-14T12:15:45.224Z,23.00
2018-05-14T12:18:14.332Z,23.90
2018-05-14T12:20:43.337Z,24.90
2018-05-14T12:23:12.423Z,25.60
2018-05-14T12:25:41.506Z,26.10
2018-05-14T12:28:10.561Z,26.90
2018-05-14T12:30:40.821Z,27.60
2018-05-14T12:33:09.893Z,27.30
2018-05-14T12:35:38.972Z,27.00
2018-05-14T12:38:08.038Z,27.00
2018-05-14T12:40:37.877Z,25.70
2018-05-14T12:43:06.923Z,25.70
2018-05-14T12:45:36.002Z,25.50
2018-05-14T12:48:05.324Z,24.80
2018-05-14T12:50:34.436Z,23.80
2018-05-14T12:53:04.260Z,21.90
2018-05-14T12:55:33.339Z,21.80
2018-05-14T12:58:03.244Z,24.00
2018-05-14T13:00:32.218Z,24.00
2018-05-14T13:03:01.346Z,23.60
2018-05-14T13:05:31.191Z,23.40
2018-05-14T13:08:00.332Z,23.40
2018-05-14T13:10:29.381Z,23.80
2018-05-14T13:12:58.536Z,24.70
2018-05-14T13:15:27.512Z,26.20
2018-05-14T13:17:56.586Z,27.20
2018-05-14T13:20:26.443Z,27.60
2018-05-14T13:22:56.280Z,28.30
2018-05-14T13:25:25.345Z,28.20
2018-05-14T13:27:55.158Z,28.30
2018-05-14T13:30:25.014Z,29.60
2018-05-14T13:32:54.043Z,29.60
2018-05-14T13:35:24.684Z,30.50
2018-05-14T13:37:53.895Z,30.10
2018-05-14T13:40:22.791Z,29.80
2018-05-14T13:42:52.646Z,32.00
2018-05-14T13:45:21.785Z,32.00
2018-05-14T13:47:51.685Z,36.00
2018-05-14T13:50:21.561Z,41.00
2018-05-14T13:52:50.703Z,40.90
2018-05-14T13:55:19.779Z,41.10
2018-05-14T13:57:48.937Z,46.30
2018-05-14T14:00:18.013Z,46.10
2018-05-14T14:02:47.845Z,49.70
2018-05-14T14:05:16.893Z,49.70
2018-05-14T14:07:45.962Z,49.20
2018-05-14T14:10:15.045Z,47.80
2018-05-14T14:12:44.088Z,49.40
2018-05-14T14:15:13.928Z,49.60
2018-05-14T14:17:42.999Z,49.50
2018-05-14T14:20:12.043Z,50.80
2018-05-14T14:22:41.111Z,52.10
2018-05-14T14:25:10.159Z,53.40
2018-05-14T14:27:39.236Z,53.00
2018-05-14T14:30:08.306Z,53.70
2018-05-14T14:32:37.369Z,57.20
2018-05-14T14:35:07.202Z,57.70
2018-05-14T14:37:36.271Z,57.70
2018-05-14T14:40:06.093Z,59.50
2018-05-14T14:42:35.923Z,60.20
2018-05-14T14:45:04.979Z,60.10
2018-05-14T14:47:34.025Z,64.50
2018-05-14T14:50:03.089Z,59.10
2018-05-14T14:52:32.896Z,54.20
2018-05-14T14:55:02.737Z,51.00
2018-05-14T14:57:31.826Z,51.00
2018-05-14T15:00:00.890Z,49.50
2018-05-14T15:02:30.730Z,50.30
2018-05-14T15:04:59.785Z,50.20
2018-05-14T15:07:28.872Z,52.90
2018-05-14T15:09:57.911Z,49.50
2018-05-14T15:12:26.984Z,50.30
2018-05-14T15:14:56.064Z,51.80
2018-05-14T15:17:25.112Z,53.50
2018-05-14T15:19:54.158Z,55.70
2018-05-14T15:22:23.318Z,57.30
2018-05-14T15:24:52.284Z,58.00
2018-05-14T15:27:21.356Z,60.70
2018-05-14T15:29:50.497Z,63.30
2018-05-14T15:32:19.472Z,64.70
2018-05-14T15:34:48.575Z,66.30
2018-05-14T15:37:17.662Z,66.80
2018-05-14T15:39:46.811Z,68.30
2018-05-14T15:42:16.657Z,61.90
2018-05-14T15:44:45.719Z,62.80
2018-05-14T15:47:14.810Z,62.60
2018-05-14T15:49:43.854Z,58.60
2018-05-14T15:52:12.912Z,59.70
2018-05-14T15:54:41.972Z,62.40
2018-05-14T15:57:11.014Z,64.30
2018-05-14T15:59:40.121Z,64.70
2018-05-14T16:02:09.180Z,68.30
2018-05-14T16:04:38.278Z,70.30
2018-05-14T16:07:07.359Z,71.20
2018-05-14T16:09:36.428Z,71.80
2018-05-14T16:12:05.515Z,72.80
2018-05-14T16:14:34.626Z,72.80
2018-05-14T16:17:04.413Z,75.30
2018-05-14T16:19:33.458Z,75.20
2018-05-14T16:22:02.525Z,76.70
2018-05-14T16:24:32.335Z,78.40
2018-05-14T16:27:01.419Z,77.60
2018-05-14T16:29:30.450Z,77.60
2018-05-14T16:31:59.500Z,78.40
2018-05-14T16:34:28.882Z,79.60
2018-05-14T16:36:57.976Z,81.10
2018-05-14T16:39:27.776Z,80.70
2018-05-14T16:41:57.835Z,80.80
2018-05-14T16:44:26.817Z,80.80
2018-05-14T16:46:55.875Z,81.30
2018-05-14T16:49:25.842Z,80.40
2018-05-14T16:51:54.893Z,80.30
2018-05-14T16:54:24.718Z,78.00
2018-05-14T16:56:53.794Z,78.00
2018-05-14T16:59:23.625Z,78.60
2018-05-14T17:01:52.684Z,78.60
2018-05-14T17:04:21.721Z,79.20
2018-05-14T17:06:50.788Z,80.20
2018-05-14T17:09:19.945Z,80.50
2018-05-14T17:11:49.042Z,80.10
2018-05-14T17:14:18.166Z,80.40
2018-05-14T17:16:47.262Z,80.90
2018-05-14T17:19:16.309Z,81.80
2018-05-14T17:21:45.377Z,81.30
2018-05-14T17:24:14.475Z,81.70
2018-05-14T17:26:43.515Z,81.70
2018-05-14T17:29:12.560Z,82.00
2018-05-14T17:31:41.652Z,82.40
2018-05-14T17:34:10.705Z,82.20
2018-05-14T17:36:39.778Z,82.60
2018-05-14T17:39:08.889Z,82.50
2018-05-14T17:41:37.956Z,82.20
2018-05-14T17:44:07.003Z,82.30
2018-05-14T17:46:36.317Z,82.40
2018-05-14T17:49:06.141Z,83.30
2018-05-14T17:51:35.196Z,83.30
2018-05-14T17:54:04.279Z,84.00
2018-05-14T17:56:34.090Z,83.80
2018-05-14T17:59:03.153Z,84.00
2018-05-14T18:01:32.216Z,84.10
2018-05-14T18:04:02.033Z,84.80
2018-05-14T18:06:32.033Z,84.40
2018-05-14T18:09:01.094Z,84.30
2018-05-14T18:11:30.153Z,84.50
2018-05-14T18:13:59.230Z,85.00
2018-05-14T18:16:29.056Z,85.10
2018-05-14T18:18:58.118Z,85.00
2018-05-14T18:21:32.877Z,85.70
2018-05-14T18:24:01.911Z,85.90
2018-05-14T18:26:36.572Z,85.30
2018-05-14T18:29:06.381Z,87.00
2018-05-14T18:31:40.926Z,86.10
2018-05-14T18:34:09.982Z,86.30
2018-05-14T18:36:39.024Z,86.10
2018-05-14T18:39:08.214Z,85.60
2018-05-14T18:41:37.443Z,85.80
2018-05-14T18:44:12.079Z,86.40
2018-05-14T18:46:41.157Z,86.50
2018-05-14T18:49:10.218Z,86.80
2018-05-14T18:51:40.056Z,87.40
2018-05-14T18:54:09.091Z,87.30
2018-05-14T18:56:38.151Z,87.20
2018-05-14T18:59:07.225Z,87.70
2018-05-14T19:01:36.302Z,87.40
2018-05-14T19:04:06.151Z,87.70
2018-05-14T19:06:35.196Z,87.80
2018-05-14T19:09:04.286Z,87.80
2018-05-14T19:11:38.816Z,88.50
2018-05-14T19:14:07.878Z,88.40
2018-05-14T19:16:42.482Z,88.70
2018-05-14T19:19:11.546Z,88.40
2018-05-14T19:21:41.448Z,88.10
2018-05-14T19:24:10.477Z,88.10
2018-05-14T19:26:39.511Z,88.30
2018-05-14T19:29:14.146Z,88.80
2018-05-14T19:31:43.186Z,88.60
2018-05-14T19:34:17.751Z,88.70
2018-05-14T19:36:46.855Z,88.80
2018-05-14T19:39:21.507Z,89.10
2018-05-14T19:41:50.628Z,88.60
2018-05-14T19:44:19.677Z,88.70
2018-05-14T19:46:48.859Z,88.70
2018-05-14T19:49:17.990Z,88.90
2018-05-14T19:51:46.940Z,88.40
2018-05-14T19:54:16.038Z,87.90
2018-05-14T19:56:45.091Z,88.10
2018-05-14T19:59:14.235Z,88.50
2018-05-14T20:01:43.342Z,88.50
2018-05-14T20:04:12.453Z,88.20
2018-05-14T20:06:42.305Z,88.20
2018-05-14T20:09:12.114Z,88.10
2018-05-14T20:11:41.186Z,88.10
2018-05-14T20:14:11.001Z,89.00
2018-05-14T20:16:40.867Z,88.80
2018-05-14T20:19:09.909Z,88.80
2018-05-14T20:21:38.963Z,88.70
2018-05-14T20:24:08.047Z,88.70
2018-05-14T20:26:37.110Z,88.70
2018-05-14T20:29:06.237Z,88.50
2018-05-14T20:31:36.039Z,88.80
2018-05-14T20:34:05.086Z,88.80
2018-05-14T20:36:34.888Z,88.70
2018-05-14T20:39:06.043Z,89.30
2018-05-14T20:41:35.879Z,89.80
2018-05-14T20:44:04.927Z,89.80
2018-05-14T20:46:34.069Z,89.80
2018-05-14T20:49:03.115Z,89.70
2018-05-14T20:51:32.153Z,89.40
2018-05-14T20:54:01.245Z,89.60
2018-05-14T20:56:30.300Z,89.90
2018-05-14T20:58:59.356Z,89.60
2018-05-14T21:01:28.531Z,90.10
2018-05-14T21:03:58.360Z,89.80
2018-05-14T21:06:27.406Z,89.80
2018-05-14T21:08:57.287Z,90.10
2018-05-14T21:11:26.553Z,90.10
2018-05-14T21:13:56.905Z,90.40
2018-05-14T21:16:25.987Z,90.30
2018-05-14T21:18:55.041Z,90.40
2018-05-14T21:21:24.856Z,90.50
2018-05-14T21:23:54.707Z,90.40
2018-05-14T21:26:23.761Z,90.40
2018-05-14T21:28:53.575Z,90.10
2018-05-14T21:31:23.391Z,90.30
2018-05-14T21:33:53.203Z,90.30
2018-05-14T21:36:23.047Z,90.50
2018-05-14T21:38:52.078Z,90.10
2018-05-14T21:41:26.530Z,90.20
2018-05-14T21:43:55.599Z,90.40
2018-05-14T21:46:24.630Z,90.40
2018-05-14T21:48:53.715Z,90.40
2018-05-14T21:51:24.146Z,90.60
2018-05-14T21:53:53.967Z,90.70
2018-05-14T21:56:23.042Z,90.60
2018-05-14T21:58:52.857Z,90.70
2018-05-14T22:01:22.716Z,90.60
2018-05-14T22:03:51.768Z,90.60
2018-05-14T22:06:20.830Z,90.70
2018-05-14T22:08:50.009Z,90.70
2018-05-14T22:11:19.463Z,90.70
2018-05-14T22:13:49.277Z,90.70
2018-05-14T22:16:18.321Z,90.70
2018-05-14T22:18:47.374Z,90.90
2018-05-14T22:21:16.441Z,90.90
2018-05-14T22:23:46.252Z,90.70
2018-05-14T22:26:16.059Z,90.70
2018-05-14T22:28:45.233Z,90.70
2018-05-14T22:31:14.270Z,90.70
2018-05-14T22:33:44.085Z,90.50
2018-05-14T22:36:13.178Z,90.50
2018-05-14T22:38:42.242Z,90.40
2018-05-14T22:41:11.270Z,90.40
2018-05-14T22:43:40.681Z,90.50
2018-05-14T22:46:09.727Z,90.60
2018-05-14T22:48:38.788Z,90.70
2018-05-14T22:51:07.991Z,90.60
2018-05-14T22:53:37.014Z,90.50
2018-05-14T22:56:06.065Z,90.60
2018-05-14T22:58:35.192Z,90.70
2018-05-14T23:01:05.049Z,90.80
2018-05-14T23:03:34.865Z,90.90
2018-05-14T23:06:04.674Z,90.90
2018-05-14T23:08:34.485Z,90.90
2018-05-14T23:11:04.354Z,90.90
2018-05-14T23:13:33.407Z,90.90
2018-05-14T23:16:02.451Z,90.90
2018-05-14T23:18:31.519Z,91.00
2018-05-14T23:21:00.557Z,91.10
2018-05-14T23:23:29.615Z,91.20
2018-05-14T23:25:58.777Z,91.20
2018-05-14T23:28:27.828Z,91.40
2018-05-14T23:30:56.870Z,91.50
2018-05-14T23:33:25.993Z,91.30
2018-05-14T23:35:55.037Z,91.20
2018-05-14T23:38:24.862Z,91.10
2018-05-14T23:40:54.686Z,91.10
2018-05-14T23:43:23.729Z,91.00
2018-05-14T23:45:52.960Z,91.10
2018-05-14T23:48:22.781Z,90.90
2018-05-14T23:50:51.832Z,90.90
2018-05-14T23:53:20.858Z,90.80
2018-05-14T23:55:50.686Z,90.90
2018-05-14T23:58:19.740Z,90.90
