createdAt,value
2019-05-10T00:00:37.598Z,32.03
2019-05-10T00:03:25.736Z,30.95
2019-05-10T00:06:13.265Z,32.70
2019-05-10T00:08:47.545Z,32.13
2019-05-10T00:11:36.648Z,30.82
2019-05-10T00:14:26.007Z,31.95
2019-05-10T00:16:57.369Z,30.23
2019-05-10T00:19:27.076Z,30.70
2019-05-10T00:21:56.888Z,31.95
2019-05-10T00:24:26.602Z,30.70
2019-05-10T00:26:56.308Z,34.38
2019-05-10T00:29:25.920Z,27.40
2019-05-10T00:31:55.627Z,27.98
2019-05-10T00:34:25.339Z,31.95
2019-05-10T00:36:54.957Z,26.48
2019-05-10T00:39:24.650Z,28.90
2019-05-10T00:41:55.281Z,27.32
2019-05-10T00:44:24.791Z,24.37
2019-05-10T00:46:54.082Z,24.47
2019-05-10T00:49:23.797Z,25.15
2019-05-10T00:51:53.051Z,24.18
2019-05-10T00:54:22.823Z,26.60
2019-05-10T00:56:52.513Z,23.98
2019-05-10T00:59:21.861Z,24.55
2019-05-10T01:01:51.438Z,25.92
2019-05-10T01:04:20.784Z,25.17
2019-05-10T01:06:50.532Z,23.30
2019-05-10T01:09:20.149Z,25.20
2019-05-10T01:11:49.858Z,23.22
2019-05-10T01:14:19.572Z,27.10
2019-05-10T01:16:49.175Z,25.35
2019-05-10T01:19:18.989Z,24.45
2019-05-10T01:21:48.698Z,24.35
2019-05-10T01:24:18.400Z,22.50
2019-05-10T01:26:48.030Z,26.65
2019-05-10T01:29:17.622Z,23.45
2019-05-10T01:31:47.755Z,25.60
2019-05-10T01:34:17.565Z,24.65
2019-05-10T01:36:47.261Z,23.50
2019-05-10T01:39:16.890Z,26.37
2019-05-10T01:41:46.584Z,25.30
2019-05-10T01:44:16.309Z,25.02
2019-05-10T01:46:45.703Z,26.55
2019-05-10T01:49:16.437Z,24.57
2019-05-10T01:51:45.787Z,27.13
2019-05-10T01:54:15.046Z,29.20
2019-05-10T01:56:44.734Z,27.32
2019-05-10T01:59:14.345Z,28.32
2019-05-10T02:01:43.553Z,24.70
2019-05-10T02:04:17.230Z,24.82
2019-05-10T02:06:44.647Z,25.52
2019-05-10T02:09:14.344Z,23.62
2019-05-10T02:11:44.137Z,24.92
2019-05-10T02:14:13.735Z,25.92
2019-05-10T02:16:43.651Z,25.02
2019-05-10T02:19:13.261Z,25.02
2019-05-10T02:21:42.973Z,25.82
2019-05-10T02:24:12.573Z,25.30
2019-05-10T02:26:42.182Z,23.92
2019-05-10T02:29:11.893Z,24.82
2019-05-10T02:31:41.599Z,24.67
2019-05-10T02:34:10.778Z,24.67
2019-05-10T02:36:40.618Z,23.45
2019-05-10T02:39:10.321Z,25.52
2019-05-10T02:41:39.941Z,25.80
2019-05-10T02:44:09.640Z,25.05
2019-05-10T02:46:39.058Z,25.10
2019-05-10T02:49:08.408Z,22.80
2019-05-10T02:51:38.076Z,27.62
2019-05-10T02:54:07.761Z,24.67
2019-05-10T02:56:37.369Z,25.05
2019-05-10T02:59:06.686Z,24.60
2019-05-10T03:01:36.585Z,24.98
2019-05-10T03:04:05.814Z,23.47
2019-05-10T03:06:35.511Z,24.40
2019-05-10T03:09:06.825Z,27.17
2019-05-10T03:11:47.249Z,23.85
2019-05-10T03:14:18.767Z,26.68
2019-05-10T03:16:51.610Z,23.67
2019-05-10T03:19:21.565Z,22.03
2019-05-10T03:22:05.503Z,26.52
2019-05-10T03:24:35.100Z,23.92
2019-05-10T03:27:04.713Z,23.07
2019-05-10T03:29:34.203Z,26.05
2019-05-10T03:32:03.865Z,28.05
2019-05-10T03:34:33.449Z,28.02
2019-05-10T03:37:03.246Z,28.80
2019-05-10T03:39:32.972Z,27.45
2019-05-10T03:42:02.870Z,29.45
2019-05-10T03:44:32.313Z,27.85
2019-05-10T03:47:02.206Z,25.62
2019-05-10T03:49:32.009Z,29.00
2019-05-10T03:52:01.706Z,26.93
2019-05-10T03:54:31.422Z,29.55
2019-05-10T03:57:13.194Z,33.10
2019-05-10T03:59:32.415Z,32.03
2019-05-10T04:02:02.096Z,29.32
2019-05-10T04:04:31.798Z,31.35
2019-05-10T04:07:01.402Z,31.15
2019-05-10T04:09:30.827Z,28.90
2019-05-10T04:12:00.517Z,31.35
2019-05-10T04:14:29.978Z,26.23
2019-05-10T04:16:59.630Z,32.63
2019-05-10T04:19:29.333Z,29.32
2019-05-10T04:21:58.952Z,27.13
2019-05-10T04:24:28.659Z,30.52
2019-05-10T04:26:58.371Z,27.58
2019-05-10T04:29:28.200Z,29.82
2019-05-10T04:31:57.839Z,29.57
2019-05-10T04:34:27.501Z,30.68
2019-05-10T04:36:57.310Z,32.25
2019-05-10T04:39:26.919Z,30.82
2019-05-10T04:41:56.523Z,30.30
2019-05-10T04:44:26.337Z,27.00
2019-05-10T04:46:56.044Z,29.52
2019-05-10T04:49:25.653Z,29.48
2019-05-10T04:51:55.484Z,27.35
2019-05-10T04:54:25.277Z,26.90
2019-05-10T04:56:55.090Z,29.12
2019-05-10T04:59:24.906Z,28.80
2019-05-10T05:01:54.635Z,25.88
2019-05-10T05:04:24.325Z,27.05
2019-05-10T05:06:53.927Z,31.85
2019-05-10T05:09:23.142Z,27.10
2019-05-10T05:11:52.488Z,28.45
2019-05-10T05:14:22.343Z,31.15
2019-05-10T05:16:51.957Z,32.15
2019-05-10T05:19:22.210Z,29.23
2019-05-10T05:21:52.302Z,28.15
2019-05-10T05:24:22.871Z,26.73
2019-05-10T05:26:54.266Z,32.45
2019-05-10T05:29:23.677Z,27.75
2019-05-10T05:31:54.075Z,31.60
2019-05-10T05:34:24.942Z,32.60
2019-05-10T05:36:54.650Z,28.50
2019-05-10T05:39:25.710Z,30.55
2019-05-10T05:41:56.691Z,28.05
2019-05-10T05:44:27.902Z,26.73
2019-05-10T05:46:58.489Z,29.72
2019-05-10T05:49:27.891Z,28.65
2019-05-10T05:51:57.926Z,31.12
2019-05-10T05:54:27.741Z,32.65
2019-05-10T05:56:57.025Z,31.25
2019-05-10T05:59:26.429Z,30.57
2019-05-10T06:02:00.853Z,31.10
2019-05-10T06:04:28.631Z,31.05
2019-05-10T06:07:00.609Z,33.13
2019-05-10T06:09:32.133Z,32.33
2019-05-10T06:12:01.476Z,30.35
2019-05-10T06:14:31.347Z,34.15
2019-05-10T06:17:00.721Z,31.77
2019-05-10T06:19:30.767Z,35.13
2019-05-10T06:22:04.756Z,33.38
2019-05-10T06:24:34.409Z,30.45
2019-05-10T06:27:05.086Z,32.30
2019-05-10T06:29:35.387Z,27.65
2019-05-10T06:32:05.072Z,24.85
2019-05-10T06:34:38.993Z,19.80
2019-05-10T06:37:05.817Z,17.70
2019-05-10T06:39:35.433Z,21.10
2019-05-10T06:42:05.129Z,19.77
2019-05-10T06:44:35.045Z,17.92
2019-05-10T06:47:08.353Z,17.77
2019-05-10T06:49:41.048Z,17.73
2019-05-10T06:52:09.648Z,16.05
2019-05-10T06:54:40.758Z,14.73
2019-05-10T06:57:11.083Z,13.60
2019-05-10T06:59:41.648Z,14.90
2019-05-10T07:02:11.257Z,13.95
2019-05-10T07:04:41.444Z,15.15
2019-05-10T07:07:22.267Z,15.43
2019-05-10T07:12:15.177Z,13.55
2019-05-10T07:14:46.146Z,14.50
2019-05-10T07:17:16.290Z,12.55
2019-05-10T07:19:53.806Z,15.28
2019-05-10T07:22:21.816Z,13.03
2019-05-10T07:24:47.852Z,15.23
2019-05-10T07:27:17.419Z,15.70
2019-05-10T07:29:47.881Z,11.80
2019-05-10T07:32:22.278Z,15.65
2019-05-10T07:34:58.307Z,9.25
2019-05-10T07:37:19.725Z,8.35
2019-05-10T07:39:49.253Z,9.78
2019-05-10T07:42:18.936Z,10.32
2019-05-10T07:44:48.832Z,8.80
2019-05-10T07:47:23.753Z,7.12
2019-05-10T07:49:50.136Z,14.60
2019-05-10T07:52:19.950Z,8.80
2019-05-10T07:54:49.761Z,8.13
2019-05-10T07:57:24.661Z,6.37
2019-05-10T07:59:51.405Z,11.40
2019-05-10T08:02:22.168Z,7.30
2019-05-10T08:04:53.636Z,7.00
2019-05-10T08:07:22.918Z,6.05
2019-05-10T08:09:52.634Z,5.65
2019-05-10T08:12:22.345Z,7.55
2019-05-10T08:14:53.553Z,4.42
2019-05-10T08:17:23.089Z,5.28
2019-05-10T08:19:52.731Z,6.50
2019-05-10T08:22:22.948Z,5.50
2019-05-10T08:27:55.041Z,5.78
2019-05-10T08:30:42.591Z,4.35
2019-05-10T08:33:09.630Z,6.50
2019-05-10T08:35:43.375Z,4.08
2019-05-10T08:38:12.961Z,2.30
2019-05-10T08:40:43.038Z,9.38
2019-05-10T08:43:16.638Z,9.33
2019-05-10T08:45:49.404Z,9.63
2019-05-10T08:48:17.449Z,4.12
2019-05-10T08:50:55.888Z,3.87
2019-05-10T08:53:18.510Z,3.67
2019-05-10T08:55:48.309Z,4.62
2019-05-10T09:01:16.300Z,7.62
2019-05-10T09:03:35.776Z,1.70
2019-05-10T09:06:11.671Z,2.47
2019-05-10T09:08:36.743Z,2.62
2019-05-10T09:11:07.074Z,3.62
2019-05-10T09:13:40.871Z,3.72
2019-05-10T09:16:07.533Z,3.05
2019-05-10T09:18:38.217Z,2.35
2019-05-10T09:21:11.569Z,3.30
2019-05-10T09:23:42.672Z,2.15
2019-05-10T09:26:16.169Z,2.37
2019-05-10T09:28:47.624Z,2.83
2019-05-10T09:31:22.008Z,3.60
2019-05-10T09:33:49.631Z,2.10
2019-05-10T09:36:16.449Z,2.42
2019-05-10T09:38:46.467Z,4.75
2019-05-10T09:41:16.193Z,9.55
2019-05-10T09:43:49.201Z,3.67
2019-05-10T09:46:17.149Z,2.62
2019-05-10T09:48:46.710Z,3.05
2019-05-10T09:51:19.144Z,3.00
2019-05-10T09:53:48.496Z,3.70
2019-05-10T09:56:17.970Z,2.70
2019-05-10T09:58:48.227Z,4.40
2019-05-10T10:01:21.628Z,4.08
2019-05-10T10:03:49.710Z,2.50
2019-05-10T10:06:19.343Z,3.60
2019-05-10T10:08:53.324Z,2.47
2019-05-10T10:11:20.425Z,3.10
2019-05-10T10:13:58.602Z,5.15
2019-05-10T10:16:21.225Z,3.83
2019-05-10T10:18:50.929Z,3.00
2019-05-10T10:21:30.495Z,3.58
2019-05-10T10:23:52.198Z,3.37
2019-05-10T10:26:22.507Z,3.75
2019-05-10T10:28:55.022Z,2.12
2019-05-10T10:31:29.639Z,2.62
2019-05-10T10:34:02.699Z,3.75
2019-05-10T10:36:27.425Z,2.70
2019-05-10T10:38:57.338Z,2.60
2019-05-10T10:41:31.495Z,3.05
2019-05-10T10:43:58.556Z,3.45
2019-05-10T10:46:28.342Z,4.72
2019-05-10T10:48:59.034Z,8.68
2019-05-10T10:51:32.341Z,4.25
2019-05-10T10:53:59.662Z,2.98
2019-05-10T10:56:29.291Z,2.77
2019-05-10T10:58:59.097Z,5.33
2019-05-10T11:01:45.700Z,3.72
2019-05-10T11:04:03.626Z,9.90
2019-05-10T11:06:31.815Z,7.25
2019-05-10T11:09:01.859Z,6.60
2019-05-10T11:11:38.777Z,3.40
2019-05-10T11:14:07.341Z,3.50
2019-05-10T11:16:35.263Z,7.10
2019-05-10T11:19:13.332Z,1.90
2019-05-10T11:21:35.906Z,3.17
