createdAt,value
2022-12-01T00:00:05.686Z,7.75
2022-12-01T00:02:36.449Z,12.38
2022-12-01T00:05:03.587Z,7.15
2022-12-01T00:07:33.659Z,10.65
2022-12-01T00:10:22.540Z,10.50
2022-12-01T00:12:53.220Z,10.60
2022-12-01T00:15:23.020Z,6.93
2022-12-01T00:17:52.186Z,8.73
2022-12-01T00:20:31.999Z,10.90
2022-12-01T00:23:01.199Z,10.27
2022-12-01T00:25:32.040Z,10.18
2022-12-01T00:28:04.778Z,9.82
2022-12-01T00:30:31.792Z,12.23
2022-12-01T00:33:00.484Z,9.63
2022-12-01T00:35:29.026Z,9.82
2022-12-01T00:37:58.999Z,8.98
2022-12-01T00:40:28.384Z,9.48
2022-12-01T00:43:03.732Z,10.07
2022-12-01T00:45:30.848Z,11.13
2022-12-01T00:48:03.412Z,13.07
2022-12-01T00:50:34.451Z,9.32
2022-12-01T00:53:04.886Z,9.05
2022-12-01T00:55:37.144Z,9.88
2022-12-01T00:58:07.777Z,9.23
2022-12-01T01:00:35.378Z,9.18
2022-12-01T01:03:05.620Z,9.60
2022-12-01T01:05:40.452Z,8.32
2022-12-01T01:08:11.282Z,13.27
2022-12-01T01:10:44.441Z,11.52
2022-12-01T01:13:14.989Z,7.82
2022-12-01T01:16:00.379Z,8.70
2022-12-01T01:18:27.429Z,9.93
2022-12-01T01:21:01.852Z,8.80
2022-12-01T01:23:29.369Z,8.57
2022-12-01T01:26:07.129Z,10.82
2022-12-01T01:28:34.442Z,10.40
2022-12-01T01:31:07.736Z,9.48
2022-12-01T01:33:38.348Z,9.70
2022-12-01T01:36:09.167Z,7.10
2022-12-01T01:38:37.262Z,8.55
2022-12-01T01:41:04.921Z,9.73
2022-12-01T01:43:44.027Z,9.23
2022-12-01T01:46:34.732Z,8.80
2022-12-01T01:49:09.214Z,11.73
2022-12-01T01:51:39.206Z,9.32
2022-12-01T01:54:21.092Z,11.65
2022-12-01T01:56:55.178Z,12.52
2022-12-01T01:59:25.163Z,6.25
2022-12-01T02:01:55.737Z,13.00
2022-12-01T02:04:26.245Z,9.30
2022-12-01T02:06:56.615Z,9.35
2022-12-01T02:09:30.003Z,8.38
2022-12-01T02:12:17.412Z,8.48
2022-12-01T02:15:00.214Z,11.20
2022-12-01T02:17:42.479Z,9.18
2022-12-01T02:20:27.929Z,9.85
2022-12-01T02:23:13.051Z,9.30
2022-12-01T02:25:46.175Z,8.93
2022-12-01T02:28:25.331Z,10.07
2022-12-01T02:31:02.890Z,10.73
2022-12-01T02:33:35.768Z,10.30
2022-12-01T02:36:15.522Z,11.15
2022-12-01T02:38:52.251Z,9.18
2022-12-01T02:41:24.769Z,9.50
2022-12-01T02:44:05.731Z,11.15
2022-12-01T02:46:44.766Z,8.75
2022-12-01T02:49:15.753Z,8.38
2022-12-01T02:51:46.682Z,8.38
2022-12-01T02:54:15.156Z,10.77
2022-12-01T02:56:45.508Z,9.77
2022-12-01T02:59:13.607Z,7.95
2022-12-01T03:01:46.344Z,5.88
2022-12-01T03:04:37.881Z,6.63
2022-12-01T03:07:16.611Z,6.53
2022-12-01T03:09:55.908Z,8.20
2022-12-01T03:12:33.681Z,6.68
2022-12-01T03:15:10.363Z,5.05
2022-12-01T03:17:51.196Z,10.35
2022-12-01T03:20:28.477Z,8.52
2022-12-01T03:23:02.061Z,6.70
2022-12-01T03:25:34.842Z,6.90
2022-12-01T03:28:24.883Z,10.82
2022-12-01T03:31:03.425Z,8.73
2022-12-01T03:33:33.889Z,7.68
2022-12-01T03:36:07.436Z,6.90
2022-12-01T03:38:36.844Z,6.97
2022-12-01T03:41:12.867Z,7.93
2022-12-01T03:43:49.532Z,8.57
2022-12-01T03:46:29.822Z,8.25
2022-12-01T03:48:57.104Z,8.65
2022-12-01T03:51:33.094Z,9.10
2022-12-01T03:54:18.484Z,7.63
2022-12-01T03:56:59.743Z,6.22
2022-12-01T03:59:33.308Z,10.48
2022-12-01T04:02:03.612Z,8.35
2022-12-01T04:04:33.671Z,8.27
2022-12-01T04:07:03.743Z,7.10
2022-12-01T04:09:30.757Z,11.68
2022-12-01T04:12:15.779Z,7.22
2022-12-01T04:14:45.821Z,9.73
2022-12-01T04:17:16.203Z,8.13
2022-12-01T04:19:46.048Z,9.55
2022-12-01T04:22:15.522Z,7.82
2022-12-01T04:24:48.427Z,6.30
2022-12-01T04:27:19.382Z,10.18
2022-12-01T04:29:49.318Z,8.75
2022-12-01T04:32:16.567Z,8.43
2022-12-01T04:34:46.478Z,6.28
2022-12-01T04:37:16.825Z,7.18
2022-12-01T04:39:49.828Z,14.18
2022-12-01T04:42:20.145Z,7.50
2022-12-01T04:44:50.190Z,10.25
2022-12-01T04:47:29.169Z,5.90
2022-12-01T04:50:00.377Z,6.80
2022-12-01T04:52:35.428Z,7.63
2022-12-01T04:55:05.128Z,6.53
2022-12-01T04:57:32.045Z,6.40
2022-12-01T05:00:02.113Z,8.85
2022-12-01T05:02:32.286Z,8.88
2022-12-01T05:05:02.792Z,6.97
2022-12-01T05:07:38.204Z,8.48
2022-12-01T05:10:08.487Z,9.55
2022-12-01T05:12:38.519Z,6.72
2022-12-01T05:15:05.880Z,6.93
2022-12-01T05:17:39.232Z,7.72
2022-12-01T05:20:30.720Z,7.72
2022-12-01T05:23:08.190Z,6.30
2022-12-01T05:25:37.791Z,7.95
2022-12-01T05:28:14.603Z,5.72
2022-12-01T05:30:44.281Z,8.00
2022-12-01T05:33:13.727Z,6.53
2022-12-01T05:35:49.449Z,6.57
2022-12-01T05:38:16.341Z,6.75
2022-12-01T05:40:44.287Z,6.97
2022-12-01T05:43:11.281Z,6.80
2022-12-01T05:45:42.675Z,8.57
2022-12-01T05:48:10.184Z,8.70
2022-12-01T05:50:38.941Z,5.30
2022-12-01T05:53:09.587Z,8.30
2022-12-01T05:55:36.669Z,4.78
2022-12-01T05:58:08.998Z,10.13
2022-12-01T06:00:45.999Z,6.93
2022-12-01T06:03:16.496Z,8.15
2022-12-01T06:05:43.597Z,7.28
2022-12-01T06:08:10.647Z,6.88
2022-12-01T06:10:40.927Z,7.53
2022-12-01T06:13:11.766Z,7.13
2022-12-01T06:15:41.912Z,10.38
2022-12-01T06:18:09.831Z,7.20
2022-12-01T06:20:39.396Z,7.47
2022-12-01T06:23:06.432Z,7.90
2022-12-01T06:25:35.676Z,5.47
2022-12-01T06:28:11.640Z,8.13
2022-12-01T06:30:41.758Z,8.43
2022-12-01T06:33:14.274Z,5.72
2022-12-01T06:35:47.071Z,7.55
2022-12-01T06:38:17.518Z,9.85
2022-12-01T06:40:45.111Z,8.00
2022-12-01T06:43:15.231Z,10.32
2022-12-01T06:45:45.618Z,6.35
2022-12-01T06:48:15.750Z,8.68
2022-12-01T06:50:53.510Z,9.48
2022-12-01T06:53:23.846Z,10.63
2022-12-01T06:55:51.070Z,6.50
2022-12-01T06:58:22.249Z,8.77
2022-12-01T07:01:21.334Z,11.23
2022-12-01T07:03:51.292Z,9.40
2022-12-01T07:06:21.619Z,7.53
2022-12-01T07:08:57.900Z,9.02
2022-12-01T07:11:25.994Z,12.82
2022-12-01T07:13:58.617Z,11.30
2022-12-01T07:16:29.367Z,11.77
2022-12-01T07:18:57.211Z,9.35
2022-12-01T07:21:27.564Z,10.57
2022-12-01T07:23:58.288Z,7.53
2022-12-01T07:26:28.450Z,8.35
2022-12-01T07:29:00.956Z,8.60
2022-12-01T07:31:27.999Z,9.55
2022-12-01T07:33:58.354Z,12.30
2022-12-01T07:36:25.252Z,5.97
2022-12-01T07:38:53.823Z,9.68
2022-12-01T07:41:24.360Z,10.65
2022-12-01T07:43:51.616Z,9.35
2022-12-01T07:46:23.646Z,10.27
2022-12-01T07:48:54.848Z,9.27
2022-12-01T07:51:26.296Z,9.23
2022-12-01T07:53:54.070Z,7.93
2022-12-01T07:56:27.080Z,8.27
2022-12-01T07:58:57.073Z,12.20
2022-12-01T08:01:25.328Z,8.07
2022-12-01T08:03:58.912Z,11.18
2022-12-01T08:06:31.435Z,8.98
2022-12-01T08:09:01.933Z,7.03
2022-12-01T08:11:30.650Z,10.30
2022-12-01T08:14:01.189Z,9.38
2022-12-01T08:16:28.642Z,11.65
2022-12-01T08:18:58.511Z,9.85
2022-12-01T08:21:25.570Z,12.80
2022-12-01T08:23:54.248Z,12.38
2022-12-01T08:26:21.682Z,12.23
2022-12-01T08:28:52.208Z,10.32
2022-12-01T08:31:25.265Z,9.50
2022-12-01T08:33:57.169Z,15.88
2022-12-01T08:36:30.487Z,16.17
2022-12-01T08:39:03.040Z,12.98
2022-12-01T08:41:35.300Z,14.70
2022-12-01T08:44:05.763Z,13.68
2022-12-01T08:46:36.477Z,13.98
2022-12-01T08:49:12.356Z,16.33
2022-12-01T08:51:45.162Z,15.00
2022-12-01T08:54:15.246Z,10.30
2022-12-01T08:56:43.803Z,14.88
2022-12-01T08:59:13.594Z,14.60
2022-12-01T09:02:06.673Z,14.55
2022-12-01T09:04:38.289Z,13.18
2022-12-01T09:07:15.377Z,20.05
2022-12-01T09:09:45.847Z,16.38
2022-12-01T09:12:17.913Z,14.65
2022-12-01T09:14:50.215Z,13.93
2022-12-01T09:17:18.300Z,17.35
2022-12-01T09:19:48.676Z,16.77
2022-12-01T09:22:22.011Z,14.63
2022-12-01T09:24:52.066Z,16.40
2022-12-01T09:27:22.525Z,15.95
2022-12-01T09:29:55.288Z,14.88
2022-12-01T09:32:26.245Z,18.23
2022-12-01T09:34:56.447Z,17.48
2022-12-01T09:37:26.721Z,18.15
2022-12-01T09:39:57.290Z,19.08
2022-12-01T09:42:35.233Z,8.45
2022-12-01T09:45:04.943Z,24.42
2022-12-01T09:47:40.480Z,19.15
2022-12-01T09:50:12.301Z,20.80
2022-12-01T09:52:45.203Z,15.52
2022-12-01T09:55:18.046Z,18.77
2022-12-01T09:57:50.121Z,18.05
2022-12-01T10:00:25.158Z,17.17
2022-12-01T10:03:10.158Z,18.75
2022-12-01T10:06:25.185Z,18.45
2022-12-01T10:08:45.271Z,19.30
2022-12-01T10:11:21.271Z,21.15
2022-12-01T10:13:54.643Z,19.88
2022-12-01T10:16:26.877Z,16.75
2022-12-01T10:19:13.360Z,12.23
2022-12-01T10:21:46.647Z,17.90
2022-12-01T10:24:31.578Z,18.88
2022-12-01T10:27:10.727Z,18.23
2022-12-01T10:29:47.526Z,17.00
2022-12-01T10:32:24.082Z,15.77
2022-12-01T10:34:54.955Z,15.63
2022-12-01T10:37:24.558Z,12.13
2022-12-01T10:39:57.988Z,15.65
2022-12-01T10:42:30.751Z,19.55
2022-12-01T10:45:00.044Z,15.55
2022-12-01T10:47:28.647Z,21.58
2022-12-01T10:50:02.216Z,19.33
2022-12-01T10:52:40.243Z,12.27
2022-12-01T10:55:26.748Z,10.82
2022-12-01T10:58:09.309Z,13.00
2022-12-01T11:00:59.096Z,9.90
2022-12-01T11:03:32.457Z,14.60
2022-12-01T11:06:01.297Z,15.05
2022-12-01T11:08:39.473Z,15.38
2022-12-01T11:11:06.890Z,15.98
2022-12-01T11:13:37.617Z,16.50
2022-12-01T11:16:08.089Z,20.02
2022-12-01T11:18:42.012Z,17.85
2022-12-01T11:21:15.175Z,18.10
2022-12-01T11:23:46.808Z,18.42
2022-12-01T11:26:14.165Z,22.33
2022-12-01T11:29:01.371Z,23.77
2022-12-01T11:31:37.515Z,16.08
2022-12-01T11:34:15.451Z,16.45
2022-12-01T11:36:47.745Z,11.05
2022-12-01T11:39:25.570Z,13.85
2022-12-01T11:42:00.562Z,18.63
2022-12-01T11:47:31.019Z,18.15
2022-12-01T11:50:03.048Z,7.25
2022-12-01T11:52:45.802Z,19.70
2022-12-01T11:55:15.973Z,13.18
2022-12-01T11:57:49.930Z,11.23
2022-12-01T12:00:21.953Z,16.92
2022-12-01T12:02:57.133Z,9.23
2022-12-01T12:05:42.744Z,11.45
2022-12-01T12:08:17.972Z,16.08
2022-12-01T12:11:29.887Z,14.65
2022-12-01T12:14:15.606Z,4.53
2022-12-01T12:16:53.152Z,8.23
2022-12-01T12:20:06.023Z,14.23
2022-12-01T12:22:31.726Z,16.35
2022-12-01T12:25:03.232Z,7.53
2022-12-01T12:28:08.842Z,14.20
2022-12-01T12:30:45.794Z,14.95
2022-12-01T12:33:17.848Z,12.52
2022-12-01T12:36:00.062Z,13.98
2022-12-01T12:38:46.775Z,15.90
2022-12-01T12:41:30.383Z,10.82
2022-12-01T12:44:15.873Z,10.48
2022-12-01T12:47:03.134Z,13.60
2022-12-01T12:49:51.152Z,11.57
2022-12-01T12:52:30.041Z,11.00
2022-12-01T12:55:21.207Z,9.57
2022-12-01T12:57:53.887Z,12.98
2022-12-01T13:00:25.922Z,7.50
2022-12-01T13:02:53.173Z,8.40
2022-12-01T13:05:33.130Z,8.52
2022-12-01T13:08:06.609Z,9.43
2022-12-01T13:10:45.984Z,16.17
2022-12-01T13:13:18.727Z,17.85
2022-12-01T13:15:47.318Z,11.70
2022-12-01T13:18:47.251Z,13.70
2022-12-01T13:21:16.687Z,9.93
2022-12-01T13:23:50.257Z,10.50
2022-12-01T13:26:19.114Z,15.38
2022-12-01T13:28:51.910Z,13.15
2022-12-01T13:31:26.288Z,12.05
2022-12-01T13:34:02.928Z,11.88
2022-12-01T13:36:48.904Z,8.90
2022-12-01T13:39:21.791Z,7.22
2022-12-01T13:42:02.158Z,7.70
2022-12-01T13:44:36.362Z,10.77
2022-12-01T13:47:23.671Z,11.20
2022-12-01T13:49:58.844Z,10.93
2022-12-01T13:52:32.948Z,4.80
2022-12-01T13:55:09.363Z,12.25
2022-12-01T13:57:50.338Z,6.35
2022-12-01T14:00:32.451Z,12.48
2022-12-01T14:03:33.619Z,14.02
2022-12-01T14:06:18.042Z,16.30
2022-12-01T14:09:11.536Z,10.63
2022-12-01T14:11:42.683Z,8.98
2022-12-01T14:14:12.880Z,10.20
2022-12-01T14:17:02.879Z,10.93
2022-12-01T14:19:47.763Z,12.73
2022-12-01T14:22:33.197Z,12.27
2022-12-01T14:25:11.032Z,12.43
2022-12-01T14:27:38.485Z,11.02
2022-12-01T14:30:23.892Z,6.95
2022-12-01T14:33:11.366Z,14.60
2022-12-01T14:35:43.078Z,13.63
2022-12-01T14:38:13.487Z,14.88
2022-12-01T14:40:46.368Z,17.10
2022-12-01T14:43:31.730Z,14.35
2022-12-01T14:46:12.880Z,13.38
2022-12-01T14:48:45.447Z,12.88
2022-12-01T14:51:28.519Z,13.52
2022-12-01T14:53:58.929Z,15.38
2022-12-01T14:56:28.407Z,12.30
2022-12-01T14:59:01.237Z,14.40
2022-12-01T15:01:36.081Z,15.32
2022-12-01T15:04:06.877Z,17.13
2022-12-01T15:06:36.070Z,14.70
2022-12-01T15:09:32.888Z,12.95
2022-12-01T15:12:03.993Z,19.52
2022-12-01T15:14:35.402Z,18.30
2022-12-01T15:17:05.896Z,15.85
2022-12-01T15:19:37.713Z,12.25
2022-12-01T15:22:10.724Z,21.90
2022-12-01T15:24:37.564Z,15.48
2022-12-01T15:27:23.529Z,15.93
2022-12-01T15:29:55.934Z,10.40
2022-12-01T15:32:27.413Z,9.77
2022-12-01T15:35:05.122Z,11.77
2022-12-01T15:37:44.738Z,13.55
2022-12-01T15:43:08.293Z,15.65
2022-12-01T15:45:53.918Z,17.42
2022-12-01T15:48:31.486Z,9.45
2022-12-01T15:51:10.816Z,17.67
2022-12-01T15:53:45.666Z,11.77
2022-12-01T15:56:12.917Z,12.93
2022-12-01T15:58:53.593Z,14.35
2022-12-01T16:01:21.456Z,12.85
2022-12-01T16:03:51.722Z,12.52
2022-12-01T16:06:19.635Z,13.27
2022-12-01T16:08:54.331Z,12.85
2022-12-01T16:11:22.325Z,11.93
2022-12-01T16:13:51.228Z,12.60
2022-12-01T16:16:36.703Z,16.88
2022-12-01T16:19:15.606Z,11.75
2022-12-01T16:21:45.769Z,11.82
2022-12-01T16:24:20.566Z,16.13
2022-12-01T16:26:49.365Z,12.32
2022-12-01T16:29:24.166Z,16.13
2022-12-01T16:32:20.211Z,10.13
2022-12-01T16:34:46.514Z,13.20
2022-12-01T16:37:22.810Z,11.80
2022-12-01T16:39:53.371Z,14.15
2022-12-01T16:42:24.467Z,12.15
2022-12-01T16:44:52.736Z,11.82
2022-12-01T16:47:27.471Z,12.88
2022-12-01T16:49:54.967Z,14.82
2022-12-01T16:52:43.649Z,12.63
2022-12-01T16:55:23.530Z,9.35
2022-12-01T16:57:54.049Z,14.18
2022-12-01T17:00:24.361Z,12.55
2022-12-01T17:02:57.206Z,9.85
2022-12-01T17:05:26.919Z,13.38
2022-12-01T17:08:12.628Z,13.85
2022-12-01T17:10:46.322Z,10.52
2022-12-01T17:13:17.001Z,11.95
2022-12-01T17:15:45.327Z,10.98
2022-12-01T17:18:16.475Z,13.18
2022-12-01T17:20:48.714Z,12.88
2022-12-01T17:23:15.801Z,11.00
2022-12-01T17:25:48.921Z,10.63
2022-12-01T17:28:18.886Z,10.40
2022-12-01T17:30:47.137Z,14.43
2022-12-01T17:33:17.125Z,11.95
2022-12-01T17:35:47.328Z,12.95
2022-12-01T17:38:14.437Z,14.63
2022-12-01T17:40:47.561Z,14.73
2022-12-01T17:43:17.634Z,12.75
2022-12-01T17:45:49.403Z,13.27
2022-12-01T17:48:19.807Z,12.45
2022-12-01T17:50:48.043Z,10.45
2022-12-01T17:53:17.971Z,10.73
2022-12-01T17:55:47.559Z,15.00
2022-12-01T17:58:21.895Z,12.35
2022-12-01T18:00:52.761Z,13.02
2022-12-01T18:03:25.409Z,16.20
2022-12-01T18:06:08.073Z,14.85
2022-12-01T18:08:38.396Z,14.70
2022-12-01T18:11:16.968Z,12.40
2022-12-01T18:13:48.806Z,12.82
2022-12-01T18:16:17.707Z,12.88
2022-12-01T18:18:45.337Z,11.35
2022-12-01T18:21:13.887Z,11.68
2022-12-01T18:23:46.122Z,13.77
2022-12-01T18:26:16.956Z,10.95
2022-12-01T18:28:49.895Z,13.98
2022-12-01T18:31:19.747Z,12.48
2022-12-01T18:33:50.970Z,14.27
2022-12-01T18:36:28.999Z,16.00
2022-12-01T18:38:58.882Z,15.43
2022-12-01T18:41:27.161Z,11.68
2022-12-01T18:43:57.174Z,12.73
2022-12-01T18:46:24.453Z,14.20
2022-12-01T18:48:52.962Z,11.23
2022-12-01T18:51:20.937Z,12.23
2022-12-01T18:53:51.486Z,12.20
2022-12-01T18:56:22.994Z,14.20
2022-12-01T18:58:59.850Z,12.40
2022-12-01T19:01:35.954Z,12.02
2022-12-01T19:04:03.804Z,16.38
2022-12-01T19:06:34.688Z,11.48
2022-12-01T19:09:05.833Z,14.43
2022-12-01T19:11:37.045Z,10.65
2022-12-01T19:14:07.001Z,11.27
2022-12-01T19:16:38.781Z,9.00
2022-12-01T19:19:05.990Z,10.20
2022-12-01T19:21:33.911Z,11.30
2022-12-01T19:24:07.081Z,14.55
2022-12-01T19:26:38.119Z,9.32
2022-12-01T19:29:08.826Z,13.60
2022-12-01T19:31:42.849Z,11.65
2022-12-01T19:34:15.282Z,10.85
2022-12-01T19:36:45.085Z,9.43
2022-12-01T19:39:15.986Z,9.75
2022-12-01T19:41:44.633Z,11.23
2022-12-01T19:44:12.279Z,13.68
2022-12-01T19:46:39.327Z,11.70
2022-12-01T19:49:10.122Z,12.30
2022-12-01T19:51:38.964Z,8.75
2022-12-01T19:54:06.799Z,9.40
2022-12-01T19:56:39.736Z,10.73
2022-12-01T19:59:08.367Z,9.27
2022-12-01T20:01:38.743Z,8.05
2022-12-01T20:04:06.230Z,9.13
2022-12-01T20:06:37.008Z,10.95
2022-12-01T20:09:14.438Z,10.13
2022-12-01T20:11:47.753Z,9.68
2022-12-01T20:14:14.911Z,9.27
2022-12-01T20:16:45.091Z,4.10
2022-12-01T20:19:18.249Z,4.38
2022-12-01T20:21:48.760Z,7.75
2022-12-01T20:24:16.940Z,6.68
2022-12-01T20:26:49.167Z,10.18
2022-12-01T20:29:25.040Z,8.82
2022-12-01T20:32:00.504Z,9.80
2022-12-01T20:34:29.656Z,7.63
2022-12-01T20:37:02.522Z,9.85
2022-12-01T20:39:35.124Z,8.60
2022-12-01T20:42:06.656Z,5.53
2022-12-01T20:44:35.083Z,7.03
2022-12-01T20:47:02.762Z,8.00
2022-12-01T20:49:33.241Z,10.18
2022-12-01T20:52:00.845Z,7.93
2022-12-01T20:54:34.976Z,10.32
2022-12-01T20:57:06.643Z,13.00
2022-12-01T20:59:40.114Z,12.48
2022-12-01T21:02:13.180Z,11.40
2022-12-01T21:04:43.770Z,9.68
2022-12-01T21:07:13.711Z,14.95
2022-12-01T21:09:41.124Z,10.88
2022-12-01T21:12:31.404Z,14.68
2022-12-01T21:15:16.593Z,11.88
2022-12-01T21:17:58.336Z,10.90
2022-12-01T21:20:30.563Z,12.02
2022-12-01T21:23:00.174Z,9.55
2022-12-01T21:25:27.165Z,9.52
2022-12-01T21:28:00.443Z,9.82
2022-12-01T21:30:31.464Z,12.35
2022-12-01T21:33:10.524Z,12.38
2022-12-01T21:35:41.123Z,12.73
2022-12-01T21:38:11.295Z,9.38
2022-12-01T21:40:38.243Z,20.40
2022-12-01T21:43:22.331Z,10.70
2022-12-01T21:45:54.314Z,8.23
2022-12-01T21:48:25.604Z,15.00
2022-12-01T21:51:03.051Z,9.23
2022-12-01T21:53:35.927Z,11.50
2022-12-01T21:56:06.207Z,12.73
2022-12-01T21:58:37.365Z,8.60
2022-12-01T22:01:15.599Z,10.65
2022-12-01T22:03:52.402Z,13.20
2022-12-01T22:06:37.408Z,10.98
2022-12-01T22:09:13.694Z,9.77
2022-12-01T22:11:45.920Z,9.57
2022-12-01T22:14:36.815Z,9.38
2022-12-01T22:17:09.481Z,7.90
2022-12-01T22:19:43.290Z,11.60
2022-12-01T22:22:15.933Z,11.38
2022-12-01T22:24:44.362Z,9.15
2022-12-01T22:27:29.816Z,10.60
2022-12-01T22:30:04.714Z,10.70
2022-12-01T22:32:33.124Z,9.50
2022-12-01T22:35:18.327Z,12.27
2022-12-01T22:37:48.921Z,9.73
2022-12-01T22:40:34.404Z,10.25
2022-12-01T22:43:16.596Z,11.38
2022-12-01T22:45:52.721Z,10.45
2022-12-01T22:48:25.855Z,5.57
2022-12-01T22:50:53.721Z,9.75
2022-12-01T22:53:35.953Z,11.07
2022-12-01T22:56:23.922Z,13.05
2022-12-01T22:58:54.398Z,7.40
2022-12-01T23:01:29.768Z,10.93
2022-12-01T23:04:18.137Z,12.00
2022-12-01T23:06:45.116Z,12.75
2022-12-01T23:09:15.844Z,12.45
2022-12-01T23:11:58.039Z,12.27
2022-12-01T23:14:34.416Z,11.15
2022-12-01T23:17:06.346Z,13.63
2022-12-01T23:19:35.318Z,9.82
2022-12-01T23:22:05.643Z,12.98
2022-12-01T23:24:34.178Z,11.43
2022-12-01T23:27:06.227Z,9.63
2022-12-01T23:29:37.592Z,9.43
2022-12-01T23:32:09.753Z,11.43
2022-12-01T23:34:37.193Z,14.88
2022-12-01T23:37:04.209Z,10.40
2022-12-01T23:39:33.967Z,8.25
2022-12-01T23:42:04.515Z,14.60
2022-12-01T23:44:39.956Z,7.70
2022-12-01T23:47:21.167Z,9.70
2022-12-01T23:49:54.802Z,10.02
2022-12-01T23:52:28.760Z,12.18
2022-12-01T23:55:02.952Z,7.88
2022-12-01T23:57:31.281Z,5.03
