createdAt,value
2023-02-19T00:02:33.332Z,5.89
2023-02-19T00:06:02.260Z,5.57
2023-02-19T00:09:28.202Z,5.91
2023-02-19T00:12:55.614Z,6.60
2023-02-19T00:16:22.989Z,6.62
2023-02-19T00:19:48.943Z,6.31
2023-02-19T00:23:14.639Z,6.60
2023-02-19T00:26:41.206Z,6.41
2023-02-19T00:30:07.645Z,6.25
2023-02-19T00:33:33.409Z,6.10
2023-02-19T00:36:59.169Z,6.36
2023-02-19T00:40:26.086Z,6.58
2023-02-19T00:43:52.961Z,6.23
2023-02-19T00:47:18.645Z,6.21
2023-02-19T00:50:44.756Z,6.50
2023-02-19T00:54:11.758Z,6.91
2023-02-19T00:57:37.548Z,6.49
2023-02-19T01:01:03.674Z,5.93
2023-02-19T01:04:29.375Z,6.47
2023-02-19T01:07:54.866Z,6.75
2023-02-19T01:11:20.663Z,6.67
2023-02-19T01:14:46.500Z,6.79
2023-02-19T01:18:12.598Z,6.28
2023-02-19T01:21:38.225Z,5.85
2023-02-19T01:25:05.281Z,5.87
2023-02-19T01:28:30.859Z,6.23
2023-02-19T01:31:56.621Z,6.78
2023-02-19T01:35:22.902Z,6.46
2023-02-19T01:38:49.772Z,6.35
2023-02-19T01:42:16.877Z,6.71
2023-02-19T01:45:44.288Z,6.44
2023-02-19T01:49:11.627Z,6.41
2023-02-19T01:52:38.052Z,6.28
2023-02-19T01:56:05.034Z,6.08
2023-02-19T01:59:32.334Z,6.36
2023-02-19T02:02:59.157Z,6.31
2023-02-19T02:06:26.081Z,6.34
2023-02-19T02:10:09.668Z,6.71
2023-02-19T02:13:36.039Z,6.54
2023-02-19T02:17:10.060Z,5.92
2023-02-19T02:20:43.880Z,5.64
2023-02-19T02:24:13.392Z,6.20
2023-02-19T02:27:41.912Z,6.49
2023-02-19T02:31:11.019Z,6.47
2023-02-19T02:34:31.803Z,6.21
2023-02-19T02:38:00.960Z,6.25
2023-02-19T02:41:26.870Z,6.20
2023-02-19T02:45:06.883Z,6.15
2023-02-19T02:48:34.364Z,6.25
2023-02-19T02:52:21.210Z,6.37
2023-02-19T02:55:48.826Z,5.86
2023-02-19T02:59:15.799Z,5.91
2023-02-19T03:02:40.764Z,6.19
2023-02-19T03:06:08.828Z,6.41
2023-02-19T03:09:40.628Z,6.66
2023-02-19T03:13:26.474Z,6.75
2023-02-19T03:17:10.326Z,7.44
2023-02-19T03:20:37.889Z,6.66
2023-02-19T03:24:22.415Z,6.82
2023-02-19T03:27:49.820Z,6.42
2023-02-19T03:31:19.630Z,6.87
2023-02-19T03:34:48.695Z,6.77
2023-02-19T03:38:18.647Z,7.16
2023-02-19T03:41:46.491Z,6.95
2023-02-19T03:45:25.677Z,6.85
2023-02-19T03:48:54.238Z,7.52
2023-02-19T03:52:23.904Z,7.10
2023-02-19T03:55:55.247Z,6.84
2023-02-19T03:59:25.938Z,6.74
2023-02-19T04:02:55.391Z,6.79
2023-02-19T04:06:24.285Z,6.46
2023-02-19T04:09:51.235Z,6.19
2023-02-19T04:13:20.366Z,6.11
2023-02-19T04:16:48.569Z,5.78
2023-02-19T04:20:15.083Z,5.81
2023-02-19T04:23:42.525Z,5.82
2023-02-19T04:27:09.770Z,5.53
2023-02-19T04:30:35.754Z,5.25
2023-02-19T04:34:03.784Z,5.32
2023-02-19T04:37:30.445Z,5.34
2023-02-19T04:40:56.195Z,5.31
2023-02-19T04:44:22.268Z,5.38
2023-02-19T04:47:48.121Z,5.12
2023-02-19T04:51:14.129Z,5.53
2023-02-19T04:54:39.814Z,5.19
2023-02-19T04:58:05.664Z,4.97
2023-02-19T05:01:31.460Z,4.96
2023-02-19T05:04:57.333Z,5.19
2023-02-19T05:08:15.784Z,5.47
2023-02-19T05:11:42.456Z,6.00
2023-02-19T05:15:08.801Z,5.57
2023-02-19T05:18:38.078Z,5.22
2023-02-19T05:22:03.711Z,5.03
2023-02-19T05:25:29.843Z,4.94
2023-02-19T05:28:55.711Z,5.08
2023-02-19T05:32:21.543Z,4.98
2023-02-19T05:35:48.229Z,5.15
2023-02-19T05:39:13.889Z,5.04
2023-02-19T05:42:39.916Z,5.23
2023-02-19T05:46:06.419Z,5.16
2023-02-19T05:49:33.166Z,4.74
2023-02-19T05:53:00.643Z,5.27
2023-02-19T05:56:31.714Z,5.12
2023-02-19T05:59:57.486Z,4.93
2023-02-19T06:03:23.453Z,4.93
2023-02-19T06:06:49.629Z,5.14
2023-02-19T06:10:15.290Z,5.23
2023-02-19T06:13:33.890Z,5.55
2023-02-19T06:16:59.839Z,5.26
2023-02-19T06:20:26.374Z,5.56
2023-02-19T06:23:44.536Z,5.30
2023-02-19T06:27:10.592Z,5.17
2023-02-19T06:30:36.660Z,5.09
2023-02-19T06:34:04.174Z,5.62
2023-02-19T06:37:30.259Z,5.94
2023-02-19T06:40:55.980Z,5.57
2023-02-19T06:44:22.092Z,5.40
2023-02-19T06:47:49.029Z,5.51
2023-02-19T06:51:15.717Z,5.41
2023-02-19T06:54:41.570Z,5.42
2023-02-19T06:58:07.282Z,5.43
2023-02-19T07:01:34.284Z,5.63
2023-02-19T07:05:00.023Z,5.57
2023-02-19T07:08:18.704Z,5.90
2023-02-19T07:11:44.552Z,6.03
2023-02-19T07:15:10.671Z,6.12
2023-02-19T07:18:36.573Z,6.35
2023-02-19T07:22:02.072Z,6.29
2023-02-19T07:25:28.919Z,5.93
2023-02-19T07:28:54.778Z,5.46
2023-02-19T07:32:20.341Z,5.59
2023-02-19T07:35:48.258Z,5.31
2023-02-19T07:39:14.789Z,5.19
2023-02-19T07:42:40.350Z,5.29
2023-02-19T07:46:06.453Z,5.40
2023-02-19T07:49:33.079Z,5.69
2023-02-19T07:52:58.961Z,5.64
2023-02-19T07:56:24.691Z,5.65
2023-02-19T07:59:50.651Z,5.64
2023-02-19T08:03:16.485Z,5.78
2023-02-19T08:06:42.579Z,5.83
2023-02-19T08:10:26.124Z,5.82
2023-02-19T08:13:52.522Z,5.97
2023-02-19T08:17:19.393Z,6.23
2023-02-19T08:20:45.140Z,6.15
2023-02-19T08:24:10.669Z,5.97
2023-02-19T08:27:37.540Z,6.05
2023-02-19T08:31:04.802Z,6.30
2023-02-19T08:34:30.518Z,6.21
2023-02-19T08:37:57.951Z,6.19
2023-02-19T08:41:23.501Z,5.98
2023-02-19T08:44:49.480Z,6.01
2023-02-19T08:48:15.449Z,5.97
2023-02-19T08:51:41.392Z,6.49
2023-02-19T08:55:07.701Z,6.37
2023-02-19T08:58:33.971Z,6.72
2023-02-19T09:02:00.562Z,6.86
2023-02-19T09:05:27.514Z,6.79
2023-02-19T09:08:53.318Z,6.65
2023-02-19T09:12:19.371Z,6.84
2023-02-19T09:15:47.121Z,6.66
2023-02-19T09:19:12.925Z,6.61
2023-02-19T09:22:38.674Z,6.71
2023-02-19T09:26:06.998Z,6.63
2023-02-19T09:29:34.472Z,6.95
2023-02-19T09:32:59.960Z,7.63
2023-02-19T09:36:25.610Z,7.32
2023-02-19T09:39:51.484Z,7.23
2023-02-19T09:43:19.706Z,7.19
2023-02-19T09:46:46.928Z,7.43
2023-02-19T09:50:17.118Z,7.64
2023-02-19T09:53:45.250Z,7.64
2023-02-19T09:57:14.853Z,7.63
2023-02-19T10:00:40.800Z,7.37
2023-02-19T10:04:06.735Z,7.57
2023-02-19T10:07:36.375Z,7.74
2023-02-19T10:11:02.872Z,7.65
2023-02-19T10:14:35.429Z,7.58
2023-02-19T10:18:01.081Z,6.81
2023-02-19T10:21:28.177Z,6.39
2023-02-19T10:24:56.559Z,6.91
2023-02-19T10:28:23.895Z,6.72
2023-02-19T10:31:49.888Z,6.32
2023-02-19T10:35:17.172Z,6.14
2023-02-19T10:38:47.584Z,6.19
2023-02-19T10:42:17.532Z,6.91
2023-02-19T10:45:48.463Z,6.62
2023-02-19T10:49:21.670Z,6.43
2023-02-19T10:52:52.778Z,6.46
2023-02-19T10:56:25.961Z,6.72
2023-02-19T11:00:43.987Z,6.46
2023-02-19T11:03:39.653Z,5.85
2023-02-19T11:07:15.599Z,5.70
2023-02-19T11:10:42.277Z,5.61
2023-02-19T11:14:16.189Z,5.78
2023-02-19T11:17:41.796Z,5.91
2023-02-19T11:21:08.800Z,6.12
2023-02-19T11:24:37.221Z,6.21
2023-02-19T11:28:07.272Z,6.23
2023-02-19T11:31:35.805Z,6.37
2023-02-19T11:35:17.976Z,6.17
2023-02-19T11:38:43.678Z,5.83
2023-02-19T11:42:23.050Z,5.70
2023-02-19T11:45:52.295Z,5.52
2023-02-19T11:49:22.470Z,5.42
2023-02-19T11:52:52.524Z,5.58
2023-02-19T11:56:20.415Z,6.22
2023-02-19T11:59:49.204Z,6.42
2023-02-19T12:03:22.355Z,6.83
2023-02-19T12:06:56.631Z,6.69
2023-02-19T12:10:27.300Z,6.65
2023-02-19T12:14:02.317Z,6.84
2023-02-19T12:17:39.798Z,6.89
2023-02-19T12:21:12.291Z,7.07
2023-02-19T12:24:51.629Z,7.20
2023-02-19T12:28:38.250Z,7.16
2023-02-19T12:32:23.354Z,7.10
2023-02-19T12:35:47.471Z,7.13
2023-02-19T12:39:20.049Z,7.42
2023-02-19T12:42:53.330Z,7.54
2023-02-19T12:46:21.704Z,7.55
2023-02-19T12:49:50.253Z,7.33
2023-02-19T12:53:20.640Z,7.26
2023-02-19T12:56:49.969Z,7.08
2023-02-19T13:00:23.438Z,6.91
2023-02-19T13:03:53.827Z,6.94
2023-02-19T13:07:21.888Z,6.90
2023-02-19T13:10:49.296Z,6.92
2023-02-19T13:14:18.413Z,6.97
2023-02-19T13:17:46.482Z,6.90
2023-02-19T13:21:13.039Z,6.90
2023-02-19T13:24:42.175Z,6.78
2023-02-19T13:28:14.153Z,6.87
2023-02-19T13:31:52.407Z,7.02
2023-02-19T13:35:23.530Z,7.09
2023-02-19T13:38:50.103Z,6.95
2023-02-19T13:42:24.381Z,6.81
2023-02-19T13:45:55.511Z,7.05
2023-02-19T13:49:38.680Z,7.32
2023-02-19T13:53:24.545Z,7.41
2023-02-19T13:56:50.203Z,7.43
2023-02-19T14:00:29.604Z,7.52
2023-02-19T14:03:56.353Z,7.68
2023-02-19T14:07:38.242Z,7.77
2023-02-19T14:11:04.983Z,7.69
2023-02-19T14:14:45.008Z,7.66
2023-02-19T14:18:27.539Z,7.51
2023-02-19T14:21:53.101Z,7.34
2023-02-19T14:25:28.415Z,7.26
2023-02-19T14:28:54.735Z,7.19
2023-02-19T14:32:21.292Z,7.18
2023-02-19T14:35:48.121Z,7.30
2023-02-19T14:39:16.378Z,7.37
2023-02-19T14:42:42.342Z,7.40
2023-02-19T14:46:15.126Z,7.43
2023-02-19T14:49:45.848Z,7.28
2023-02-19T14:53:15.884Z,7.25
2023-02-19T14:56:43.850Z,7.29
2023-02-19T15:00:22.961Z,7.45
2023-02-19T15:03:50.219Z,7.52
2023-02-19T15:07:09.560Z,7.59
2023-02-19T15:10:36.248Z,7.63
2023-02-19T15:14:02.912Z,7.54
2023-02-19T15:17:30.452Z,7.39
2023-02-19T15:21:01.681Z,7.10
2023-02-19T15:24:28.321Z,6.88
2023-02-19T15:27:56.291Z,6.82
2023-02-19T15:31:22.206Z,6.75
2023-02-19T15:34:56.427Z,6.67
2023-02-19T15:38:22.045Z,6.51
2023-02-19T15:41:51.795Z,6.17
2023-02-19T15:45:21.699Z,5.82
2023-02-19T15:48:51.085Z,5.43
2023-02-19T15:52:23.461Z,5.16
2023-02-19T15:55:53.446Z,4.97
2023-02-19T15:59:23.018Z,4.68
2023-02-19T16:02:48.958Z,4.47
2023-02-19T16:06:15.862Z,4.30
2023-02-19T16:09:41.542Z,4.16
2023-02-19T16:13:08.307Z,4.02
2023-02-19T16:16:38.305Z,3.88
2023-02-19T16:20:04.756Z,3.78
2023-02-19T16:23:31.443Z,3.78
2023-02-19T16:26:57.723Z,3.74
2023-02-19T16:30:31.741Z,3.65
2023-02-19T16:33:59.012Z,3.58
2023-02-19T16:37:34.486Z,3.49
2023-02-19T16:41:13.306Z,3.38
2023-02-19T16:44:39.242Z,3.26
2023-02-19T16:48:05.725Z,3.18
2023-02-19T16:51:31.382Z,3.09
2023-02-19T16:55:08.330Z,2.98
2023-02-19T16:58:33.872Z,2.83
2023-02-19T17:01:59.674Z,3.34
2023-02-19T17:05:27.107Z,4.14
2023-02-19T17:08:52.860Z,3.48
2023-02-19T17:12:18.936Z,2.96
2023-02-19T17:15:44.956Z,3.11
2023-02-19T17:19:13.279Z,4.19
2023-02-19T17:22:38.998Z,3.72
2023-02-19T17:26:04.679Z,2.86
2023-02-19T17:29:40.987Z,3.45
2023-02-19T17:33:06.496Z,4.06
2023-02-19T17:36:33.767Z,3.17
2023-02-19T17:39:59.370Z,2.47
2023-02-19T17:43:25.575Z,2.64
2023-02-19T17:46:52.370Z,3.67
2023-02-19T17:50:19.772Z,3.11
2023-02-19T17:53:48.697Z,2.60
2023-02-19T17:57:14.283Z,3.66
2023-02-19T18:00:40.182Z,3.19
2023-02-19T18:04:06.161Z,2.51
2023-02-19T18:07:31.784Z,3.44
2023-02-19T18:10:57.570Z,3.57
2023-02-19T18:14:23.436Z,2.81
2023-02-19T18:17:49.838Z,2.42
2023-02-19T18:21:16.090Z,3.24
2023-02-19T18:24:45.612Z,3.84
2023-02-19T18:28:11.242Z,2.79
2023-02-19T18:31:37.567Z,3.36
2023-02-19T18:35:03.371Z,3.74
2023-02-19T18:38:29.141Z,3.44
2023-02-19T18:41:51.161Z,2.72
2023-02-19T18:45:16.804Z,2.91
2023-02-19T18:48:42.516Z,4.24
2023-02-19T18:52:08.130Z,3.62
2023-02-19T18:55:34.095Z,2.85
2023-02-19T18:59:00.413Z,2.27
2023-02-19T19:02:18.426Z,3.13
2023-02-19T19:05:44.284Z,4.02
2023-02-19T19:09:10.144Z,3.29
2023-02-19T19:12:36.272Z,2.34
2023-02-19T19:16:02.241Z,2.85
2023-02-19T19:19:28.084Z,3.66
2023-02-19T19:22:54.110Z,4.59
2023-02-19T19:26:19.914Z,3.44
2023-02-19T19:29:47.282Z,2.43
2023-02-19T19:33:14.237Z,2.85
2023-02-19T19:36:40.055Z,3.75
2023-02-19T19:40:06.389Z,4.32
2023-02-19T19:43:33.078Z,3.64
2023-02-19T19:46:59.956Z,3.08
2023-02-19T19:50:25.892Z,3.86
2023-02-19T19:53:51.623Z,4.16
2023-02-19T19:57:18.002Z,4.45
2023-02-19T20:00:43.914Z,3.24
2023-02-19T20:04:09.792Z,3.31
2023-02-19T20:07:35.402Z,3.87
2023-02-19T20:11:00.980Z,4.17
2023-02-19T20:14:27.247Z,3.99
2023-02-19T20:17:52.955Z,2.91
2023-02-19T20:21:18.959Z,3.48
2023-02-19T20:24:44.888Z,4.44
2023-02-19T20:28:03.111Z,3.57
2023-02-19T20:31:29.156Z,3.32
2023-02-19T20:34:55.007Z,4.17
2023-02-19T20:38:20.645Z,4.45
2023-02-19T20:41:47.057Z,3.40
2023-02-19T20:45:14.398Z,3.31
2023-02-19T20:48:40.204Z,4.30
2023-02-19T20:52:08.188Z,3.97
2023-02-19T20:55:33.803Z,3.29
2023-02-19T20:58:59.563Z,3.90
2023-02-19T21:02:29.151Z,4.04
2023-02-19T21:05:54.925Z,3.64
2023-02-19T21:09:20.830Z,4.28
2023-02-19T21:12:46.534Z,4.06
2023-02-19T21:16:12.455Z,3.33
2023-02-19T21:19:38.923Z,3.90
2023-02-19T21:23:04.887Z,4.23
2023-02-19T21:26:35.850Z,4.80
2023-02-19T21:30:01.586Z,4.05
2023-02-19T21:33:27.470Z,3.23
2023-02-19T21:36:53.881Z,4.17
2023-02-19T21:40:20.593Z,5.06
2023-02-19T21:43:46.125Z,3.72
2023-02-19T21:47:12.444Z,3.46
2023-02-19T21:50:38.553Z,4.28
2023-02-19T21:54:04.635Z,4.79
2023-02-19T21:57:30.548Z,3.79
2023-02-19T22:00:58.086Z,3.24
2023-02-19T22:04:24.560Z,4.02
2023-02-19T22:07:50.368Z,4.66
2023-02-19T22:11:16.242Z,3.74
2023-02-19T22:14:42.107Z,3.32
2023-02-19T22:18:07.966Z,3.99
2023-02-19T22:21:34.622Z,3.94
2023-02-19T22:25:00.451Z,4.29
2023-02-19T22:28:26.320Z,3.71
2023-02-19T22:32:39.843Z,3.02
2023-02-19T22:35:41.434Z,3.89
2023-02-19T22:39:07.822Z,4.42
2023-02-19T22:42:36.975Z,3.38
2023-02-19T22:46:02.916Z,2.70
2023-02-19T22:49:28.680Z,3.38
2023-02-19T22:52:55.442Z,4.27
2023-02-19T22:56:22.559Z,3.63
2023-02-19T22:59:48.234Z,2.60
2023-02-19T23:03:14.015Z,2.64
2023-02-19T23:06:42.243Z,3.88
2023-02-19T23:10:08.756Z,4.73
2023-02-19T23:13:34.406Z,4.20
2023-02-19T23:17:00.056Z,2.97
2023-02-19T23:20:25.909Z,2.52
2023-02-19T23:23:51.715Z,3.74
2023-02-19T23:27:17.522Z,4.66
2023-02-19T23:30:43.343Z,4.56
2023-02-19T23:34:09.087Z,3.37
2023-02-19T23:37:34.942Z,2.34
2023-02-19T23:41:00.906Z,2.77
2023-02-19T23:44:26.507Z,4.05
2023-02-19T23:47:52.126Z,4.84
2023-02-19T23:51:18.060Z,4.63
2023-02-19T23:54:43.769Z,3.25
2023-02-19T23:58:09.409Z,2.55
