createdAt,value
2023-05-11T00:01:48.619Z,0.93
2023-05-11T00:04:17.526Z,0.80
2023-05-11T00:06:46.039Z,0.83
2023-05-11T00:09:14.476Z,1.00
2023-05-11T00:11:42.955Z,1.00
2023-05-11T00:14:12.709Z,1.30
2023-05-11T00:16:41.038Z,0.80
2023-05-11T00:19:09.436Z,0.80
2023-05-11T00:21:37.794Z,1.07
2023-05-11T00:24:06.332Z,0.97
2023-05-11T00:26:34.717Z,0.90
2023-05-11T00:29:03.108Z,0.77
2023-05-11T00:31:33.074Z,1.13
2023-05-11T00:34:01.527Z,0.97
2023-05-11T00:36:29.913Z,1.00
2023-05-11T00:38:58.376Z,0.80
2023-05-11T00:41:26.821Z,1.20
2023-05-11T00:43:55.152Z,0.90
2023-05-11T00:46:23.534Z,0.67
2023-05-11T00:48:53.384Z,0.90
2023-05-11T00:51:22.131Z,1.13
2023-05-11T00:53:50.901Z,0.80
2023-05-11T00:56:19.996Z,0.80
2023-05-11T00:58:48.602Z,1.00
2023-05-11T01:01:18.726Z,1.10
2023-05-11T01:03:47.906Z,0.90
2023-05-11T01:06:21.152Z,0.90
2023-05-11T01:08:52.720Z,0.90
2023-05-11T01:11:24.623Z,0.90
2023-05-11T01:13:54.893Z,0.87
2023-05-11T01:16:24.663Z,1.00
2023-05-11T01:18:54.682Z,0.90
2023-05-11T01:21:24.694Z,0.87
2023-05-11T01:24:14.272Z,1.03
2023-05-11T01:26:51.288Z,0.70
2023-05-11T01:29:30.851Z,1.00
2023-05-11T01:32:01.352Z,0.77
2023-05-11T01:34:32.147Z,0.90
2023-05-11T01:37:02.021Z,1.00
2023-05-11T01:39:34.691Z,0.80
2023-05-11T01:42:06.904Z,0.90
2023-05-11T01:44:36.565Z,1.00
2023-05-11T01:47:06.378Z,0.80
2023-05-11T01:49:36.137Z,0.73
2023-05-11T01:52:04.820Z,0.93
2023-05-11T01:54:33.999Z,0.90
2023-05-11T01:57:03.440Z,0.80
2023-05-11T01:59:32.788Z,0.70
2023-05-11T02:02:02.191Z,0.77
2023-05-11T02:04:32.851Z,0.90
2023-05-11T02:07:02.421Z,0.77
2023-05-11T02:09:31.307Z,0.70
2023-05-11T02:12:00.919Z,0.60
2023-05-11T02:14:34.138Z,0.90
2023-05-11T02:17:03.450Z,0.70
2023-05-11T02:19:33.682Z,0.80
2023-05-11T02:22:02.372Z,0.80
2023-05-11T02:24:32.079Z,0.70
2023-05-11T02:27:00.785Z,0.90
2023-05-11T02:29:29.370Z,0.60
2023-05-11T02:31:59.077Z,0.50
2023-05-11T02:34:29.671Z,0.70
2023-05-11T02:37:02.023Z,0.70
2023-05-11T02:39:34.146Z,1.40
2023-05-11T02:42:08.337Z,0.70
2023-05-11T02:44:38.161Z,0.77
2023-05-11T02:47:08.290Z,0.80
2023-05-11T02:49:38.103Z,0.60
2023-05-11T02:52:08.482Z,0.67
2023-05-11T02:54:37.321Z,0.50
2023-05-11T02:57:05.933Z,0.50
2023-05-11T02:59:34.705Z,0.60
2023-05-11T03:02:03.537Z,0.60
2023-05-11T03:04:32.099Z,0.77
2023-05-11T03:07:00.495Z,0.50
2023-05-11T03:09:30.777Z,0.60
2023-05-11T03:12:00.045Z,0.60
2023-05-11T03:14:28.742Z,0.80
2023-05-11T03:16:57.526Z,0.63
2023-05-11T03:19:26.259Z,0.60
2023-05-11T03:21:54.840Z,0.77
2023-05-11T03:24:23.379Z,0.70
2023-05-11T03:26:54.713Z,0.53
2023-05-11T03:29:23.318Z,0.70
2023-05-11T03:31:51.802Z,0.60
2023-05-11T03:34:20.206Z,0.90
2023-05-11T03:36:50.033Z,0.70
2023-05-11T03:39:18.975Z,0.60
2023-05-11T03:41:51.295Z,0.70
2023-05-11T03:44:22.911Z,0.70
2023-05-11T03:46:51.531Z,0.60
2023-05-11T03:49:20.375Z,0.53
2023-05-11T03:51:49.370Z,0.80
2023-05-11T03:54:17.807Z,0.60
2023-05-11T03:56:46.382Z,0.70
2023-05-11T03:59:17.239Z,0.67
2023-05-11T04:01:47.124Z,0.63
2023-05-11T04:04:15.544Z,0.70
2023-05-11T04:06:43.998Z,0.67
2023-05-11T04:09:12.570Z,0.50
2023-05-11T04:11:40.956Z,0.60
2023-05-11T04:14:09.433Z,0.60
2023-05-11T04:16:37.846Z,0.60
2023-05-11T04:19:08.069Z,0.70
2023-05-11T04:21:36.946Z,0.50
2023-05-11T04:24:06.236Z,0.60
2023-05-11T04:26:34.616Z,0.77
2023-05-11T04:29:03.764Z,1.77
2023-05-11T04:31:32.351Z,0.63
2023-05-11T04:34:00.758Z,0.53
2023-05-11T04:36:31.301Z,0.57
2023-05-11T04:38:59.821Z,0.50
2023-05-11T04:41:28.648Z,0.50
2023-05-11T04:43:57.038Z,0.70
2023-05-11T04:46:25.538Z,0.83
2023-05-11T04:48:54.028Z,0.70
2023-05-11T04:51:22.362Z,0.60
2023-05-11T04:53:52.130Z,0.77
2023-05-11T04:56:21.519Z,0.60
2023-05-11T04:58:50.123Z,0.50
2023-05-11T05:01:18.773Z,0.63
2023-05-11T05:03:49.893Z,0.60
2023-05-11T05:06:18.341Z,0.50
2023-05-11T05:08:46.687Z,0.60
2023-05-11T05:11:16.528Z,0.60
2023-05-11T05:13:44.907Z,0.50
2023-05-11T05:16:13.351Z,0.60
2023-05-11T05:18:41.732Z,0.90
2023-05-11T05:21:10.127Z,0.73
2023-05-11T05:23:38.438Z,0.50
2023-05-11T05:26:06.925Z,0.50
2023-05-11T05:28:36.879Z,0.60
2023-05-11T05:31:05.331Z,0.60
2023-05-11T05:33:33.883Z,0.67
2023-05-11T05:36:02.377Z,0.70
2023-05-11T05:38:30.658Z,0.70
2023-05-11T05:40:59.059Z,0.60
2023-05-11T05:43:27.405Z,0.50
2023-05-11T05:45:57.146Z,0.60
2023-05-11T05:48:25.501Z,0.50
2023-05-11T05:50:54.021Z,0.60
2023-05-11T05:53:22.446Z,0.60
2023-05-11T05:55:50.823Z,0.50
2023-05-11T05:58:19.185Z,0.60
2023-05-11T06:00:47.634Z,0.70
2023-05-11T06:03:17.432Z,0.53
2023-05-11T06:05:46.084Z,0.73
2023-05-11T06:08:14.485Z,0.60
2023-05-11T06:10:42.789Z,0.67
2023-05-11T06:13:11.169Z,0.70
2023-05-11T06:15:41.748Z,0.70
2023-05-11T06:18:11.740Z,0.60
2023-05-11T06:20:41.530Z,0.70
2023-05-11T06:23:09.975Z,0.60
2023-05-11T06:25:38.644Z,0.70
2023-05-11T06:28:07.262Z,0.80
2023-05-11T06:30:35.760Z,0.60
2023-05-11T06:33:04.273Z,0.60
2023-05-11T06:35:32.871Z,0.53
2023-05-11T06:38:02.688Z,0.80
2023-05-11T06:40:31.112Z,0.50
2023-05-11T06:42:59.493Z,0.70
2023-05-11T06:45:27.974Z,0.80
2023-05-11T06:47:56.466Z,1.20
2023-05-11T06:50:27.456Z,1.30
2023-05-11T06:52:56.402Z,0.87
2023-05-11T06:55:27.784Z,1.00
2023-05-11T06:57:56.318Z,0.70
2023-05-11T07:00:24.901Z,0.70
2023-05-11T07:02:53.325Z,0.83
2023-05-11T07:05:21.764Z,0.97
2023-05-11T07:07:50.280Z,0.80
2023-05-11T07:10:18.922Z,0.60
2023-05-11T07:12:48.796Z,0.60
2023-05-11T07:15:17.271Z,0.63
2023-05-11T07:17:47.781Z,0.60
2023-05-11T07:20:16.830Z,0.60
2023-05-11T07:22:45.315Z,0.60
2023-05-11T07:25:13.726Z,0.73
2023-05-11T07:27:42.183Z,0.70
2023-05-11T07:30:18.492Z,0.70
2023-05-11T07:32:47.263Z,0.50
2023-05-11T07:35:16.185Z,0.63
2023-05-11T07:37:44.510Z,0.50
2023-05-11T07:40:13.339Z,0.70
2023-05-11T07:42:41.675Z,0.60
2023-05-11T07:45:10.616Z,1.00
2023-05-11T07:47:40.419Z,0.70
2023-05-11T07:50:09.550Z,0.70
2023-05-11T07:52:38.013Z,0.60
2023-05-11T07:55:06.745Z,0.53
2023-05-11T07:57:35.166Z,0.70
2023-05-11T08:00:04.100Z,0.50
2023-05-11T08:02:32.576Z,0.70
2023-05-11T08:05:02.565Z,1.60
2023-05-11T08:07:31.245Z,0.70
2023-05-11T08:09:59.524Z,0.50
2023-05-11T08:12:28.134Z,0.47
2023-05-11T08:14:56.513Z,0.50
2023-05-11T08:17:24.986Z,0.60
2023-05-11T08:19:53.360Z,0.50
2023-05-11T08:22:23.161Z,0.60
2023-05-11T08:24:51.900Z,0.50
2023-05-11T08:27:20.270Z,0.50
2023-05-11T08:29:48.697Z,0.50
2023-05-11T08:32:17.160Z,0.63
2023-05-11T08:34:45.992Z,0.83
2023-05-11T08:37:14.605Z,0.70
2023-05-11T08:39:47.764Z,0.63
2023-05-11T08:42:17.585Z,0.50
2023-05-11T08:44:46.403Z,0.60
2023-05-11T08:49:46.780Z,0.60
2023-05-11T08:52:15.883Z,0.50
2023-05-11T08:54:45.635Z,1.20
2023-05-11T08:57:15.282Z,0.83
2023-05-11T08:59:43.834Z,0.73
2023-05-11T09:02:12.754Z,0.90
2023-05-11T09:04:41.205Z,0.60
2023-05-11T09:07:09.688Z,0.60
2023-05-11T09:09:38.127Z,0.60
2023-05-11T09:12:08.109Z,0.70
2023-05-11T09:14:36.515Z,0.67
2023-05-11T09:17:05.115Z,0.50
2023-05-11T09:19:33.552Z,1.27
2023-05-11T09:22:01.936Z,0.60
2023-05-11T09:24:30.679Z,0.80
2023-05-11T09:27:10.174Z,0.70
2023-05-11T09:29:38.722Z,0.70
2023-05-11T09:32:07.670Z,0.83
2023-05-11T09:34:36.467Z,0.70
2023-05-11T09:37:04.981Z,0.60
2023-05-11T09:39:41.716Z,0.67
2023-05-11T09:42:18.234Z,0.60
2023-05-11T09:44:47.059Z,0.90
2023-05-11T09:47:16.660Z,0.80
2023-05-11T09:49:45.457Z,0.70
2023-05-11T09:52:14.401Z,0.60
2023-05-11T09:54:44.821Z,0.70
2023-05-11T09:57:28.026Z,0.80
2023-05-11T09:59:57.371Z,0.70
2023-05-11T10:02:26.977Z,0.77
2023-05-11T10:04:56.312Z,0.70
2023-05-11T10:07:28.747Z,0.70
2023-05-11T10:09:57.751Z,0.60
2023-05-11T10:12:28.372Z,0.63
2023-05-11T10:14:57.767Z,0.60
2023-05-11T10:17:26.926Z,0.60
2023-05-11T10:19:57.798Z,0.60
2023-05-11T10:22:27.306Z,0.83
2023-05-11T10:24:55.887Z,0.70
2023-05-11T10:27:24.216Z,0.60
2023-05-11T10:29:54.040Z,0.63
2023-05-11T10:32:22.672Z,0.80
2023-05-11T10:34:51.880Z,0.67
2023-05-11T10:37:21.201Z,0.60
2023-05-11T10:39:51.177Z,0.90
2023-05-11T10:42:25.234Z,1.67
2023-05-11T10:45:02.472Z,1.50
2023-05-11T10:47:40.131Z,2.00
2023-05-11T10:50:26.183Z,1.47
2023-05-11T10:53:13.062Z,0.83
2023-05-11T10:55:48.522Z,0.70
2023-05-11T10:58:23.202Z,0.67
2023-05-11T11:01:25.999Z,0.70
2023-05-11T11:03:58.266Z,0.50
2023-05-11T11:06:29.396Z,0.60
2023-05-11T11:08:58.960Z,0.60
2023-05-11T11:11:34.765Z,0.50
2023-05-11T11:14:05.833Z,0.57
2023-05-11T11:16:36.221Z,0.90
2023-05-11T11:19:34.708Z,0.60
2023-05-11T11:22:03.647Z,0.80
2023-05-11T11:24:48.141Z,0.70
2023-05-11T11:27:16.758Z,0.60
2023-05-11T11:30:05.229Z,0.80
2023-05-11T11:32:35.094Z,0.70
2023-05-11T11:35:03.428Z,0.60
2023-05-11T11:37:31.850Z,0.60
2023-05-11T11:40:13.937Z,0.60
2023-05-11T11:42:44.791Z,0.67
2023-05-11T11:45:32.976Z,0.60
2023-05-11T11:48:22.208Z,0.70
2023-05-11T11:51:02.593Z,0.60
2023-05-11T11:53:49.466Z,0.67
2023-05-11T11:56:36.289Z,0.60
2023-05-11T11:59:10.138Z,0.83
2023-05-11T12:01:39.203Z,0.60
2023-05-11T12:04:25.608Z,0.60
2023-05-11T12:06:59.051Z,0.60
2023-05-11T12:09:28.079Z,0.80
2023-05-11T12:11:57.686Z,0.70
2023-05-11T12:14:26.117Z,0.53
2023-05-11T12:17:13.297Z,0.50
2023-05-11T12:19:42.021Z,0.40
2023-05-11T12:22:14.246Z,0.60
2023-05-11T12:24:43.107Z,0.50
2023-05-11T12:27:11.459Z,0.50
2023-05-11T12:29:40.964Z,0.50
2023-05-11T12:32:14.085Z,0.60
2023-05-11T12:34:43.249Z,0.50
2023-05-11T12:37:13.224Z,0.77
2023-05-11T12:39:41.562Z,0.60
2023-05-11T12:42:09.916Z,0.57
2023-05-11T12:44:38.391Z,0.70
2023-05-11T12:47:07.198Z,0.63
2023-05-11T12:49:35.623Z,0.80
2023-05-11T12:52:07.985Z,0.60
2023-05-11T12:54:38.827Z,0.60
2023-05-11T12:57:08.214Z,0.60
2023-05-11T12:59:38.308Z,0.73
2023-05-11T13:02:11.006Z,0.50
2023-05-11T13:04:40.487Z,0.63
2023-05-11T13:07:08.917Z,0.70
2023-05-11T13:09:38.850Z,0.60
2023-05-11T13:12:10.903Z,0.50
2023-05-11T13:14:39.750Z,0.67
2023-05-11T13:17:08.451Z,0.60
2023-05-11T13:19:37.779Z,0.70
2023-05-11T13:22:06.427Z,0.87
2023-05-11T13:24:34.961Z,0.67
2023-05-11T13:27:04.736Z,0.60
2023-05-11T13:29:33.084Z,0.67
2023-05-11T13:32:01.558Z,0.53
2023-05-11T13:34:29.989Z,0.50
2023-05-11T13:36:58.730Z,0.70
2023-05-11T13:39:27.071Z,0.60
2023-05-11T13:41:56.176Z,0.73
2023-05-11T13:44:25.970Z,0.80
2023-05-11T13:46:55.375Z,0.70
2023-05-11T13:49:23.851Z,0.60
2023-05-11T13:51:52.541Z,0.60
2023-05-11T13:54:21.589Z,0.73
2023-05-11T13:56:49.938Z,0.50
2023-05-11T13:59:18.477Z,0.70
2023-05-11T14:01:48.240Z,0.50
2023-05-11T14:04:16.683Z,0.60
2023-05-11T14:06:45.727Z,0.60
2023-05-11T14:09:14.204Z,0.70
2023-05-11T14:11:42.736Z,0.50
2023-05-11T14:14:11.180Z,0.50
2023-05-11T14:16:39.634Z,0.80
2023-05-11T14:19:09.854Z,0.70
2023-05-11T14:21:38.381Z,0.80
2023-05-11T14:24:12.293Z,0.50
2023-05-11T14:26:41.165Z,0.90
2023-05-11T14:29:09.582Z,0.70
2023-05-11T14:31:39.190Z,0.60
2023-05-11T14:34:09.041Z,0.80
2023-05-11T14:36:38.212Z,0.70
2023-05-11T14:39:06.610Z,0.67
2023-05-11T14:41:35.133Z,0.57
2023-05-11T14:44:03.437Z,0.70
2023-05-11T14:46:31.913Z,0.80
2023-05-11T14:49:00.420Z,0.67
2023-05-11T14:51:30.171Z,0.70
2023-05-11T14:53:58.499Z,0.70
2023-05-11T14:56:26.922Z,0.80
2023-05-11T14:58:55.384Z,0.60
2023-05-11T15:01:23.959Z,0.70
2023-05-11T15:03:52.576Z,0.60
2023-05-11T15:06:22.505Z,0.50
2023-05-11T15:08:52.679Z,0.60
2023-05-11T15:11:21.710Z,0.70
2023-05-11T15:13:50.232Z,0.60
2023-05-11T15:16:18.710Z,0.73
2023-05-11T15:18:47.310Z,0.77
2023-05-11T15:21:15.773Z,0.80
2023-05-11T15:23:44.167Z,0.73
2023-05-11T15:26:14.611Z,0.60
2023-05-11T15:28:42.965Z,0.50
2023-05-11T15:31:11.516Z,0.70
2023-05-11T15:33:40.061Z,0.60
2023-05-11T15:36:13.140Z,0.60
2023-05-11T15:38:41.695Z,0.70
2023-05-11T15:41:10.076Z,0.70
2023-05-11T15:43:39.795Z,0.70
2023-05-11T15:46:08.253Z,0.80
2023-05-11T15:48:36.650Z,0.80
2023-05-11T15:51:05.088Z,0.80
2023-05-11T15:53:33.537Z,0.80
2023-05-11T15:56:01.885Z,0.63
2023-05-11T15:58:30.296Z,0.70
2023-05-11T16:01:00.188Z,0.80
2023-05-11T16:03:28.832Z,0.70
2023-05-11T16:05:57.545Z,0.70
2023-05-11T16:08:25.793Z,0.90
2023-05-11T16:10:54.097Z,0.80
2023-05-11T16:13:22.446Z,1.20
2023-05-11T16:15:50.748Z,1.00
2023-05-11T16:18:20.666Z,1.00
2023-05-11T16:20:49.089Z,0.80
2023-05-11T16:23:17.532Z,0.90
2023-05-11T16:25:47.669Z,0.80
2023-05-11T16:28:16.078Z,0.90
2023-05-11T16:30:44.509Z,0.70
2023-05-11T16:33:12.946Z,0.97
2023-05-11T16:35:42.800Z,0.90
2023-05-11T16:38:17.331Z,0.70
2023-05-11T16:40:45.708Z,0.70
2023-05-11T16:43:14.132Z,0.70
2023-05-11T16:45:42.610Z,0.60
2023-05-11T16:48:11.295Z,0.67
2023-05-11T16:50:39.685Z,0.60
2023-05-11T16:53:10.390Z,0.70
2023-05-11T16:55:38.725Z,0.80
2023-05-11T16:58:07.889Z,1.00
2023-05-11T17:00:36.251Z,1.00
2023-05-11T17:03:04.924Z,2.30
2023-05-11T17:05:33.380Z,0.97
2023-05-11T17:08:01.782Z,0.60
2023-05-11T17:10:31.827Z,0.50
2023-05-11T17:13:00.236Z,1.00
2023-05-11T17:15:28.644Z,0.50
2023-05-11T17:17:57.081Z,0.50
2023-05-11T17:20:25.792Z,0.40
2023-05-11T17:22:54.575Z,0.40
2023-05-11T17:25:23.024Z,0.43
2023-05-11T17:27:52.723Z,0.50
2023-05-11T17:30:22.183Z,0.70
2023-05-11T17:32:52.563Z,0.70
2023-05-11T17:35:21.035Z,1.00
2023-05-11T17:37:49.482Z,0.60
2023-05-11T17:40:18.257Z,0.50
2023-05-11T17:42:46.844Z,0.60
2023-05-11T17:45:16.756Z,0.60
2023-05-11T17:47:45.209Z,0.60
2023-05-11T17:50:13.602Z,0.50
2023-05-11T17:52:42.053Z,0.53
2023-05-11T17:55:11.168Z,0.60
2023-05-11T17:57:39.624Z,0.53
2023-05-11T18:00:10.339Z,0.50
2023-05-11T18:02:40.171Z,0.70
2023-05-11T18:05:08.924Z,0.70
2023-05-11T18:07:37.442Z,0.70
2023-05-11T18:10:05.982Z,0.70
2023-05-11T18:12:34.386Z,0.90
2023-05-11T18:15:02.716Z,0.80
2023-05-11T18:17:31.148Z,0.60
2023-05-11T18:20:00.848Z,1.13
2023-05-11T18:22:30.884Z,1.77
2023-05-11T18:24:59.275Z,1.67
2023-05-11T18:27:27.692Z,0.90
2023-05-11T18:29:56.122Z,1.40
2023-05-11T18:32:24.492Z,1.37
2023-05-11T18:34:52.826Z,1.23
2023-05-11T18:37:22.564Z,0.90
2023-05-11T18:39:51.354Z,0.70
2023-05-11T18:42:20.180Z,1.23
2023-05-11T18:44:48.706Z,1.00
2023-05-11T18:47:17.682Z,1.00
2023-05-11T18:49:48.404Z,0.80
2023-05-11T18:52:17.478Z,0.60
2023-05-11T18:54:47.281Z,0.70
2023-05-11T18:57:18.869Z,0.60
2023-05-11T18:59:47.320Z,0.70
2023-05-11T19:02:16.179Z,0.90
2023-05-11T19:04:44.848Z,0.60
2023-05-11T19:07:13.258Z,1.20
2023-05-11T19:09:41.761Z,1.10
2023-05-11T19:12:11.706Z,2.60
2023-05-11T19:14:40.145Z,8.13
2023-05-11T19:17:08.576Z,2.90
2023-05-11T19:19:37.415Z,4.43
2023-05-11T19:22:06.872Z,3.43
2023-05-11T19:24:36.112Z,3.30
2023-05-11T19:27:07.704Z,4.03
2023-05-11T19:29:37.908Z,2.10
2023-05-11T19:32:06.771Z,1.90
2023-05-11T19:34:36.244Z,1.77
2023-05-11T19:37:04.644Z,1.50
2023-05-11T19:39:33.082Z,1.43
2023-05-11T19:42:01.394Z,1.30
2023-05-11T19:44:32.874Z,1.50
2023-05-11T19:47:02.740Z,1.00
2023-05-11T19:49:31.254Z,1.10
2023-05-11T19:51:59.647Z,1.10
2023-05-11T19:54:28.129Z,0.80
2023-05-11T19:56:57.088Z,1.17
2023-05-11T19:59:27.701Z,1.00
2023-05-11T20:01:56.346Z,1.00
2023-05-11T20:04:26.102Z,0.80
2023-05-11T20:06:54.534Z,0.77
2023-05-11T20:09:23.194Z,0.80
2023-05-11T20:11:51.540Z,0.70
2023-05-11T20:14:19.921Z,0.90
2023-05-11T20:16:48.406Z,0.73
2023-05-11T20:19:17.103Z,0.80
2023-05-11T20:21:46.951Z,0.60
2023-05-11T20:24:15.292Z,0.80
2023-05-11T20:26:44.015Z,0.80
2023-05-11T20:29:13.952Z,0.70
2023-05-11T20:31:42.265Z,0.70
2023-05-11T20:34:10.769Z,0.70
2023-05-11T20:36:39.284Z,0.67
2023-05-11T20:39:09.210Z,0.77
2023-05-11T20:41:37.685Z,0.80
2023-05-11T20:44:06.249Z,0.77
2023-05-11T20:46:34.630Z,0.80
2023-05-11T20:49:03.527Z,0.73
2023-05-11T20:51:31.924Z,0.87
2023-05-11T20:54:00.286Z,1.00
2023-05-11T20:56:30.093Z,0.77
2023-05-11T20:58:58.520Z,0.80
2023-05-11T21:01:27.264Z,0.80
2023-05-11T21:03:55.596Z,1.07
2023-05-11T21:06:24.013Z,1.10
2023-05-11T21:08:52.403Z,1.23
2023-05-11T21:11:20.823Z,1.30
2023-05-11T21:13:50.798Z,2.10
2023-05-11T21:16:19.340Z,1.60
2023-05-11T21:18:47.831Z,1.40
2023-05-11T21:21:16.186Z,0.90
2023-05-11T21:23:44.664Z,1.03
2023-05-11T21:26:12.978Z,1.40
2023-05-11T21:28:41.312Z,1.33
2023-05-11T21:31:11.334Z,1.90
2023-05-11T21:33:39.783Z,1.73
2023-05-11T21:36:09.272Z,1.00
2023-05-11T21:38:37.650Z,0.90
2023-05-11T21:41:06.083Z,1.07
2023-05-11T21:43:34.561Z,0.93
2023-05-11T21:46:03.038Z,1.40
2023-05-11T21:48:32.903Z,1.00
2023-05-11T21:51:01.244Z,0.80
2023-05-11T21:53:29.675Z,0.80
2023-05-11T21:55:58.011Z,1.00
2023-05-11T21:58:26.503Z,1.40
2023-05-11T22:00:56.967Z,1.37
2023-05-11T22:03:25.608Z,1.20
2023-05-11T22:05:55.644Z,1.30
2023-05-11T22:08:24.071Z,1.40
2023-05-11T22:10:52.463Z,1.50
2023-05-11T22:13:20.858Z,2.73
2023-05-11T22:15:49.275Z,1.33
2023-05-11T22:18:17.560Z,0.90
2023-05-11T22:20:45.982Z,0.90
2023-05-11T22:23:15.962Z,0.70
2023-05-11T22:25:44.376Z,0.73
2023-05-11T22:28:12.756Z,1.10
2023-05-11T22:30:41.237Z,0.70
2023-05-11T22:33:09.728Z,0.93
2023-05-11T22:35:38.030Z,0.73
2023-05-11T22:38:06.385Z,0.90
2023-05-11T22:40:36.509Z,0.80
2023-05-11T22:43:04.880Z,0.80
2023-05-11T22:45:33.350Z,0.90
2023-05-11T22:48:01.930Z,0.80
2023-05-11T22:50:30.379Z,0.80
2023-05-11T22:52:58.732Z,0.70
2023-05-11T22:55:27.199Z,1.00
2023-05-11T22:57:57.082Z,0.70
2023-05-11T23:00:25.480Z,1.20
2023-05-11T23:02:53.962Z,0.90
2023-05-11T23:05:22.450Z,1.10
2023-05-11T23:07:50.756Z,1.30
2023-05-11T23:10:19.210Z,1.10
2023-05-11T23:12:47.772Z,1.00
2023-05-11T23:15:17.679Z,1.30
2023-05-11T23:17:46.277Z,1.17
2023-05-11T23:20:14.925Z,1.90
2023-05-11T23:22:43.278Z,1.33
2023-05-11T23:25:12.015Z,2.07
2023-05-11T23:27:40.817Z,2.20
2023-05-11T23:30:10.120Z,1.80
2023-05-11T23:32:39.967Z,2.43
2023-05-11T23:35:08.906Z,1.90
2023-05-11T23:37:37.416Z,2.53
2023-05-11T23:40:06.030Z,2.20
2023-05-11T23:42:34.537Z,2.87
2023-05-11T23:45:04.622Z,2.77
2023-05-11T23:47:33.048Z,2.80
2023-05-11T23:50:03.188Z,2.27
2023-05-11T23:52:31.545Z,2.83
2023-05-11T23:54:59.881Z,2.97
2023-05-11T23:57:28.310Z,3.10
2023-05-11T23:59:56.709Z,3.30
