createdAt,value
2022-12-26T00:01:00.263Z,5.60
2022-12-26T00:03:30.538Z,3.80
2022-12-26T00:06:00.333Z,4.10
2022-12-26T00:08:28.175Z,4.20
2022-12-26T00:10:55.990Z,4.20
2022-12-26T00:13:37.035Z,4.37
2022-12-26T00:16:10.370Z,3.57
2022-12-26T00:18:38.909Z,4.20
2022-12-26T00:21:09.237Z,4.60
2022-12-26T00:23:37.757Z,3.97
2022-12-26T00:26:06.891Z,4.20
2022-12-26T00:28:35.002Z,3.67
2022-12-26T00:31:05.823Z,4.70
2022-12-26T00:33:35.575Z,3.77
2022-12-26T00:36:04.252Z,5.47
2022-12-26T00:38:33.483Z,4.90
2022-12-26T00:41:01.757Z,4.00
2022-12-26T00:43:29.703Z,4.03
2022-12-26T00:45:57.834Z,5.03
2022-12-26T00:48:26.187Z,4.80
2022-12-26T00:50:54.037Z,4.27
2022-12-26T00:53:22.650Z,4.77
2022-12-26T00:55:52.618Z,3.93
2022-12-26T00:58:20.825Z,4.43
2022-12-26T01:00:49.020Z,4.93
2022-12-26T01:03:18.221Z,5.07
2022-12-26T01:05:49.047Z,4.50
2022-12-26T01:08:23.543Z,4.93
2022-12-26T01:10:54.481Z,4.40
2022-12-26T01:13:22.558Z,4.90
2022-12-26T01:15:51.789Z,5.40
2022-12-26T01:18:20.379Z,4.73
2022-12-26T01:20:48.683Z,4.87
2022-12-26T01:23:17.100Z,4.87
2022-12-26T01:26:16.784Z,4.90
2022-12-26T01:28:34.636Z,5.03
2022-12-26T01:31:04.119Z,5.30
2022-12-26T01:33:32.464Z,5.60
2022-12-26T01:36:00.904Z,5.87
2022-12-26T01:38:29.461Z,5.40
2022-12-26T01:41:11.231Z,5.77
2022-12-26T01:44:08.299Z,5.57
2022-12-26T01:46:40.666Z,5.00
2022-12-26T01:49:14.751Z,5.60
2022-12-26T01:51:46.148Z,5.53
2022-12-26T01:54:40.280Z,6.20
2022-12-26T01:57:05.762Z,6.50
2022-12-26T01:59:39.855Z,5.73
2022-12-26T02:02:08.489Z,6.37
2022-12-26T02:04:58.608Z,6.00
2022-12-26T02:07:27.793Z,7.13
2022-12-26T02:09:56.671Z,6.60
2022-12-26T02:12:36.316Z,6.63
2022-12-26T02:15:11.657Z,7.73
2022-12-26T02:17:40.524Z,6.73
2022-12-26T02:20:19.805Z,7.13
2022-12-26T02:23:32.287Z,7.13
2022-12-26T02:26:40.971Z,6.73
2022-12-26T02:29:50.789Z,6.30
2022-12-26T02:32:27.944Z,7.27
2022-12-26T02:35:04.154Z,5.87
2022-12-26T02:37:48.909Z,6.47
2022-12-26T02:40:28.307Z,7.77
2022-12-26T02:43:00.426Z,6.60
2022-12-26T02:45:55.816Z,6.17
2022-12-26T02:48:36.811Z,6.37
2022-12-26T02:51:34.705Z,5.90
2022-12-26T02:54:27.944Z,5.10
2022-12-26T02:57:22.674Z,4.90
2022-12-26T03:00:15.836Z,5.40
2022-12-26T03:03:08.562Z,5.13
2022-12-26T03:05:59.955Z,5.30
2022-12-26T03:08:49.313Z,4.07
2022-12-26T03:11:35.020Z,4.57
2022-12-26T03:14:12.484Z,4.77
2022-12-26T03:16:57.845Z,4.87
2022-12-26T03:19:29.858Z,5.10
2022-12-26T03:22:22.902Z,5.73
2022-12-26T03:25:04.895Z,6.13
2022-12-26T03:27:33.956Z,6.00
2022-12-26T03:30:19.291Z,5.77
2022-12-26T03:32:49.136Z,6.10
2022-12-26T03:35:16.534Z,5.63
2022-12-26T03:37:54.207Z,6.63
2022-12-26T03:41:14.783Z,6.83
2022-12-26T03:44:10.205Z,6.77
2022-12-26T03:47:10.455Z,7.13
2022-12-26T03:50:03.176Z,6.30
2022-12-26T03:52:58.032Z,6.80
2022-12-26T03:55:53.143Z,6.57
2022-12-26T03:58:44.654Z,7.03
2022-12-26T04:01:35.819Z,7.10
2022-12-26T04:04:20.947Z,7.87
2022-12-26T04:07:12.205Z,7.03
2022-12-26T04:10:03.791Z,6.37
2022-12-26T04:12:52.958Z,6.07
2022-12-26T04:15:43.201Z,6.97
2022-12-26T04:18:33.559Z,6.37
2022-12-26T04:21:34.383Z,6.77
2022-12-26T04:24:27.095Z,6.33
2022-12-26T04:27:18.670Z,7.57
2022-12-26T04:30:05.729Z,8.60
2022-12-26T04:32:56.842Z,7.80
2022-12-26T04:35:54.119Z,7.40
2022-12-26T04:38:43.698Z,8.37
2022-12-26T04:41:30.728Z,7.97
2022-12-26T04:44:04.192Z,8.20
2022-12-26T04:46:36.398Z,7.70
2022-12-26T04:49:24.397Z,8.73
2022-12-26T04:51:53.120Z,8.03
2022-12-26T04:54:20.961Z,8.07
2022-12-26T04:56:48.947Z,7.40
2022-12-26T04:59:17.670Z,6.97
2022-12-26T05:02:04.775Z,6.07
2022-12-26T05:04:50.689Z,5.73
2022-12-26T05:07:39.719Z,6.53
2022-12-26T05:10:10.880Z,5.60
2022-12-26T05:12:38.759Z,5.87
2022-12-26T05:15:07.338Z,4.97
2022-12-26T05:17:54.385Z,5.50
2022-12-26T05:20:39.823Z,4.60
2022-12-26T05:23:34.793Z,4.53
2022-12-26T05:26:20.548Z,4.77
2022-12-26T05:28:54.679Z,4.97
2022-12-26T05:31:22.540Z,3.90
2022-12-26T05:34:06.082Z,3.40
2022-12-26T05:36:38.514Z,3.80
2022-12-26T05:39:06.985Z,3.63
2022-12-26T05:41:34.865Z,4.30
2022-12-26T05:44:02.890Z,3.38
2022-12-26T05:46:31.112Z,4.83
2022-12-26T05:49:00.422Z,4.60
2022-12-26T05:51:28.394Z,5.10
2022-12-26T05:53:56.311Z,5.63
2022-12-26T05:56:24.506Z,6.33
2022-12-26T05:58:55.734Z,6.32
2022-12-26T06:01:24.111Z,6.85
2022-12-26T06:03:54.735Z,6.27
2022-12-26T06:06:25.277Z,7.18
2022-12-26T06:08:54.926Z,8.17
2022-12-26T06:11:24.840Z,8.73
2022-12-26T06:13:53.152Z,7.47
2022-12-26T06:16:21.465Z,7.50
2022-12-26T06:18:49.978Z,7.95
2022-12-26T06:21:19.848Z,8.05
2022-12-26T06:23:50.138Z,7.67
2022-12-26T06:26:18.339Z,8.07
2022-12-26T06:28:47.722Z,8.43
2022-12-26T06:31:18.239Z,7.63
2022-12-26T06:33:46.188Z,7.27
2022-12-26T06:36:18.475Z,6.83
2022-12-26T06:38:47.893Z,8.67
2022-12-26T06:41:17.555Z,7.57
2022-12-26T06:43:46.346Z,7.47
2022-12-26T06:46:16.401Z,6.87
2022-12-26T06:48:44.541Z,6.13
2022-12-26T06:51:14.622Z,6.27
2022-12-26T06:53:43.046Z,6.20
2022-12-26T06:56:16.784Z,6.50
2022-12-26T06:58:44.894Z,6.05
2022-12-26T07:01:15.081Z,6.07
2022-12-26T07:03:50.751Z,6.40
2022-12-26T07:06:24.427Z,5.53
2022-12-26T07:08:53.298Z,5.72
2022-12-26T07:11:24.912Z,4.88
2022-12-26T07:13:53.393Z,4.97
2022-12-26T07:16:21.395Z,4.72
2022-12-26T07:18:49.525Z,5.18
2022-12-26T07:21:17.656Z,4.95
2022-12-26T07:23:46.073Z,4.27
2022-12-26T07:26:14.182Z,4.43
2022-12-26T07:28:43.530Z,3.88
2022-12-26T07:31:16.739Z,4.40
2022-12-26T07:33:44.844Z,3.85
2022-12-26T07:36:12.837Z,4.78
2022-12-26T07:38:40.828Z,4.60
2022-12-26T07:41:22.678Z,4.50
2022-12-26T07:43:52.211Z,4.65
2022-12-26T07:46:20.864Z,4.00
2022-12-26T07:48:49.310Z,3.83
2022-12-26T07:51:17.254Z,3.97
2022-12-26T07:53:45.165Z,3.95
2022-12-26T07:56:13.069Z,3.83
2022-12-26T07:58:41.107Z,4.22
2022-12-26T08:01:10.781Z,3.70
2022-12-26T08:03:39.495Z,4.00
2022-12-26T08:06:07.898Z,3.72
2022-12-26T08:08:35.911Z,3.92
2022-12-26T08:11:05.104Z,4.00
2022-12-26T08:13:33.813Z,3.50
2022-12-26T08:16:06.754Z,4.40
2022-12-26T08:18:36.708Z,3.90
2022-12-26T08:21:04.860Z,4.32
2022-12-26T08:23:32.750Z,3.92
2022-12-26T08:26:00.687Z,4.07
2022-12-26T08:28:28.712Z,4.55
2022-12-26T08:30:56.515Z,4.60
2022-12-26T08:33:24.407Z,4.50
2022-12-26T08:35:54.015Z,4.20
2022-12-26T08:38:21.856Z,4.75
2022-12-26T08:40:56.802Z,4.75
2022-12-26T08:44:03.110Z,5.07
2022-12-26T08:46:13.779Z,5.20
2022-12-26T08:48:42.936Z,5.45
2022-12-26T08:51:15.768Z,5.13
2022-12-26T08:53:44.326Z,5.35
2022-12-26T08:56:15.003Z,5.70
2022-12-26T08:58:44.165Z,5.90
2022-12-26T09:01:16.450Z,5.70
2022-12-26T09:03:45.153Z,4.82
2022-12-26T09:06:15.930Z,5.38
2022-12-26T09:08:44.263Z,4.70
2022-12-26T09:11:14.291Z,4.15
2022-12-26T09:13:43.419Z,3.30
2022-12-26T09:16:14.375Z,3.80
2022-12-26T09:18:42.612Z,3.15
2022-12-26T09:21:12.138Z,4.00
2022-12-26T09:23:42.341Z,3.92
2022-12-26T09:26:13.378Z,4.00
2022-12-26T09:28:42.668Z,4.60
2022-12-26T09:31:14.357Z,4.78
2022-12-26T09:33:42.362Z,5.10
2022-12-26T09:36:15.165Z,5.40
2022-12-26T09:38:45.294Z,5.22
2022-12-26T09:41:27.054Z,6.10
2022-12-26T09:44:04.745Z,6.53
2022-12-26T09:46:35.999Z,6.32
2022-12-26T09:49:11.192Z,7.07
2022-12-26T09:51:43.758Z,6.50
2022-12-26T09:54:20.533Z,7.80
2022-12-26T09:57:06.338Z,7.80
2022-12-26T09:59:46.263Z,7.32
2022-12-26T10:02:20.524Z,8.10
2022-12-26T10:04:49.305Z,7.80
2022-12-26T10:07:25.797Z,8.63
2022-12-26T10:10:04.087Z,8.80
2022-12-26T10:12:47.597Z,9.18
2022-12-26T10:15:29.376Z,9.48
2022-12-26T10:18:05.877Z,10.05
2022-12-26T10:20:44.884Z,9.80
2022-12-26T10:23:32.305Z,10.25
2022-12-26T10:26:11.286Z,10.55
2022-12-26T10:28:44.687Z,10.95
2022-12-26T10:31:18.680Z,12.18
2022-12-26T10:33:52.363Z,12.10
2022-12-26T10:36:30.979Z,13.45
2022-12-26T10:39:00.820Z,14.90
2022-12-26T10:41:36.721Z,15.23
2022-12-26T10:44:04.718Z,14.73
2022-12-26T10:46:52.719Z,14.20
2022-12-26T10:49:24.650Z,15.07
2022-12-26T10:51:55.495Z,15.48
2022-12-26T10:54:23.319Z,15.20
2022-12-26T10:56:54.605Z,15.02
2022-12-26T10:59:24.596Z,14.77
2022-12-26T11:01:52.532Z,14.70
2022-12-26T11:05:11.188Z,15.07
2022-12-26T11:07:14.063Z,14.27
2022-12-26T11:09:46.706Z,14.75
2022-12-26T11:12:26.036Z,14.27
2022-12-26T11:15:00.108Z,13.23
2022-12-26T11:17:30.639Z,14.00
2022-12-26T11:20:22.427Z,13.32
2022-12-26T11:22:50.557Z,12.38
2022-12-26T11:25:21.525Z,13.43
2022-12-26T11:27:53.359Z,12.60
2022-12-26T11:30:30.422Z,13.32
2022-12-26T11:33:26.012Z,12.90
2022-12-26T11:36:12.164Z,12.13
2022-12-26T11:39:00.123Z,13.13
2022-12-26T11:41:39.908Z,11.73
2022-12-26T11:44:25.639Z,12.50
2022-12-26T11:46:58.306Z,12.75
2022-12-26T11:49:31.293Z,13.07
2022-12-26T11:52:01.056Z,12.10
2022-12-26T11:54:37.890Z,11.90
2022-12-26T11:57:22.857Z,12.50
2022-12-26T11:59:54.232Z,12.10
2022-12-26T12:02:28.903Z,12.57
2022-12-26T12:05:01.915Z,12.40
2022-12-26T12:08:04.759Z,12.07
2022-12-26T12:10:56.056Z,11.88
2022-12-26T12:13:46.780Z,11.95
2022-12-26T12:16:32.273Z,13.60
2022-12-26T12:19:14.524Z,12.48
2022-12-26T12:21:45.788Z,12.23
2022-12-26T12:24:40.366Z,12.05
2022-12-26T12:27:18.495Z,11.80
2022-12-26T12:30:02.496Z,12.80
2022-12-26T12:32:43.863Z,11.23
2022-12-26T12:35:30.032Z,12.48
2022-12-26T12:38:15.132Z,12.15
2022-12-26T12:40:52.482Z,11.98
2022-12-26T12:43:28.513Z,10.27
2022-12-26T12:46:06.413Z,11.93
2022-12-26T12:49:11.908Z,13.30
2022-12-26T12:51:47.450Z,12.35
2022-12-26T12:54:50.517Z,12.40
2022-12-26T12:57:26.260Z,12.55
2022-12-26T13:00:04.778Z,11.05
2022-12-26T13:02:39.628Z,11.93
2022-12-26T13:05:24.176Z,11.68
2022-12-26T13:07:56.685Z,11.35
2022-12-26T13:10:29.650Z,13.00
2022-12-26T13:12:59.655Z,11.27
2022-12-26T13:15:33.498Z,11.40
2022-12-26T13:18:06.937Z,11.20
2022-12-26T13:20:42.160Z,10.73
2022-12-26T13:23:35.368Z,10.88
2022-12-26T13:26:11.773Z,11.07
2022-12-26T13:28:51.562Z,10.60
2022-12-26T13:31:19.748Z,9.82
2022-12-26T13:33:47.974Z,8.82
2022-12-26T13:36:45.585Z,9.70
2022-12-26T13:39:35.637Z,10.23
2022-12-26T13:42:38.031Z,10.38
2022-12-26T13:45:47.380Z,9.95
2022-12-26T13:48:57.221Z,10.13
2022-12-26T13:51:45.631Z,10.10
2022-12-26T13:54:16.237Z,9.63
2022-12-26T13:57:27.288Z,10.55
2022-12-26T14:00:12.433Z,10.40
2022-12-26T14:03:19.119Z,10.70
2022-12-26T14:06:28.109Z,10.45
2022-12-26T14:09:10.556Z,11.25
2022-12-26T14:11:53.765Z,10.90
2022-12-26T14:14:34.896Z,10.88
2022-12-26T14:17:16.979Z,10.93
2022-12-26T14:19:53.823Z,10.55
2022-12-26T14:22:29.173Z,10.35
2022-12-26T14:25:09.789Z,11.05
2022-12-26T14:27:45.827Z,10.52
2022-12-26T14:30:23.764Z,11.30
2022-12-26T14:33:19.943Z,10.48
2022-12-26T14:35:58.911Z,10.90
2022-12-26T14:38:38.861Z,10.77
2022-12-26T14:41:09.681Z,9.82
2022-12-26T14:43:38.419Z,12.30
2022-12-26T14:46:47.877Z,12.20
2022-12-26T14:49:22.888Z,12.10
2022-12-26T14:51:51.826Z,11.43
2022-12-26T14:54:36.175Z,11.82
2022-12-26T14:57:33.793Z,12.27
2022-12-26T15:00:30.590Z,12.48
2022-12-26T15:03:39.347Z,12.40
2022-12-26T15:06:44.218Z,12.55
2022-12-26T15:09:25.885Z,12.13
2022-12-26T15:12:11.372Z,12.85
2022-12-26T15:15:30.324Z,12.82
2022-12-26T15:18:28.663Z,13.95
2022-12-26T15:21:39.851Z,13.88
2022-12-26T15:25:17.992Z,13.27
2022-12-26T15:28:15.616Z,15.02
2022-12-26T15:31:07.013Z,14.65
2022-12-26T15:33:41.823Z,15.43
2022-12-26T15:36:22.765Z,16.20
2022-12-26T15:38:57.616Z,17.03
2022-12-26T15:41:35.785Z,17.93
2022-12-26T15:44:20.916Z,17.73
2022-12-26T15:46:55.904Z,17.50
2022-12-26T15:49:58.564Z,17.80
2022-12-26T15:52:38.089Z,17.20
2022-12-26T15:55:40.329Z,18.77
2022-12-26T15:58:19.667Z,17.47
2022-12-26T16:00:50.926Z,18.63
2022-12-26T16:03:30.091Z,19.23
2022-12-26T16:06:08.939Z,19.67
2022-12-26T16:09:19.457Z,18.37
2022-12-26T16:11:54.141Z,19.07
2022-12-26T16:14:31.906Z,19.23
2022-12-26T16:17:20.580Z,19.57
2022-12-26T16:19:52.423Z,19.40
2022-12-26T16:22:47.195Z,19.20
2022-12-26T16:25:21.328Z,19.20
2022-12-26T16:27:51.981Z,20.80
2022-12-26T16:30:22.483Z,19.33
2022-12-26T16:32:51.219Z,19.33
2022-12-26T16:35:23.178Z,19.07
2022-12-26T16:37:52.179Z,20.97
2022-12-26T16:40:28.929Z,20.23
2022-12-26T16:43:23.317Z,20.03
2022-12-26T16:45:54.221Z,18.40
2022-12-26T16:48:24.824Z,17.77
2022-12-26T16:50:55.322Z,19.77
2022-12-26T16:53:25.151Z,18.60
2022-12-26T16:55:58.012Z,18.30
2022-12-26T16:58:28.988Z,18.57
2022-12-26T17:01:07.207Z,18.57
2022-12-26T17:03:49.963Z,18.13
2022-12-26T17:06:30.013Z,17.63
2022-12-26T17:09:00.199Z,18.87
2022-12-26T17:11:32.669Z,18.47
2022-12-26T17:14:01.760Z,19.00
2022-12-26T17:16:31.816Z,18.00
2022-12-26T17:19:12.489Z,18.30
2022-12-26T17:21:40.398Z,20.13
2022-12-26T17:24:22.417Z,19.97
2022-12-26T17:27:11.174Z,19.57
2022-12-26T17:29:58.171Z,18.27
2022-12-26T17:32:39.694Z,19.37
2022-12-26T17:35:12.338Z,18.23
2022-12-26T17:37:40.617Z,20.23
2022-12-26T17:40:21.519Z,20.43
2022-12-26T17:42:53.469Z,20.47
2022-12-26T17:45:23.501Z,19.90
2022-12-26T17:47:52.793Z,19.87
2022-12-26T17:50:21.343Z,20.17
2022-12-26T17:52:49.552Z,20.03
2022-12-26T17:55:21.279Z,19.67
2022-12-26T17:57:50.523Z,20.30
2022-12-26T18:00:20.917Z,20.13
2022-12-26T18:02:49.214Z,20.07
2022-12-26T18:05:17.995Z,19.47
2022-12-26T18:07:47.194Z,20.67
2022-12-26T18:10:19.395Z,19.20
2022-12-26T18:12:47.475Z,20.67
2022-12-26T18:15:17.349Z,19.67
2022-12-26T18:17:45.992Z,20.00
2022-12-26T18:20:18.071Z,19.50
2022-12-26T18:22:47.821Z,19.03
2022-12-26T18:25:17.171Z,19.70
2022-12-26T18:27:45.256Z,19.00
2022-12-26T18:30:18.533Z,17.03
2022-12-26T18:32:47.814Z,16.13
2022-12-26T18:35:16.167Z,17.40
2022-12-26T18:37:48.107Z,18.27
2022-12-26T18:40:27.343Z,17.13
2022-12-26T18:42:55.569Z,15.93
2022-12-26T18:45:25.917Z,16.77
2022-12-26T18:47:53.991Z,15.03
2022-12-26T18:50:22.598Z,16.47
2022-12-26T18:52:53.737Z,15.43
2022-12-26T18:55:22.414Z,16.27
2022-12-26T18:57:50.829Z,13.57
2022-12-26T19:00:20.119Z,13.77
2022-12-26T19:02:50.287Z,12.83
2022-12-26T19:05:19.801Z,13.77
2022-12-26T19:07:48.487Z,14.33
2022-12-26T19:10:17.902Z,12.50
2022-12-26T19:12:45.972Z,11.87
2022-12-26T19:15:14.682Z,10.53
2022-12-26T19:17:43.745Z,9.13
2022-12-26T19:20:19.241Z,10.23
2022-12-26T19:22:47.527Z,8.47
2022-12-26T19:25:16.910Z,9.10
2022-12-26T19:27:45.171Z,7.27
2022-12-26T19:30:14.296Z,7.10
2022-12-26T19:32:43.271Z,7.23
2022-12-26T19:35:13.529Z,7.03
2022-12-26T19:37:41.749Z,5.67
2022-12-26T19:40:11.371Z,6.37
2022-12-26T19:42:39.999Z,5.53
2022-12-26T19:45:10.844Z,6.13
2022-12-26T19:47:38.751Z,6.23
2022-12-26T19:50:08.214Z,5.73
2022-12-26T19:52:39.311Z,5.50
2022-12-26T19:55:11.534Z,5.23
2022-12-26T19:57:39.556Z,4.83
2022-12-26T20:00:09.050Z,5.07
2022-12-26T20:02:37.088Z,4.80
2022-12-26T20:05:06.023Z,4.77
2022-12-26T20:07:34.396Z,4.70
2022-12-26T20:10:04.070Z,4.37
2022-12-26T20:12:31.891Z,4.73
2022-12-26T20:14:59.887Z,4.00
2022-12-26T20:17:28.352Z,3.80
2022-12-26T20:19:56.230Z,4.20
2022-12-26T20:22:24.635Z,3.57
2022-12-26T20:24:52.722Z,3.70
2022-12-26T20:27:21.978Z,3.80
2022-12-26T20:29:49.970Z,3.47
2022-12-26T20:32:17.875Z,3.17
2022-12-26T20:34:45.731Z,3.30
2022-12-26T20:37:13.739Z,3.60
2022-12-26T20:39:41.671Z,3.20
2022-12-26T20:42:09.737Z,3.27
2022-12-26T20:44:41.476Z,3.07
2022-12-26T20:47:09.543Z,3.20
2022-12-26T20:49:37.593Z,2.73
2022-12-26T20:52:05.809Z,3.20
2022-12-26T20:54:33.724Z,3.20
2022-12-26T20:57:01.527Z,2.73
2022-12-26T20:59:29.374Z,2.57
2022-12-26T21:01:58.847Z,2.90
2022-12-26T21:04:26.794Z,2.60
2022-12-26T21:06:54.703Z,2.37
2022-12-26T21:09:22.738Z,2.40
2022-12-26T21:11:50.792Z,2.30
2022-12-26T21:14:20.822Z,2.70
2022-12-26T21:16:51.392Z,2.30
2022-12-26T21:19:21.898Z,2.03
2022-12-26T21:21:52.157Z,2.60
2022-12-26T21:24:23.187Z,2.23
2022-12-26T21:26:51.718Z,2.07
2022-12-26T21:29:23.211Z,2.03
2022-12-26T21:31:51.808Z,1.87
2022-12-26T21:34:23.921Z,2.10
2022-12-26T21:37:10.019Z,2.30
2022-12-26T21:39:38.909Z,1.80
2022-12-26T21:42:08.751Z,1.90
2022-12-26T21:44:37.425Z,1.63
2022-12-26T21:47:08.098Z,2.23
2022-12-26T21:49:38.058Z,1.77
2022-12-26T21:52:06.712Z,1.37
2022-12-26T21:54:52.429Z,1.47
2022-12-26T21:57:21.195Z,1.50
2022-12-26T21:59:58.129Z,1.43
2022-12-26T22:02:59.359Z,1.67
2022-12-26T22:05:29.492Z,1.20
2022-12-26T22:07:59.574Z,1.40
2022-12-26T22:10:53.147Z,1.47
2022-12-26T22:13:23.090Z,1.20
2022-12-26T22:16:05.641Z,1.30
2022-12-26T22:18:37.837Z,1.67
2022-12-26T22:21:08.336Z,0.97
2022-12-26T22:23:36.886Z,1.30
2022-12-26T22:26:06.405Z,1.47
2022-12-26T22:28:35.000Z,1.00
2022-12-26T22:31:03.033Z,1.53
2022-12-26T22:33:31.337Z,1.27
2022-12-26T22:36:06.838Z,1.27
2022-12-26T22:38:34.894Z,1.40
2022-12-26T22:41:02.849Z,1.20
2022-12-26T22:43:31.796Z,1.50
2022-12-26T22:45:59.730Z,1.10
2022-12-26T22:48:27.636Z,1.27
2022-12-26T22:50:56.621Z,1.30
2022-12-26T22:53:27.678Z,1.37
2022-12-26T22:56:01.197Z,1.40
2022-12-26T22:58:29.839Z,1.10
2022-12-26T23:00:58.123Z,1.30
2022-12-26T23:03:27.507Z,1.50
2022-12-26T23:05:56.609Z,1.37
2022-12-26T23:08:28.311Z,1.47
2022-12-26T23:10:57.898Z,1.23
2022-12-26T23:13:26.345Z,1.40
2022-12-26T23:15:58.303Z,1.20
2022-12-26T23:18:51.770Z,1.40
2022-12-26T23:21:42.347Z,1.23
2022-12-26T23:24:16.159Z,1.77
2022-12-26T23:26:46.753Z,1.40
2022-12-26T23:29:34.029Z,1.57
2022-12-26T23:32:02.655Z,1.47
2022-12-26T23:34:30.982Z,1.13
2022-12-26T23:36:58.828Z,1.20
2022-12-26T23:39:28.343Z,1.60
2022-12-26T23:41:56.454Z,1.30
2022-12-26T23:44:24.336Z,1.20
2022-12-26T23:46:52.402Z,1.30
2022-12-26T23:49:20.357Z,1.40
2022-12-26T23:51:48.182Z,1.50
2022-12-26T23:54:16.323Z,1.50
2022-12-26T23:56:45.537Z,1.80
2022-12-26T23:59:13.427Z,1.60
