createdAt,value
2018-09-01T00:00:37.495Z,17.70
2018-09-01T00:03:06.050Z,17.70
2018-09-01T00:05:34.703Z,17.70
2018-09-01T00:08:03.228Z,17.70
2018-09-01T00:10:31.888Z,17.70
2018-09-01T00:13:00.426Z,17.80
2018-09-01T00:15:28.943Z,17.70
2018-09-01T00:17:57.471Z,17.70
2018-09-01T00:20:26.077Z,17.70
2018-09-01T00:22:54.615Z,17.70
2018-09-01T00:25:23.166Z,17.70
2018-09-01T00:27:51.755Z,17.70
2018-09-01T00:30:20.294Z,17.70
2018-09-01T00:32:49.199Z,17.70
2018-09-01T00:35:18.096Z,17.70
2018-09-01T00:37:51.952Z,17.70
2018-09-01T00:40:24.442Z,17.70
2018-09-01T00:42:53.263Z,17.70
2018-09-01T00:45:22.068Z,17.70
2018-09-01T00:47:50.643Z,17.70
2018-09-01T00:50:19.179Z,17.70
2018-09-01T00:52:47.711Z,17.70
2018-09-01T00:55:21.665Z,17.70
2018-09-01T00:57:50.315Z,17.70
2018-09-01T01:00:18.802Z,17.70
2018-09-01T01:02:47.571Z,17.70
2018-09-01T01:05:16.267Z,17.70
2018-09-01T01:07:44.809Z,17.70
2018-09-01T01:10:13.296Z,17.60
2018-09-01T01:12:41.826Z,17.60
2018-09-01T01:15:11.161Z,17.60
2018-09-01T01:17:39.791Z,17.60
2018-09-01T01:20:08.454Z,17.60
2018-09-01T01:22:37.059Z,17.60
2018-09-01T01:25:06.365Z,17.60
2018-09-01T01:27:35.268Z,17.60
2018-09-01T01:30:04.290Z,17.50
2018-09-01T01:32:32.804Z,17.50
2018-09-01T01:35:03.143Z,17.50
2018-09-01T01:37:33.173Z,17.50
2018-09-01T01:40:02.499Z,17.60
2018-09-01T01:42:31.052Z,17.50
2018-09-01T01:44:59.576Z,17.50
2018-09-01T01:47:28.047Z,17.50
2018-09-01T01:49:56.637Z,17.50
2018-09-01T01:52:25.165Z,17.50
2018-09-01T01:54:53.775Z,17.50
2018-09-01T01:57:22.303Z,17.50
2018-09-01T01:59:50.856Z,17.50
2018-09-01T02:02:19.548Z,17.50
2018-09-01T02:04:48.099Z,17.50
2018-09-01T02:07:16.589Z,17.50
2018-09-01T02:09:45.125Z,17.40
2018-09-01T02:12:13.637Z,17.40
2018-09-01T02:14:42.370Z,17.40
2018-09-01T02:17:10.969Z,17.40
2018-09-01T02:19:39.637Z,17.40
2018-09-01T02:22:08.177Z,17.40
2018-09-01T02:24:36.901Z,17.40
2018-09-01T02:27:05.456Z,17.40
2018-09-01T02:29:34.216Z,17.30
2018-09-01T02:32:03.101Z,17.30
2018-09-01T02:34:31.753Z,17.30
2018-09-01T02:37:00.293Z,17.30
2018-09-01T02:39:28.800Z,17.30
2018-09-01T02:41:57.327Z,17.20
2018-09-01T02:44:25.811Z,17.20
2018-09-01T02:46:54.387Z,17.20
2018-09-01T02:49:22.940Z,17.10
2018-09-01T02:51:52.596Z,17.10
2018-09-01T02:54:21.111Z,17.10
2018-09-01T02:56:49.717Z,17.00
2018-09-01T02:59:18.263Z,17.00
2018-09-01T03:01:46.763Z,17.00
2018-09-01T03:04:15.475Z,17.00
2018-09-01T03:06:56.039Z,17.00
2018-09-01T03:09:25.120Z,17.00
2018-09-01T03:11:54.650Z,17.00
2018-09-01T03:14:24.236Z,16.90
2018-09-01T03:16:53.684Z,16.90
2018-09-01T03:19:22.546Z,16.90
2018-09-01T03:21:51.340Z,16.90
2018-09-01T03:24:19.981Z,16.90
2018-09-01T03:26:48.504Z,16.80
2018-09-01T03:29:17.070Z,16.80
2018-09-01T03:31:45.703Z,16.80
2018-09-01T03:34:14.216Z,16.80
2018-09-01T03:36:42.710Z,16.70
2018-09-01T03:39:11.346Z,16.80
2018-09-01T03:41:40.187Z,16.70
2018-09-01T03:44:09.183Z,16.70
2018-09-01T03:46:37.700Z,16.70
2018-09-01T03:49:08.031Z,16.70
2018-09-01T03:51:36.580Z,16.70
2018-09-01T03:54:05.387Z,16.60
2018-09-01T03:56:33.980Z,16.60
2018-09-01T03:59:02.681Z,16.60
2018-09-01T04:01:31.237Z,16.60
2018-09-01T04:03:59.873Z,16.60
2018-09-01T04:06:28.452Z,16.60
2018-09-01T04:08:57.169Z,16.60
2018-09-01T04:11:25.735Z,16.50
2018-09-01T04:13:54.233Z,16.50
2018-09-01T04:16:22.803Z,16.50
2018-09-01T04:18:51.329Z,16.40
2018-09-01T04:21:19.883Z,16.40
2018-09-01T04:23:48.418Z,16.40
2018-09-01T04:26:17.004Z,16.40
2018-09-01T04:28:45.514Z,16.40
2018-09-01T04:31:14.069Z,16.30
2018-09-01T04:33:42.579Z,16.30
2018-09-01T04:36:11.099Z,16.30
2018-09-01T04:38:39.618Z,16.30
2018-09-01T04:41:08.165Z,16.30
2018-09-01T04:43:36.740Z,16.30
2018-09-01T04:46:05.480Z,16.30
2018-09-01T04:48:34.024Z,16.20
2018-09-01T04:51:02.551Z,16.20
2018-09-01T04:53:31.063Z,16.20
2018-09-01T04:55:59.694Z,16.20
2018-09-01T04:58:28.191Z,16.20
2018-09-01T05:00:56.741Z,16.20
2018-09-01T05:03:25.214Z,16.20
2018-09-01T05:05:53.754Z,16.20
2018-09-01T05:08:22.254Z,16.20
2018-09-01T05:10:50.784Z,16.20
2018-09-01T05:13:19.300Z,16.20
2018-09-01T05:15:47.811Z,16.20
2018-09-01T05:18:16.363Z,16.20
2018-09-01T05:20:44.896Z,16.20
2018-09-01T05:23:13.590Z,16.20
2018-09-01T05:25:42.185Z,16.20
2018-09-01T05:28:10.980Z,16.20
2018-09-01T05:30:39.520Z,16.20
2018-09-01T05:33:08.110Z,16.20
2018-09-01T05:35:36.666Z,16.20
2018-09-01T05:38:05.244Z,16.20
2018-09-01T05:40:33.803Z,16.20
2018-09-01T05:43:02.338Z,16.20
2018-09-01T05:45:30.923Z,16.30
2018-09-01T05:47:59.441Z,16.30
2018-09-01T05:50:28.022Z,16.30
2018-09-01T05:52:56.592Z,16.30
2018-09-01T05:55:25.136Z,16.20
2018-09-01T05:57:53.757Z,16.30
2018-09-01T06:00:23.246Z,16.20
2018-09-01T06:02:53.396Z,16.20
2018-09-01T06:05:22.243Z,16.20
2018-09-01T06:07:50.822Z,16.20
2018-09-01T06:10:19.453Z,16.20
2018-09-01T06:12:48.026Z,16.20
2018-09-01T06:15:16.605Z,16.20
2018-09-01T06:17:45.183Z,16.20
2018-09-01T06:20:13.634Z,16.30
2018-09-01T06:22:42.204Z,16.30
2018-09-01T06:25:10.805Z,16.30
2018-09-01T06:27:44.914Z,16.30
2018-09-01T06:30:18.817Z,16.30
2018-09-01T06:32:47.610Z,16.30
2018-09-01T06:35:16.137Z,16.30
2018-09-01T06:37:44.748Z,16.30
2018-09-01T06:40:13.344Z,16.40
2018-09-01T06:42:41.899Z,16.40
2018-09-01T06:45:10.543Z,16.40
2018-09-01T06:47:39.059Z,16.40
2018-09-01T06:50:07.649Z,16.50
2018-09-01T06:52:36.186Z,16.50
2018-09-01T06:55:04.977Z,16.50
2018-09-01T06:57:33.542Z,16.50
2018-09-01T07:00:02.081Z,16.50
2018-09-01T07:02:30.739Z,16.50
2018-09-01T07:04:59.330Z,16.60
2018-09-01T07:07:28.045Z,16.60
2018-09-01T07:09:56.597Z,16.60
2018-09-01T07:12:25.150Z,16.70
2018-09-01T07:14:53.740Z,16.70
2018-09-01T07:17:22.265Z,16.70
2018-09-01T07:19:50.915Z,16.80
2018-09-01T07:22:19.464Z,16.80
2018-09-01T07:24:48.148Z,16.80
2018-09-01T07:27:16.720Z,16.80
2018-09-01T07:29:45.390Z,16.80
2018-09-01T07:32:13.892Z,16.90
2018-09-01T07:34:42.500Z,16.90
2018-09-01T07:37:11.132Z,16.90
2018-09-01T07:39:39.868Z,16.90
2018-09-01T07:42:08.070Z,17.00
2018-09-01T07:44:36.698Z,17.00
2018-09-01T07:47:05.607Z,17.10
2018-09-01T07:49:34.173Z,17.10
2018-09-01T07:52:02.808Z,17.20
2018-09-01T07:54:31.542Z,17.20
2018-09-01T07:57:00.353Z,17.30
2018-09-01T07:59:28.975Z,17.40
2018-09-01T08:01:57.562Z,17.40
2018-09-01T08:04:26.119Z,17.50
2018-09-01T08:06:54.712Z,17.50
2018-09-01T08:09:23.522Z,17.60
2018-09-01T08:11:52.183Z,17.70
2018-09-01T08:14:20.953Z,17.70
2018-09-01T08:16:49.432Z,17.80
2018-09-01T08:19:18.052Z,17.90
2018-09-01T08:21:46.775Z,18.00
2018-09-01T08:24:15.455Z,18.10
2018-09-01T08:26:44.231Z,18.10
2018-09-01T08:29:12.849Z,18.20
2018-09-01T08:31:41.476Z,18.20
2018-09-01T08:34:10.378Z,18.30
2018-09-01T08:36:39.888Z,18.40
2018-09-01T08:39:09.281Z,18.50
2018-09-01T08:41:37.873Z,18.50
2018-09-01T08:44:06.845Z,18.60
2018-09-01T08:46:35.428Z,18.70
2018-09-01T08:49:04.025Z,18.80
2018-09-01T08:51:32.635Z,18.80
2018-09-01T08:54:01.212Z,18.90
2018-09-01T08:56:29.867Z,19.00
2018-09-01T08:58:58.516Z,19.00
2018-09-01T09:01:27.380Z,19.00
2018-09-01T09:03:56.474Z,19.10
2018-09-01T09:06:25.468Z,19.10
2018-09-01T09:08:54.393Z,19.10
2018-09-01T09:11:23.464Z,19.10
2018-09-01T09:13:52.491Z,19.20
2018-09-01T09:16:21.685Z,19.40
2018-09-01T09:18:50.618Z,19.60
2018-09-01T09:21:19.664Z,19.70
2018-09-01T09:23:48.532Z,19.90
2018-09-01T09:26:17.431Z,20.00
2018-09-01T09:28:46.314Z,20.20
2018-09-01T09:31:15.309Z,20.30
2018-09-01T09:33:44.374Z,20.40
2018-09-01T09:36:13.502Z,20.50
2018-09-01T09:38:42.436Z,20.60
2018-09-01T09:41:10.424Z,20.70
2018-09-01T09:43:39.235Z,20.80
2018-09-01T09:46:07.970Z,20.70
2018-09-01T09:48:36.866Z,20.60
2018-09-01T09:51:05.892Z,20.60
2018-09-01T09:53:35.099Z,20.50
2018-09-01T09:56:04.200Z,20.40
2018-09-01T09:58:33.356Z,20.50
2018-09-01T10:01:05.528Z,20.50
2018-09-01T10:03:36.406Z,20.50
2018-09-01T10:06:05.857Z,20.50
2018-09-01T10:08:35.077Z,20.50
2018-09-01T10:11:04.048Z,20.60
2018-09-01T10:13:33.213Z,20.70
2018-09-01T10:16:02.076Z,20.80
2018-09-01T10:18:30.769Z,20.80
2018-09-01T10:20:59.558Z,20.80
2018-09-01T10:23:28.151Z,20.80
2018-09-01T10:25:56.684Z,20.80
2018-09-01T10:28:25.551Z,20.70
2018-09-01T10:30:54.171Z,20.60
2018-09-01T10:33:22.729Z,20.60
2018-09-01T10:35:51.659Z,20.70
2018-09-01T10:38:20.634Z,20.80
2018-09-01T10:40:49.477Z,20.80
2018-09-01T10:43:18.060Z,20.90
2018-09-01T10:45:46.697Z,21.00
2018-09-01T10:48:15.609Z,21.10
2018-09-01T10:50:44.232Z,21.20
2018-09-01T10:53:12.844Z,21.30
2018-09-01T10:55:41.496Z,21.30
2018-09-01T10:58:10.116Z,21.30
2018-09-01T11:00:38.781Z,21.30
2018-09-01T11:03:07.557Z,21.30
2018-09-01T11:05:36.136Z,21.40
2018-09-01T11:08:05.002Z,21.40
2018-09-01T11:10:33.523Z,21.40
2018-09-01T11:13:02.119Z,21.30
2018-09-01T11:15:30.816Z,21.20
2018-09-01T11:17:59.480Z,21.20
2018-09-01T11:20:28.075Z,21.20
2018-09-01T11:22:56.668Z,21.20
2018-09-01T11:25:25.394Z,21.40
2018-09-01T11:27:54.042Z,21.50
2018-09-01T11:30:22.592Z,21.50
2018-09-01T11:32:51.236Z,21.40
2018-09-01T11:35:19.833Z,21.50
2018-09-01T11:37:48.404Z,21.60
2018-09-01T11:40:16.979Z,21.60
2018-09-01T11:42:45.726Z,21.70
2018-09-01T11:45:14.244Z,21.70
2018-09-01T11:47:42.932Z,21.70
2018-09-01T11:50:12.005Z,21.80
2018-09-01T11:52:41.149Z,21.90
2018-09-01T11:55:09.899Z,21.90
2018-09-01T11:57:38.425Z,22.00
2018-09-01T12:00:07.159Z,22.00
2018-09-01T12:02:35.825Z,21.90
2018-09-01T12:05:04.423Z,21.80
2018-09-01T12:07:33.720Z,21.70
2018-09-01T12:10:02.610Z,21.70
2018-09-01T12:12:31.337Z,21.70
2018-09-01T12:14:59.887Z,21.70
2018-09-01T12:17:28.503Z,21.90
2018-09-01T12:19:57.152Z,22.10
2018-09-01T12:22:25.891Z,22.20
2018-09-01T12:24:54.455Z,22.20
2018-09-01T12:27:23.097Z,22.10
2018-09-01T12:29:51.657Z,22.00
2018-09-01T12:32:20.220Z,21.90
2018-09-01T12:34:48.872Z,21.80
2018-09-01T12:37:17.531Z,21.80
2018-09-01T12:39:46.083Z,21.70
2018-09-01T12:42:14.812Z,21.80
2018-09-01T12:44:43.463Z,21.90
2018-09-01T12:47:12.118Z,22.00
2018-09-01T12:49:40.724Z,22.20
2018-09-01T12:52:09.608Z,22.20
2018-09-01T12:54:38.216Z,22.20
2018-09-01T12:57:06.888Z,22.20
2018-09-01T12:59:35.494Z,22.20
2018-09-01T13:02:04.160Z,22.10
2018-09-01T13:04:33.065Z,22.10
2018-09-01T13:07:01.773Z,22.00
2018-09-01T13:09:30.269Z,22.00
2018-09-01T13:11:59.040Z,21.90
2018-09-01T13:14:27.609Z,22.10
2018-09-01T13:16:56.194Z,22.10
2018-09-01T13:19:24.823Z,22.10
2018-09-01T13:21:53.602Z,22.10
2018-09-01T13:24:22.104Z,22.10
2018-09-01T13:26:50.764Z,22.10
2018-09-01T13:29:19.368Z,22.10
2018-09-01T13:31:48.276Z,22.10
2018-09-01T13:34:17.120Z,22.10
2018-09-01T13:36:45.695Z,22.10
2018-09-01T13:39:14.236Z,22.00
2018-09-01T13:41:43.191Z,22.00
2018-09-01T13:44:11.784Z,22.00
2018-09-01T13:46:40.599Z,22.00
2018-09-01T13:49:09.229Z,21.80
2018-09-01T13:51:37.865Z,21.80
2018-09-01T13:54:06.575Z,21.80
2018-09-01T13:56:35.267Z,21.80
2018-09-01T13:59:03.891Z,21.70
2018-09-01T14:01:32.440Z,21.80
2018-09-01T14:04:01.355Z,21.90
2018-09-01T14:06:29.972Z,22.00
2018-09-01T14:08:58.577Z,22.40
2018-09-01T14:11:27.129Z,22.50
2018-09-01T14:13:55.724Z,22.50
2018-09-01T14:16:24.401Z,22.50
2018-09-01T14:18:53.186Z,22.50
2018-09-01T14:21:21.784Z,22.50
2018-09-01T14:23:50.291Z,22.40
2018-09-01T14:26:18.939Z,22.30
2018-09-01T14:28:47.503Z,22.20
2018-09-01T14:31:16.151Z,22.10
2018-09-01T14:33:44.813Z,22.10
2018-09-01T14:36:13.587Z,22.00
2018-09-01T14:38:42.216Z,22.00
2018-09-01T14:41:10.743Z,22.00
2018-09-01T14:43:39.551Z,22.00
2018-09-01T14:46:08.370Z,21.90
2018-09-01T14:48:36.953Z,22.00
2018-09-01T14:51:05.668Z,22.00
2018-09-01T14:53:34.195Z,22.00
2018-09-01T14:56:02.841Z,22.00
2018-09-01T14:58:31.419Z,22.00
2018-09-01T15:00:59.948Z,21.90
2018-09-01T15:03:28.583Z,22.00
2018-09-01T15:05:57.348Z,22.00
2018-09-01T15:08:26.013Z,22.00
2018-09-01T15:10:54.743Z,22.10
2018-09-01T15:13:23.263Z,22.20
2018-09-01T15:15:51.932Z,22.20
2018-09-01T15:18:20.631Z,22.20
2018-09-01T15:20:49.255Z,22.20
2018-09-01T15:23:17.799Z,22.20
2018-09-01T15:25:46.348Z,22.20
2018-09-01T15:28:14.887Z,22.20
2018-09-01T15:30:43.776Z,22.20
2018-09-01T15:33:12.376Z,22.30
2018-09-01T15:35:40.979Z,22.50
2018-09-01T15:38:09.496Z,22.60
2018-09-01T15:40:38.253Z,22.60
2018-09-01T15:43:06.832Z,22.70
2018-09-01T15:45:35.399Z,22.70
2018-09-01T15:48:04.244Z,22.70
2018-09-01T15:50:32.993Z,22.70
2018-09-01T15:53:01.553Z,22.80
2018-09-01T15:55:30.073Z,22.90
2018-09-01T15:57:58.711Z,22.90
2018-09-01T16:00:27.322Z,22.90
2018-09-01T16:02:55.942Z,22.80
2018-09-01T16:05:24.666Z,22.80
2018-09-01T16:07:53.312Z,22.70
2018-09-01T16:10:21.826Z,22.60
2018-09-01T16:12:50.543Z,22.50
2018-09-01T16:15:19.483Z,22.50
2018-09-01T16:17:48.280Z,22.40
2018-09-01T16:20:17.005Z,22.30
2018-09-01T16:22:45.650Z,22.20
2018-09-01T16:25:14.396Z,22.20
2018-09-01T16:27:43.159Z,22.10
2018-09-01T16:30:11.740Z,22.10
2018-09-01T16:32:40.404Z,22.00
2018-09-01T16:35:08.985Z,22.00
2018-09-01T16:37:37.675Z,21.90
2018-09-01T16:40:06.945Z,21.90
2018-09-01T16:42:35.698Z,21.90
2018-09-01T16:45:04.494Z,21.80
2018-09-01T16:47:33.061Z,21.80
2018-09-01T16:50:01.742Z,21.70
2018-09-01T16:52:30.458Z,21.70
2018-09-01T16:54:59.118Z,21.70
2018-09-01T16:57:27.675Z,21.60
2018-09-01T16:59:56.513Z,21.60
2018-09-01T17:02:25.448Z,21.60
2018-09-01T17:04:54.992Z,21.50
2018-09-01T17:07:23.531Z,21.50
2018-09-01T17:09:52.231Z,21.40
2018-09-01T17:12:20.936Z,21.50
2018-09-01T17:14:49.518Z,21.50
2018-09-01T17:17:18.350Z,21.50
2018-09-01T17:19:46.949Z,21.50
2018-09-01T17:22:15.548Z,21.40
2018-09-01T17:24:44.197Z,21.40
2018-09-01T17:27:12.860Z,21.40
2018-09-01T17:29:41.513Z,21.40
2018-09-01T17:32:10.233Z,21.40
2018-09-01T17:34:38.836Z,21.40
2018-09-01T17:37:07.454Z,21.30
2018-09-01T17:39:36.023Z,21.30
2018-09-01T17:42:04.598Z,21.30
2018-09-01T17:44:33.341Z,21.30
2018-09-01T17:47:02.008Z,21.20
2018-09-01T17:49:30.934Z,21.20
2018-09-01T17:51:59.493Z,21.20
2018-09-01T17:54:28.528Z,21.20
2018-09-01T17:56:57.146Z,21.20
2018-09-01T17:59:25.656Z,21.20
2018-09-01T18:01:54.284Z,21.20
2018-09-01T18:04:23.328Z,21.20
2018-09-01T18:06:51.870Z,21.10
2018-09-01T18:09:20.534Z,21.10
2018-09-01T18:11:49.233Z,21.10
2018-09-01T18:14:17.863Z,21.10
2018-09-01T18:16:46.596Z,21.10
2018-09-01T18:19:15.369Z,21.00
2018-09-01T18:21:43.958Z,21.00
2018-09-01T18:24:12.576Z,21.00
2018-09-01T18:26:41.464Z,20.90
2018-09-01T18:29:10.167Z,20.90
2018-09-01T18:31:38.761Z,20.90
2018-09-01T18:34:07.282Z,20.90
2018-09-01T18:36:35.989Z,20.80
2018-09-01T18:39:06.375Z,20.80
2018-09-01T18:41:35.013Z,20.80
2018-09-01T18:44:03.632Z,20.80
2018-09-01T18:46:32.232Z,20.80
2018-09-01T18:49:00.882Z,20.70
2018-09-01T18:51:29.632Z,20.70
2018-09-01T18:53:58.583Z,20.70
2018-09-01T18:56:27.452Z,20.70
2018-09-01T18:58:56.222Z,20.60
2018-09-01T19:01:24.839Z,20.60
2018-09-01T19:03:53.537Z,20.60
2018-09-01T19:06:22.085Z,20.60
2018-09-01T19:08:50.974Z,20.60
2018-09-01T19:11:19.503Z,20.60
2018-09-01T19:13:48.217Z,20.60
2018-09-01T19:16:16.917Z,20.60
2018-09-01T19:18:45.538Z,20.60
2018-09-01T19:21:14.391Z,20.60
2018-09-01T19:23:42.974Z,20.50
2018-09-01T19:26:11.635Z,20.50
2018-09-01T19:28:40.300Z,20.50
2018-09-01T19:31:08.931Z,20.50
2018-09-01T19:33:37.548Z,20.50
2018-09-01T19:36:06.296Z,20.50
2018-09-01T19:38:35.070Z,20.50
2018-09-01T19:41:03.641Z,20.50
2018-09-01T19:43:32.292Z,20.50
2018-09-01T19:46:00.993Z,20.40
2018-09-01T19:48:29.821Z,20.40
2018-09-01T19:50:58.385Z,20.50
2018-09-01T19:53:27.012Z,20.40
2018-09-01T19:55:56.050Z,20.40
2018-09-01T19:58:24.888Z,20.40
2018-09-01T20:00:53.536Z,20.40
2018-09-01T20:03:22.231Z,20.30
2018-09-01T20:05:50.987Z,20.30
2018-09-01T20:08:19.659Z,20.30
2018-09-01T20:10:48.407Z,20.30
2018-09-01T20:13:16.969Z,20.20
2018-09-01T20:15:45.574Z,20.20
2018-09-01T20:18:14.257Z,20.20
2018-09-01T20:20:43.009Z,20.20
2018-09-01T20:23:11.656Z,20.20
2018-09-01T20:25:40.246Z,20.20
2018-09-01T20:28:09.040Z,20.10
2018-09-01T20:30:37.699Z,20.10
2018-09-01T20:33:06.542Z,20.10
2018-09-01T20:35:40.404Z,20.10
2018-09-01T20:38:09.080Z,20.10
2018-09-01T20:40:37.638Z,20.10
2018-09-01T20:43:06.552Z,20.10
2018-09-01T20:45:35.314Z,20.10
2018-09-01T20:48:03.859Z,20.10
2018-09-01T20:50:32.446Z,20.10
2018-09-01T20:53:01.324Z,20.10
2018-09-01T20:55:30.184Z,20.00
2018-09-01T20:57:58.816Z,20.00
2018-09-01T21:00:27.564Z,20.00
2018-09-01T21:02:56.230Z,20.00
2018-09-01T21:05:24.941Z,20.00
2018-09-01T21:07:53.753Z,20.00
2018-09-01T21:10:22.563Z,19.90
2018-09-01T21:12:51.158Z,19.90
2018-09-01T21:15:19.775Z,19.90
2018-09-01T21:17:48.441Z,19.90
2018-09-01T21:20:17.269Z,19.90
2018-09-01T21:22:45.979Z,19.90
2018-09-01T21:25:14.529Z,19.80
2018-09-01T21:27:43.286Z,19.80
2018-09-01T21:30:11.816Z,19.80
2018-09-01T21:32:40.376Z,19.80
2018-09-01T21:35:09.055Z,19.80
2018-09-01T21:37:37.601Z,19.80
2018-09-01T21:40:06.301Z,19.80
2018-09-01T21:42:34.976Z,19.80
2018-09-01T21:45:03.783Z,19.80
2018-09-01T21:47:32.356Z,19.80
2018-09-01T21:50:00.924Z,19.80
2018-09-01T21:52:29.487Z,19.80
2018-09-01T21:54:58.044Z,19.80
2018-09-01T21:57:26.687Z,19.80
2018-09-01T21:59:55.508Z,19.80
2018-09-01T22:02:25.391Z,19.70
2018-09-01T22:04:59.365Z,19.70
2018-09-01T22:07:28.069Z,19.70
2018-09-01T22:09:56.743Z,19.70
2018-09-01T22:12:25.367Z,19.60
2018-09-01T22:14:54.548Z,19.60
2018-09-01T22:17:23.565Z,19.60
2018-09-01T22:19:52.281Z,19.60
2018-09-01T22:22:20.961Z,19.60
2018-09-01T22:24:49.618Z,19.60
2018-09-01T22:27:18.215Z,19.50
2018-09-01T22:29:46.844Z,19.50
2018-09-01T22:32:15.454Z,19.50
2018-09-01T22:34:43.970Z,19.50
2018-09-01T22:37:12.815Z,19.50
2018-09-01T22:39:41.407Z,19.50
2018-09-01T22:42:09.923Z,19.40
2018-09-01T22:44:38.530Z,19.50
2018-09-01T22:47:09.694Z,19.50
2018-09-01T22:49:38.222Z,19.40
2018-09-01T22:52:06.739Z,19.50
2018-09-01T22:54:35.490Z,19.50
2018-09-01T22:57:04.161Z,19.40
2018-09-01T22:59:32.812Z,19.40
2018-09-01T23:02:01.344Z,19.40
2018-09-01T23:04:30.086Z,19.30
2018-09-01T23:06:58.666Z,19.30
2018-09-01T23:09:27.314Z,19.30
2018-09-01T23:11:55.844Z,19.30
2018-09-01T23:14:24.536Z,19.30
2018-09-01T23:16:53.145Z,19.30
2018-09-01T23:19:21.860Z,19.30
2018-09-01T23:21:50.516Z,19.30
2018-09-01T23:24:19.141Z,19.30
2018-09-01T23:26:47.625Z,19.20
2018-09-01T23:29:16.366Z,19.20
2018-09-01T23:31:44.985Z,19.20
2018-09-01T23:34:13.519Z,19.20
2018-09-01T23:36:42.055Z,19.20
2018-09-01T23:39:11.696Z,19.20
2018-09-01T23:41:40.659Z,19.10
2018-09-01T23:44:09.783Z,19.10
2018-09-01T23:46:38.405Z,19.10
2018-09-01T23:49:06.968Z,19.10
2018-09-01T23:51:35.619Z,19.10
2018-09-01T23:54:04.223Z,19.10
2018-09-01T23:56:32.829Z,19.10
2018-09-01T23:59:01.456Z,19.10
