createdAt,value
2022-10-18T00:04:48.551Z,6.55
2022-10-18T00:10:41.049Z,5.35
2022-10-18T00:16:32.941Z,6.28
2022-10-18T00:22:25.664Z,6.15
2022-10-18T00:28:17.883Z,6.00
2022-10-18T00:34:12.293Z,5.50
2022-10-18T00:40:05.663Z,5.47
2022-10-18T00:45:58.170Z,4.90
2022-10-18T00:51:59.163Z,5.07
2022-10-18T00:57:51.324Z,5.28
2022-10-18T01:03:44.024Z,5.63
2022-10-18T01:09:40.573Z,4.80
2022-10-18T01:15:41.548Z,5.43
2022-10-18T01:21:33.692Z,5.53
2022-10-18T01:27:43.872Z,5.60
2022-10-18T01:33:39.022Z,5.60
2022-10-18T01:39:35.836Z,5.82
2022-10-18T01:45:29.413Z,5.18
2022-10-18T01:51:29.342Z,5.45
2022-10-18T01:57:38.041Z,5.43
2022-10-18T02:03:30.272Z,5.47
2022-10-18T02:09:31.853Z,5.50
2022-10-18T02:15:29.371Z,4.90
2022-10-18T02:21:21.785Z,5.53
2022-10-18T02:27:13.822Z,5.80
2022-10-18T02:33:17.373Z,5.45
2022-10-18T02:39:14.737Z,6.72
2022-10-18T02:45:07.483Z,6.05
2022-10-18T02:51:00.441Z,6.68
2022-10-18T02:56:52.473Z,6.00
2022-10-18T03:02:44.368Z,5.80
2022-10-18T03:08:36.460Z,5.25
2022-10-18T03:14:28.243Z,6.85
2022-10-18T03:20:20.644Z,6.95
2022-10-18T03:32:06.223Z,6.18
2022-10-18T03:37:58.124Z,6.80
2022-10-18T03:43:50.656Z,6.45
2022-10-18T03:49:42.363Z,6.97
2022-10-18T03:55:34.485Z,6.45
2022-10-18T04:01:26.659Z,6.30
2022-10-18T04:07:19.197Z,6.57
2022-10-18T04:13:11.629Z,6.85
2022-10-18T04:19:03.926Z,6.47
2022-10-18T04:24:57.466Z,7.20
2022-10-18T04:30:50.655Z,6.27
2022-10-18T04:36:42.616Z,6.17
2022-10-18T04:42:34.692Z,6.45
2022-10-18T04:48:26.652Z,7.97
2022-10-18T04:54:18.778Z,6.80
2022-10-18T05:00:10.870Z,6.18
2022-10-18T05:06:03.089Z,5.95
2022-10-18T05:11:55.830Z,6.65
2022-10-18T05:17:47.599Z,6.18
2022-10-18T05:23:39.719Z,5.80
2022-10-18T05:29:31.707Z,7.18
2022-10-18T05:35:23.960Z,8.25
2022-10-18T05:41:16.580Z,6.65
2022-10-18T05:47:08.751Z,6.72
2022-10-18T05:53:11.936Z,7.03
2022-10-18T05:59:12.504Z,6.60
2022-10-18T06:05:05.160Z,6.93
2022-10-18T06:10:57.819Z,6.53
2022-10-18T06:16:50.814Z,6.72
2022-10-18T06:22:42.677Z,6.53
2022-10-18T06:28:36.007Z,7.28
2022-10-18T06:34:29.379Z,6.15
2022-10-18T06:40:21.961Z,6.97
2022-10-18T06:46:14.090Z,6.57
2022-10-18T06:52:07.601Z,6.53
2022-10-18T06:57:59.980Z,7.10
2022-10-18T07:03:53.497Z,6.20
2022-10-18T07:09:46.310Z,7.65
2022-10-18T07:15:40.160Z,6.80
2022-10-18T07:21:33.032Z,10.30
2022-10-18T07:27:25.101Z,6.88
2022-10-18T07:33:16.855Z,6.35
2022-10-18T07:39:09.570Z,7.43
2022-10-18T07:50:54.638Z,7.28
2022-10-18T07:56:47.416Z,7.20
2022-10-18T08:02:41.162Z,7.13
2022-10-18T08:08:33.349Z,7.07
2022-10-18T08:14:24.920Z,6.60
2022-10-18T08:20:29.748Z,7.22
2022-10-18T08:26:23.600Z,6.63
2022-10-18T08:32:16.429Z,6.35
2022-10-18T08:38:16.503Z,6.65
2022-10-18T08:44:11.171Z,6.05
2022-10-18T08:50:24.507Z,6.95
2022-10-18T08:56:21.770Z,6.32
2022-10-18T09:02:32.922Z,6.10
2022-10-18T09:08:28.237Z,6.33
2022-10-18T09:14:24.254Z,5.75
2022-10-18T09:20:17.248Z,5.70
2022-10-18T09:26:23.162Z,5.93
2022-10-18T09:32:24.702Z,6.43
2022-10-18T09:38:20.151Z,6.38
2022-10-18T09:44:32.949Z,6.45
2022-10-18T09:50:25.580Z,7.10
2022-10-18T09:56:39.388Z,6.15
2022-10-18T10:02:34.343Z,6.22
2022-10-18T10:08:32.942Z,7.47
2022-10-18T10:14:27.725Z,7.07
2022-10-18T10:20:23.208Z,6.93
2022-10-18T10:26:24.590Z,5.90
2022-10-18T10:32:17.891Z,7.10
2022-10-18T10:38:22.630Z,6.68
2022-10-18T10:44:19.499Z,8.13
2022-10-18T10:50:12.953Z,6.65
2022-10-18T10:56:07.388Z,6.28
2022-10-18T11:02:11.799Z,7.03
2022-10-18T11:08:05.731Z,7.05
2022-10-18T11:20:21.666Z,6.97
2022-10-18T11:26:13.840Z,7.47
2022-10-18T11:38:06.727Z,6.60
2022-10-18T11:44:03.052Z,6.75
2022-10-18T11:50:06.725Z,6.97
2022-10-18T11:56:08.183Z,6.88
2022-10-18T12:02:16.284Z,6.67
2022-10-18T12:08:12.027Z,7.03
2022-10-18T12:14:08.275Z,7.15
2022-10-18T12:20:04.929Z,7.63
2022-10-18T12:26:01.150Z,6.18
2022-10-18T12:31:56.931Z,6.93
2022-10-18T12:38:01.189Z,6.85
2022-10-18T12:43:55.129Z,7.13
2022-10-18T12:49:55.449Z,7.57
2022-10-18T12:55:50.640Z,6.82
2022-10-18T13:01:53.329Z,7.57
2022-10-18T13:07:46.111Z,6.93
2022-10-18T13:13:56.289Z,6.68
2022-10-18T13:20:20.617Z,7.40
2022-10-18T13:26:14.020Z,6.78
2022-10-18T13:32:18.059Z,7.35
2022-10-18T13:38:36.421Z,7.03
2022-10-18T13:44:31.965Z,6.80
2022-10-18T13:50:28.171Z,6.57
2022-10-18T13:56:34.728Z,7.32
2022-10-18T14:02:49.694Z,6.90
2022-10-18T14:08:44.992Z,7.37
2022-10-18T14:14:48.179Z,7.32
2022-10-18T14:21:12.385Z,8.90
2022-10-18T14:27:33.601Z,9.40
2022-10-18T14:33:26.948Z,9.40
2022-10-18T14:45:24.637Z,6.40
2022-10-18T14:51:19.288Z,4.90
2022-10-18T14:57:19.782Z,3.58
2022-10-18T15:03:14.351Z,2.90
2022-10-18T15:09:06.770Z,1.85
2022-10-18T15:15:01.359Z,2.88
2022-10-18T15:21:12.049Z,1.67
2022-10-18T15:27:12.832Z,1.80
2022-10-18T15:33:10.009Z,0.98
2022-10-18T15:39:14.860Z,1.35
2022-10-18T15:45:22.641Z,1.27
2022-10-18T15:51:32.841Z,1.35
2022-10-18T15:57:27.821Z,1.42
2022-10-18T16:03:24.234Z,1.30
2022-10-18T16:09:18.300Z,1.30
2022-10-18T16:15:10.680Z,1.42
2022-10-18T16:21:02.458Z,1.30
2022-10-18T16:26:55.185Z,1.58
2022-10-18T16:32:49.182Z,3.87
2022-10-18T16:38:41.791Z,2.20
2022-10-18T16:44:33.828Z,4.10
2022-10-18T16:50:26.270Z,3.05
2022-10-18T16:56:20.498Z,3.67
2022-10-18T17:02:12.424Z,2.60
2022-10-18T17:08:05.193Z,3.70
2022-10-18T17:13:58.185Z,3.27
2022-10-18T17:19:50.771Z,3.63
2022-10-18T17:25:57.854Z,3.30
2022-10-18T17:31:58.810Z,3.53
2022-10-18T17:37:52.229Z,3.20
2022-10-18T17:43:44.886Z,3.17
2022-10-18T17:49:37.922Z,3.45
2022-10-18T17:55:30.420Z,4.30
2022-10-18T18:01:23.560Z,3.77
2022-10-18T18:07:15.976Z,4.35
2022-10-18T18:13:09.810Z,4.45
2022-10-18T18:19:08.819Z,4.32
2022-10-18T18:25:04.361Z,4.28
2022-10-18T18:30:57.001Z,3.88
2022-10-18T18:36:50.034Z,5.40
2022-10-18T18:42:43.179Z,4.97
2022-10-18T18:48:36.309Z,6.38
2022-10-18T18:54:33.774Z,5.75
2022-10-18T19:00:28.419Z,6.38
2022-10-18T19:06:22.137Z,6.23
2022-10-18T19:18:12.476Z,5.90
2022-10-18T19:24:06.270Z,5.77
2022-10-18T19:29:59.590Z,6.60
2022-10-18T19:35:53.903Z,5.75
2022-10-18T19:41:48.908Z,5.80
2022-10-18T19:47:44.312Z,7.40
2022-10-18T19:53:37.109Z,6.43
2022-10-18T19:59:29.700Z,6.03
2022-10-18T20:05:22.310Z,5.30
2022-10-18T20:11:16.208Z,5.55
2022-10-18T20:17:12.709Z,4.93
2022-10-18T20:23:04.985Z,6.38
2022-10-18T20:28:58.781Z,5.20
2022-10-18T20:34:51.139Z,7.18
2022-10-18T20:40:43.225Z,7.97
2022-10-18T20:46:37.161Z,6.63
2022-10-18T20:52:28.749Z,6.35
2022-10-18T20:58:21.536Z,7.10
2022-10-18T21:04:14.286Z,8.02
2022-10-18T21:10:06.718Z,7.75
2022-10-18T21:15:59.995Z,6.55
2022-10-18T21:21:55.208Z,7.57
2022-10-18T21:27:47.596Z,6.93
2022-10-18T21:33:41.256Z,6.87
2022-10-18T21:39:33.409Z,6.50
2022-10-18T21:45:25.275Z,6.13
2022-10-18T21:51:18.256Z,6.25
2022-10-18T21:57:10.261Z,7.47
2022-10-18T22:03:11.970Z,6.05
2022-10-18T22:09:06.057Z,5.88
2022-10-18T22:14:58.409Z,5.95
2022-10-18T22:20:57.281Z,5.75
2022-10-18T22:26:50.310Z,5.30
2022-10-18T22:32:42.492Z,6.28
2022-10-18T22:38:35.355Z,5.30
2022-10-18T22:44:27.577Z,5.20
2022-10-18T22:50:19.633Z,5.75
2022-10-18T22:56:16.082Z,6.15
2022-10-18T23:02:08.620Z,6.95
2022-10-18T23:08:00.697Z,6.50
2022-10-18T23:13:52.940Z,6.00
2022-10-18T23:19:45.896Z,5.03
2022-10-18T23:25:39.187Z,6.53
2022-10-18T23:31:32.337Z,6.10
2022-10-18T23:37:24.800Z,4.53
2022-10-18T23:43:16.741Z,6.97
2022-10-18T23:49:08.841Z,6.50
2022-10-18T23:55:00.699Z,5.68
