createdAt,value
2023-03-03T00:03:55.041Z,35.73
2023-03-03T00:08:59.968Z,27.10
2023-03-03T00:14:03.418Z,27.47
2023-03-03T00:19:15.649Z,33.73
2023-03-03T00:24:22.956Z,29.67
2023-03-03T00:29:31.875Z,29.17
2023-03-03T00:34:35.790Z,39.47
2023-03-03T00:39:40.764Z,34.77
2023-03-03T00:44:44.869Z,36.60
2023-03-03T00:49:48.001Z,47.83
2023-03-03T00:54:52.598Z,44.60
2023-03-03T00:59:55.888Z,58.87
2023-03-03T01:04:59.246Z,48.40
2023-03-03T01:10:03.791Z,65.40
2023-03-03T01:15:08.337Z,59.03
2023-03-03T01:20:14.258Z,60.03
2023-03-03T01:25:19.161Z,70.53
2023-03-03T01:30:22.640Z,67.20
2023-03-03T01:35:26.252Z,50.67
2023-03-03T01:40:36.757Z,53.10
2023-03-03T01:46:06.870Z,52.70
2023-03-03T01:51:20.173Z,55.33
2023-03-03T01:56:25.914Z,47.90
2023-03-03T02:01:31.094Z,58.70
2023-03-03T02:06:39.050Z,56.47
2023-03-03T02:11:45.789Z,65.20
2023-03-03T02:16:49.045Z,48.17
2023-03-03T02:21:53.282Z,52.63
2023-03-03T02:26:58.355Z,59.87
2023-03-03T02:32:02.160Z,45.60
2023-03-03T02:37:05.491Z,51.00
2023-03-03T02:42:17.267Z,53.90
2023-03-03T02:47:25.815Z,51.07
2023-03-03T02:52:29.303Z,46.20
2023-03-03T02:57:33.830Z,48.93
2023-03-03T03:02:37.259Z,56.00
2023-03-03T03:07:40.746Z,51.27
2023-03-03T03:12:45.907Z,58.60
2023-03-03T03:17:50.203Z,59.87
2023-03-03T03:22:53.736Z,52.27
2023-03-03T03:27:58.616Z,55.50
2023-03-03T03:33:02.085Z,58.10
2023-03-03T03:38:05.569Z,55.03
2023-03-03T03:43:10.355Z,55.73
2023-03-03T03:48:13.752Z,60.20
2023-03-03T03:53:17.726Z,49.97
2023-03-03T03:58:23.313Z,64.00
2023-03-03T04:03:35.229Z,58.40
2023-03-03T04:08:41.992Z,58.93
2023-03-03T04:13:47.810Z,59.67
2023-03-03T04:18:51.161Z,59.87
2023-03-03T04:23:54.595Z,63.93
2023-03-03T04:29:00.236Z,62.87
2023-03-03T04:34:03.489Z,54.90
2023-03-03T04:39:07.229Z,54.83
2023-03-03T04:44:12.161Z,62.17
2023-03-03T04:49:15.609Z,55.00
2023-03-03T04:54:19.928Z,54.17
2023-03-03T04:59:24.643Z,52.07
2023-03-03T05:04:28.022Z,65.73
2023-03-03T05:09:32.537Z,88.73
2023-03-03T05:14:38.059Z,67.40
2023-03-03T05:19:41.620Z,68.57
2023-03-03T05:24:49.204Z,65.67
2023-03-03T05:29:54.001Z,75.23
2023-03-03T05:34:57.290Z,155.70
2023-03-03T05:40:00.908Z,75.93
2023-03-03T05:45:06.252Z,69.93
2023-03-03T05:50:12.236Z,108.03
2023-03-03T05:55:15.618Z,77.03
2023-03-03T06:00:21.488Z,62.53
2023-03-03T06:05:24.695Z,79.40
2023-03-03T06:10:28.364Z,68.57
2023-03-03T06:15:36.388Z,64.33
2023-03-03T06:20:39.850Z,51.30
2023-03-03T06:25:43.232Z,40.10
2023-03-03T06:30:53.971Z,37.43
2023-03-03T06:35:57.556Z,45.53
2023-03-03T06:41:02.207Z,44.10
2023-03-03T06:46:07.459Z,41.63
2023-03-03T06:51:23.648Z,39.37
2023-03-03T06:56:28.152Z,42.30
2023-03-03T07:01:37.396Z,44.50
2023-03-03T07:06:40.496Z,41.63
2023-03-03T07:11:46.219Z,35.83
2023-03-03T07:16:57.795Z,34.17
2023-03-03T07:22:05.559Z,37.00
2023-03-03T07:27:13.674Z,35.47
2023-03-03T07:32:27.359Z,36.93
2023-03-03T07:37:36.276Z,35.20
2023-03-03T07:42:41.897Z,31.40
2023-03-03T07:48:05.513Z,33.10
2023-03-03T07:53:16.047Z,40.33
2023-03-03T07:58:25.263Z,45.70
2023-03-03T08:03:29.889Z,35.27
2023-03-03T08:08:37.158Z,31.23
2023-03-03T08:13:43.092Z,35.80
2023-03-03T08:18:49.582Z,33.77
2023-03-03T08:23:53.803Z,47.77
2023-03-03T08:28:57.107Z,64.60
2023-03-03T08:34:03.516Z,35.60
2023-03-03T08:39:07.173Z,33.00
2023-03-03T08:44:10.495Z,33.67
2023-03-03T08:49:15.207Z,25.47
2023-03-03T08:54:18.364Z,32.13
2023-03-03T08:59:22.405Z,30.67
2023-03-03T09:04:27.628Z,32.33
2023-03-03T09:09:30.967Z,23.80
2023-03-03T09:14:34.196Z,23.80
2023-03-03T09:19:38.906Z,27.17
2023-03-03T09:24:43.906Z,20.70
2023-03-03T09:29:47.177Z,23.97
2023-03-03T09:34:52.184Z,17.30
2023-03-03T09:39:57.525Z,23.57
2023-03-03T09:45:37.397Z,19.80
2023-03-03T09:50:54.102Z,19.07
2023-03-03T09:56:04.283Z,18.10
2023-03-03T10:01:30.321Z,19.40
2023-03-03T10:06:39.041Z,23.40
2023-03-03T10:11:50.406Z,15.73
2023-03-03T10:17:19.331Z,14.57
2023-03-03T10:22:29.808Z,15.33
2023-03-03T10:27:49.612Z,11.10
2023-03-03T10:32:59.415Z,28.73
2023-03-03T10:38:35.472Z,14.13
2023-03-03T10:43:57.961Z,16.40
2023-03-03T10:49:23.247Z,16.83
2023-03-03T10:54:44.676Z,38.33
2023-03-03T10:59:59.120Z,18.50
2023-03-03T11:05:24.105Z,15.80
2023-03-03T11:10:55.211Z,12.00
2023-03-03T11:16:15.224Z,12.90
2023-03-03T11:21:25.943Z,18.80
2023-03-03T11:26:58.697Z,14.07
2023-03-03T11:32:12.505Z,11.40
2023-03-03T11:37:23.205Z,24.90
2023-03-03T11:42:40.984Z,15.20
2023-03-03T11:47:53.711Z,28.03
2023-03-03T11:53:10.333Z,44.77
2023-03-03T11:58:20.638Z,11.83
2023-03-03T12:03:36.340Z,14.87
2023-03-03T12:09:10.687Z,15.67
2023-03-03T12:14:28.142Z,20.63
2023-03-03T12:19:36.866Z,13.67
2023-03-03T12:24:57.480Z,11.83
2023-03-03T12:30:13.340Z,15.87
2023-03-03T12:35:25.559Z,10.20
2023-03-03T12:40:35.132Z,9.27
2023-03-03T12:45:49.269Z,12.37
2023-03-03T12:51:03.585Z,16.80
2023-03-03T12:56:09.420Z,13.03
2023-03-03T13:01:28.504Z,10.57
2023-03-03T13:06:35.205Z,11.73
2023-03-03T13:12:02.001Z,10.07
2023-03-03T13:17:17.007Z,31.53
2023-03-03T13:22:33.250Z,26.90
2023-03-03T13:27:41.418Z,19.70
2023-03-03T13:32:54.117Z,16.23
2023-03-03T13:37:58.967Z,9.83
2023-03-03T13:43:06.558Z,13.63
2023-03-03T13:48:28.274Z,8.33
2023-03-03T13:53:48.648Z,12.33
2023-03-03T13:59:02.638Z,8.27
2023-03-03T14:04:17.217Z,10.20
2023-03-03T14:09:33.101Z,13.67
2023-03-03T14:14:48.762Z,8.67
2023-03-03T14:20:03.313Z,15.23
2023-03-03T14:25:09.919Z,9.90
2023-03-03T14:30:31.087Z,13.70
2023-03-03T14:35:38.113Z,12.43
2023-03-03T14:40:45.425Z,12.13
2023-03-03T14:45:48.787Z,12.40
2023-03-03T14:50:54.840Z,14.37
2023-03-03T14:56:16.864Z,14.53
2023-03-03T15:01:25.556Z,9.67
2023-03-03T15:06:41.547Z,13.20
2023-03-03T15:11:45.653Z,6.40
2023-03-03T15:16:48.960Z,13.63
2023-03-03T15:22:04.954Z,9.90
2023-03-03T15:27:13.670Z,12.30
2023-03-03T15:32:24.266Z,6.57
2023-03-03T15:37:43.116Z,12.00
2023-03-03T15:42:50.321Z,13.63
2023-03-03T15:48:15.130Z,10.00
2023-03-03T15:53:56.377Z,12.60
2023-03-03T15:59:42.321Z,8.87
2023-03-03T16:04:54.205Z,9.93
2023-03-03T16:10:06.230Z,13.83
2023-03-03T16:15:23.991Z,28.23
2023-03-03T16:20:34.493Z,45.10
2023-03-03T16:25:56.026Z,12.77
2023-03-03T16:31:10.592Z,44.80
2023-03-03T16:36:24.368Z,11.53
2023-03-03T16:41:34.657Z,11.93
2023-03-03T16:46:42.606Z,13.33
2023-03-03T16:51:52.930Z,13.93
2023-03-03T16:57:06.852Z,10.10
2023-03-03T17:02:28.619Z,38.03
2023-03-03T17:07:44.801Z,37.20
2023-03-03T17:12:58.226Z,16.20
2023-03-03T17:18:13.641Z,17.30
2023-03-03T17:23:33.327Z,9.23
2023-03-03T17:28:50.577Z,8.27
2023-03-03T17:34:17.325Z,9.63
2023-03-03T17:39:48.649Z,8.40
2023-03-03T17:45:00.745Z,8.30
2023-03-03T17:50:14.296Z,8.40
2023-03-03T17:55:40.322Z,7.80
2023-03-03T18:00:54.383Z,9.23
2023-03-03T18:06:41.194Z,10.47
2023-03-03T18:12:00.291Z,16.60
2023-03-03T18:17:21.546Z,10.17
2023-03-03T18:22:33.552Z,11.00
2023-03-03T18:27:39.605Z,7.60
2023-03-03T18:32:44.577Z,9.67
2023-03-03T18:37:49.901Z,8.50
2023-03-03T18:42:54.043Z,14.20
2023-03-03T18:48:06.457Z,13.10
2023-03-03T18:53:22.507Z,10.10
2023-03-03T18:58:37.445Z,15.13
2023-03-03T19:04:04.519Z,10.87
2023-03-03T19:09:13.036Z,10.43
2023-03-03T19:14:25.767Z,13.77
2023-03-03T19:19:34.345Z,17.23
2023-03-03T19:24:39.238Z,24.77
2023-03-03T19:30:22.731Z,30.70
2023-03-03T19:35:34.263Z,16.70
2023-03-03T19:40:50.208Z,23.00
2023-03-03T19:46:18.018Z,13.80
2023-03-03T19:51:35.101Z,15.90
2023-03-03T19:56:47.124Z,17.30
2023-03-03T20:02:12.213Z,12.30
2023-03-03T20:07:29.128Z,16.70
2023-03-03T20:12:53.248Z,18.17
2023-03-03T20:18:15.701Z,17.13
2023-03-03T20:23:24.442Z,18.17
2023-03-03T20:28:49.526Z,30.93
2023-03-03T20:34:06.418Z,17.10
2023-03-03T20:39:13.019Z,18.77
2023-03-03T20:44:30.201Z,24.67
2023-03-03T20:49:56.793Z,18.43
2023-03-03T20:55:11.051Z,19.10
2023-03-03T21:00:23.492Z,17.70
2023-03-03T21:05:28.060Z,17.40
2023-03-03T21:10:36.032Z,16.20
2023-03-03T21:15:40.763Z,20.10
2023-03-03T21:20:44.027Z,17.60
2023-03-03T21:25:52.442Z,12.80
2023-03-03T21:31:18.447Z,16.67
2023-03-03T21:36:24.614Z,16.63
2023-03-03T21:41:27.955Z,17.00
2023-03-03T21:46:32.984Z,13.83
2023-03-03T21:51:36.709Z,12.90
2023-03-03T21:56:42.328Z,18.00
2023-03-03T22:01:48.140Z,11.33
2023-03-03T22:06:52.840Z,10.60
2023-03-03T22:11:56.417Z,23.73
2023-03-03T22:17:01.509Z,14.30
2023-03-03T22:22:04.872Z,20.83
2023-03-03T22:27:09.221Z,17.60
2023-03-03T22:32:16.687Z,17.50
2023-03-03T22:37:19.976Z,12.93
2023-03-03T22:42:27.068Z,12.90
2023-03-03T22:47:32.630Z,16.57
2023-03-03T22:52:36.040Z,15.77
2023-03-03T22:57:40.429Z,13.57
2023-03-03T23:02:44.941Z,12.90
2023-03-03T23:07:48.053Z,12.37
2023-03-03T23:12:51.282Z,14.30
2023-03-03T23:17:57.157Z,14.33
2023-03-03T23:23:00.525Z,13.10
2023-03-03T23:28:04.160Z,15.90
2023-03-03T23:33:09.272Z,15.80
2023-03-03T23:38:15.946Z,13.00
2023-03-03T23:43:19.328Z,17.10
2023-03-03T23:48:26.260Z,12.23
2023-03-03T23:53:29.505Z,10.97
2023-03-03T23:58:32.675Z,14.03
