createdAt,value
2018-12-16T00:02:38.649Z,17.65
2018-12-16T01:00:14.190Z,20.95
2018-12-16T02:00:15.468Z,20.45
2018-12-16T02:03:04.317Z,20.40
2018-12-16T02:05:57.214Z,19.67
2018-12-16T02:08:49.050Z,19.90
2018-12-16T02:11:25.852Z,20.92
2018-12-16T02:17:10.423Z,21.17
2018-12-16T02:19:54.510Z,20.95
2018-12-16T02:25:08.450Z,21.40
2018-12-16T02:50:35.681Z,21.75
2018-12-16T02:53:18.216Z,25.68
2018-12-16T03:10:06.099Z,21.80
2018-12-16T03:12:55.847Z,21.50
2018-12-16T03:18:27.837Z,24.60
2018-12-16T03:21:05.209Z,24.52
2018-12-16T03:27:06.764Z,22.30
2018-12-16T03:29:49.419Z,23.80
2018-12-16T03:32:30.664Z,23.98
2018-12-16T03:50:26.049Z,25.68
2018-12-16T04:05:08.133Z,24.82
2018-12-16T04:07:47.614Z,23.47
2018-12-16T04:10:25.924Z,24.15
2018-12-16T04:13:12.499Z,25.08
2018-12-16T04:15:56.167Z,24.18
2018-12-16T04:18:36.153Z,24.95
2018-12-16T04:21:16.014Z,27.20
2018-12-16T04:26:45.530Z,23.25
2018-12-16T04:41:37.382Z,25.02
2018-12-16T05:14:26.081Z,24.45
2018-12-16T05:17:05.495Z,24.40
2018-12-16T05:22:20.096Z,25.00
2018-12-16T05:25:01.217Z,24.55
2018-12-16T05:27:29.905Z,27.22
2018-12-16T05:30:08.134Z,25.92
2018-12-16T05:32:37.336Z,24.72
2018-12-16T05:35:15.503Z,24.23
2018-12-16T05:40:28.855Z,23.70
2018-12-16T05:43:19.091Z,26.07
2018-12-16T06:13:18.493Z,23.07
2018-12-16T06:36:21.780Z,24.15
2018-12-16T06:39:15.665Z,25.20
2018-12-16T06:50:28.603Z,24.95
2018-12-16T06:52:57.639Z,27.15
2018-12-16T06:55:46.852Z,24.35
2018-12-16T06:58:38.898Z,25.35
2018-12-16T07:07:19.812Z,26.73
2018-12-16T07:09:55.485Z,25.85
2018-12-16T07:12:47.821Z,27.42
2018-12-16T07:18:17.951Z,26.27
2018-12-16T07:20:46.727Z,28.00
2018-12-16T07:23:28.987Z,27.17
2018-12-16T07:25:57.516Z,25.17
2018-12-16T07:40:27.396Z,25.90
2018-12-16T07:46:47.206Z,25.48
2018-12-16T07:49:22.884Z,25.80
2018-12-16T08:03:58.167Z,28.35
2018-12-16T08:15:19.739Z,26.00
2018-12-16T08:17:56.227Z,27.52
2018-12-16T08:20:24.791Z,26.57
2018-12-16T08:23:07.769Z,25.30
2018-12-16T08:28:45.639Z,26.65
2018-12-16T08:31:36.716Z,29.20
2018-12-16T08:34:08.113Z,27.37
2018-12-16T08:36:43.027Z,28.85
2018-12-16T08:39:19.724Z,27.13
2018-12-16T08:48:00.436Z,26.50
2018-12-16T08:50:40.576Z,25.52
2018-12-16T08:53:28.089Z,25.70
2018-12-16T08:59:06.707Z,26.17
2018-12-16T09:01:35.063Z,24.72
2018-12-16T09:04:03.538Z,24.65
2018-12-16T09:06:31.855Z,25.72
2018-12-16T09:09:01.847Z,25.62
2018-12-16T09:11:30.054Z,24.12
2018-12-16T09:13:58.273Z,23.62
2018-12-16T09:16:26.509Z,24.95
2018-12-16T09:18:54.753Z,25.65
2018-12-16T09:21:23.026Z,24.82
2018-12-16T09:23:51.220Z,22.90
2018-12-16T09:26:41.054Z,23.65
2018-12-16T09:29:16.232Z,23.00
2018-12-16T09:37:45.818Z,21.07
2018-12-16T09:40:18.712Z,20.25
2018-12-16T09:42:47.333Z,21.00
2018-12-16T09:45:37.357Z,22.55
2018-12-16T09:52:24.665Z,19.42
2018-12-16T09:55:17.592Z,19.55
2018-12-16T09:57:46.031Z,21.90
2018-12-16T10:06:21.521Z,20.00
2018-12-16T10:11:57.357Z,19.90
2018-12-16T10:14:27.899Z,18.32
2018-12-16T10:19:51.862Z,21.70
2018-12-16T10:22:47.089Z,19.67
2018-12-16T10:25:24.076Z,20.30
2018-12-16T10:28:00.553Z,20.65
2018-12-16T10:30:39.939Z,17.45
2018-12-16T10:45:10.121Z,18.12
2018-12-16T10:50:50.905Z,18.32
2018-12-16T10:53:36.615Z,18.40
2018-12-16T10:56:16.767Z,18.25
2018-12-16T11:01:57.428Z,19.92
2018-12-16T11:04:25.662Z,19.25
2018-12-16T11:06:53.879Z,19.45
2018-12-16T11:09:24.200Z,18.62
2018-12-16T11:11:55.097Z,19.02
2018-12-16T11:14:27.055Z,19.15
2018-12-16T11:17:41.120Z,17.27
2018-12-16T11:20:44.578Z,18.50
2018-12-16T11:26:11.021Z,18.80
2018-12-16T11:28:41.287Z,17.80
2018-12-16T11:31:10.664Z,17.85
2018-12-16T11:33:38.962Z,19.20
2018-12-16T11:36:07.404Z,19.00
2018-12-16T11:38:35.720Z,18.02
2018-12-16T11:41:04.667Z,18.70
2018-12-16T11:43:33.130Z,18.70
2018-12-16T11:46:01.369Z,17.50
2018-12-16T11:48:29.547Z,17.23
2018-12-16T11:50:57.950Z,17.90
2018-12-16T11:53:26.176Z,16.40
2018-12-16T11:55:54.610Z,20.32
2018-12-16T11:58:33.570Z,18.77
2018-12-16T12:01:02.175Z,20.35
2018-12-16T12:03:30.845Z,19.98
2018-12-16T12:09:02.279Z,18.48
2018-12-16T12:11:30.638Z,20.15
2018-12-16T12:13:58.974Z,19.23
2018-12-16T12:16:27.354Z,21.80
2018-12-16T12:19:01.570Z,18.67
2018-12-16T12:21:31.234Z,20.10
2018-12-16T12:24:00.713Z,20.00
2018-12-16T12:26:29.138Z,21.48
2018-12-16T12:28:59.542Z,20.35
2018-12-16T12:34:21.567Z,20.08
2018-12-16T12:36:52.612Z,19.27
2018-12-16T12:39:24.032Z,18.55
2018-12-16T12:41:58.681Z,18.73
2018-12-16T12:47:18.641Z,20.35
2018-12-16T12:49:53.744Z,20.12
2018-12-16T12:55:26.799Z,20.17
2018-12-16T12:58:10.148Z,20.57
2018-12-16T13:00:42.098Z,20.23
2018-12-16T13:09:21.246Z,19.67
2018-12-16T13:14:31.729Z,21.48
2018-12-16T13:19:54.827Z,20.55
2018-12-16T13:22:23.346Z,19.75
2018-12-16T13:25:02.919Z,20.55
2018-12-16T13:27:31.430Z,19.40
2018-12-16T13:30:02.457Z,21.05
2018-12-16T13:32:30.888Z,20.60
2018-12-16T13:34:59.415Z,20.35
2018-12-16T13:37:27.957Z,21.95
2018-12-16T13:39:56.402Z,22.70
2018-12-16T13:42:25.199Z,20.92
2018-12-16T13:48:09.894Z,21.20
2018-12-16T13:51:00.522Z,21.97
2018-12-16T14:05:46.724Z,20.23
2018-12-16T14:08:42.796Z,19.70
2018-12-16T14:11:20.450Z,20.65
2018-12-16T14:13:55.099Z,20.55
2018-12-16T14:16:47.063Z,19.67
2018-12-16T14:19:18.796Z,20.12
2018-12-16T14:21:49.107Z,20.80
2018-12-16T14:24:43.454Z,21.68
2018-12-16T14:30:02.108Z,22.02
2018-12-16T14:32:38.115Z,20.10
2018-12-16T14:35:20.550Z,21.55
2018-12-16T14:38:10.965Z,21.97
2018-12-16T14:40:55.315Z,19.07
2018-12-16T14:43:31.557Z,20.43
2018-12-16T14:46:16.346Z,22.65
2018-12-16T14:48:48.824Z,20.92
2018-12-16T14:51:17.158Z,23.05
2018-12-16T14:53:45.368Z,22.17
2018-12-16T14:56:13.782Z,22.52
2018-12-16T14:58:42.015Z,22.50
2018-12-16T15:01:10.468Z,23.65
2018-12-16T15:03:38.673Z,23.00
2018-12-16T15:06:22.871Z,22.32
2018-12-16T15:08:53.561Z,23.40
2018-12-16T15:11:23.928Z,25.00
2018-12-16T15:13:59.715Z,21.57
2018-12-16T15:16:44.132Z,23.60
2018-12-16T15:19:12.942Z,24.98
2018-12-16T15:24:59.430Z,21.33
2018-12-16T15:27:34.321Z,23.90
2018-12-16T15:30:21.151Z,24.23
2018-12-16T15:32:49.689Z,22.42
2018-12-16T15:35:18.264Z,23.18
2018-12-16T15:37:46.875Z,22.35
2018-12-16T15:40:15.263Z,25.92
2018-12-16T15:42:43.528Z,23.87
2018-12-16T15:45:12.037Z,22.13
2018-12-16T15:51:05.159Z,22.17
2018-12-16T15:53:36.780Z,21.23
2018-12-16T15:56:09.291Z,23.85
2018-12-16T15:58:35.493Z,22.52
2018-12-16T16:01:03.953Z,21.42
2018-12-16T16:03:32.357Z,21.33
2018-12-16T16:06:00.586Z,23.52
2018-12-16T16:08:29.222Z,23.83
2018-12-16T16:10:57.556Z,22.50
2018-12-16T16:13:25.991Z,24.65
2018-12-16T16:15:54.310Z,23.73
2018-12-16T16:18:22.794Z,23.65
2018-12-16T16:20:51.157Z,23.73
2018-12-16T16:23:19.497Z,21.65
2018-12-16T16:25:47.712Z,25.35
2018-12-16T16:28:24.131Z,21.70
2018-12-16T16:30:54.329Z,23.57
2018-12-16T16:33:22.914Z,26.15
2018-12-16T16:35:51.380Z,24.20
2018-12-16T16:38:19.916Z,26.05
2018-12-16T16:40:48.770Z,25.20
2018-12-16T16:43:21.537Z,22.90
2018-12-16T16:45:51.795Z,24.72
2018-12-16T16:48:20.461Z,26.48
2018-12-16T16:50:48.723Z,25.25
2018-12-16T16:53:17.702Z,21.97
2018-12-16T16:55:45.866Z,22.25
2018-12-16T16:58:14.195Z,23.45
2018-12-16T17:00:46.892Z,24.43
2018-12-16T17:03:15.466Z,22.25
2018-12-16T17:05:56.434Z,24.25
2018-12-16T17:08:30.907Z,24.15
2018-12-16T17:11:02.587Z,24.50
2018-12-16T17:13:38.351Z,23.98
2018-12-16T17:16:18.850Z,24.35
2018-12-16T17:18:53.082Z,21.65
2018-12-16T17:21:26.583Z,24.72
2018-12-16T17:23:54.861Z,22.48
2018-12-16T17:26:29.823Z,26.00
2018-12-16T17:28:54.039Z,24.15
2018-12-16T17:31:22.306Z,22.95
2018-12-16T17:33:50.982Z,22.55
2018-12-16T17:36:19.295Z,22.82
2018-12-16T17:38:47.843Z,23.38
2018-12-16T17:41:16.146Z,23.15
2018-12-16T17:43:48.360Z,22.85
2018-12-16T17:46:25.016Z,24.30
2018-12-16T17:48:54.672Z,22.10
2018-12-16T17:51:23.201Z,23.40
2018-12-16T17:53:54.166Z,23.40
2018-12-16T17:56:40.258Z,25.12
2018-12-16T18:02:25.944Z,23.80
2018-12-16T18:05:03.994Z,21.50
2018-12-16T18:07:46.265Z,24.80
2018-12-16T18:10:23.293Z,23.67
2018-12-16T18:13:04.185Z,22.55
2018-12-16T18:15:34.286Z,22.90
2018-12-16T18:18:08.910Z,24.90
2018-12-16T18:23:42.652Z,25.50
2018-12-16T18:26:14.197Z,23.40
2018-12-16T18:32:08.580Z,25.15
2018-12-16T18:34:42.864Z,26.42
2018-12-16T18:37:16.786Z,23.87
2018-12-16T18:39:51.110Z,24.92
2018-12-16T18:42:30.406Z,25.72
2018-12-16T18:48:06.622Z,25.35
2018-12-16T18:50:43.134Z,28.30
2018-12-16T18:59:48.142Z,26.00
2018-12-16T19:02:17.716Z,24.15
2018-12-16T19:10:57.707Z,25.30
2018-12-16T19:13:39.722Z,25.20
2018-12-16T19:16:17.793Z,24.63
2018-12-16T19:18:56.155Z,23.57
2018-12-16T19:21:35.961Z,26.15
2018-12-16T19:24:13.646Z,26.68
2018-12-16T19:26:58.084Z,24.07
2018-12-16T19:29:51.906Z,24.87
2018-12-16T19:32:42.338Z,23.45
2018-12-16T19:38:26.305Z,26.12
2018-12-16T19:56:10.976Z,23.77
2018-12-16T20:32:15.401Z,25.62
2018-12-16T21:51:06.397Z,28.75
2018-12-16T22:12:03.590Z,27.00
2018-12-16T23:42:56.732Z,26.52
