createdAt,value
2018-06-05T00:04:38.972Z,100559.00
2018-06-05T00:09:42.853Z,100548.00
2018-06-05T00:14:46.701Z,100545.00
2018-06-05T00:19:50.794Z,100545.00
2018-06-05T00:24:54.906Z,100544.00
2018-06-05T00:29:58.982Z,100543.00
2018-06-05T00:35:02.810Z,100537.00
2018-06-05T00:40:06.930Z,100539.00
2018-06-05T00:45:10.803Z,100543.00
2018-06-05T00:50:14.681Z,100545.00
2018-06-05T00:55:18.518Z,100548.00
2018-06-05T01:00:22.603Z,100545.00
2018-06-05T01:05:26.440Z,100546.00
2018-06-05T01:10:30.617Z,100551.00
2018-06-05T01:15:34.484Z,100557.00
2018-06-05T01:20:38.630Z,100556.00
2018-06-05T01:25:42.453Z,100556.00
2018-06-05T01:30:46.280Z,100565.00
2018-06-05T01:35:50.108Z,100565.00
2018-06-05T01:40:53.980Z,100567.00
2018-06-05T01:45:58.110Z,100563.00
2018-06-05T01:51:02.016Z,100574.00
2018-06-05T01:56:05.862Z,100576.00
2018-06-05T02:01:09.841Z,100586.00
2018-06-05T02:06:13.713Z,100588.00
2018-06-05T02:11:17.638Z,100590.00
2018-06-05T02:16:21.502Z,100586.00
2018-06-05T02:21:25.960Z,100583.00
2018-06-05T02:26:29.905Z,100585.00
2018-06-05T02:31:34.050Z,100589.00
2018-06-05T02:36:38.184Z,100589.00
2018-06-05T02:41:42.059Z,100587.00
2018-06-05T02:46:46.154Z,100586.00
2018-06-05T02:51:50.003Z,100588.00
2018-06-05T02:56:54.084Z,100589.00
2018-06-05T03:01:57.951Z,100594.00
2018-06-05T03:07:02.055Z,100595.00
2018-06-05T03:12:05.897Z,100595.00
2018-06-05T03:17:09.769Z,100602.00
2018-06-05T03:22:13.878Z,100601.00
2018-06-05T03:27:17.785Z,100605.00
2018-06-05T03:32:21.874Z,100611.00
2018-06-05T03:37:25.724Z,100609.00
2018-06-05T03:42:29.871Z,100619.00
2018-06-05T03:47:33.742Z,100618.00
2018-06-05T03:52:37.890Z,100622.00
2018-06-05T03:57:41.779Z,100626.00
2018-06-05T04:02:45.630Z,100622.00
2018-06-05T04:07:49.543Z,100624.00
2018-06-05T04:12:53.378Z,100630.00
2018-06-05T04:17:57.194Z,100634.00
2018-06-05T04:23:01.288Z,100644.00
2018-06-05T04:28:05.135Z,100638.00
2018-06-05T04:33:11.331Z,100649.00
2018-06-05T04:38:15.142Z,100650.00
2018-06-05T04:43:18.937Z,100650.00
2018-06-05T04:48:22.737Z,100645.00
2018-06-05T04:53:27.424Z,100652.00
2018-06-05T04:58:31.597Z,100654.00
2018-06-05T05:03:35.401Z,100649.00
2018-06-05T05:08:39.338Z,100645.00
2018-06-05T05:13:43.411Z,100647.00
2018-06-05T05:18:47.473Z,100645.00
2018-06-05T05:23:51.579Z,100651.00
2018-06-05T05:28:55.658Z,100658.00
2018-06-05T05:33:59.472Z,100655.00
2018-06-05T05:39:03.438Z,100653.00
2018-06-05T05:44:07.266Z,100653.00
2018-06-05T05:49:11.157Z,100654.00
2018-06-05T05:54:14.983Z,100655.00
2018-06-05T05:59:19.279Z,100665.00
2018-06-05T06:04:23.072Z,100671.00
2018-06-05T06:09:26.880Z,100673.00
2018-06-05T06:14:31.022Z,100666.00
2018-06-05T06:19:35.076Z,100677.00
2018-06-05T06:24:38.977Z,100680.00
2018-06-05T06:29:43.044Z,100678.00
2018-06-05T06:34:46.964Z,100677.00
2018-06-05T06:39:50.782Z,100679.00
2018-06-05T06:44:54.627Z,100675.00
2018-06-05T06:49:58.673Z,100678.00
2018-06-05T06:55:02.520Z,100683.00
2018-06-05T07:00:06.281Z,100686.00
2018-06-05T07:05:10.123Z,100689.00
2018-06-05T07:10:13.925Z,100689.00
2018-06-05T07:15:18.000Z,100694.00
2018-06-05T07:20:22.058Z,100703.00
2018-06-05T07:25:25.906Z,100696.00
2018-06-05T07:30:30.024Z,100696.00
2018-06-05T07:35:34.083Z,100698.00
2018-06-05T07:40:37.894Z,100703.00
2018-06-05T07:45:41.712Z,100699.00
2018-06-05T07:50:45.754Z,100696.00
2018-06-05T07:55:49.577Z,100689.00
2018-06-05T08:00:53.366Z,100697.00
2018-06-05T08:05:57.183Z,100693.00
2018-06-05T08:11:01.234Z,100704.00
2018-06-05T08:16:05.450Z,100706.00
2018-06-05T08:21:09.245Z,100703.00
2018-06-05T08:26:13.354Z,100705.00
2018-06-05T08:31:17.164Z,100709.00
2018-06-05T08:36:20.961Z,100707.00
2018-06-05T08:41:24.761Z,100707.00
2018-06-05T08:46:28.829Z,100707.00
2018-06-05T08:51:32.670Z,100708.00
2018-06-05T08:56:36.477Z,100711.00
2018-06-05T09:01:40.305Z,100716.00
2018-06-05T09:06:44.229Z,100724.00
2018-06-05T09:11:48.071Z,100725.00
2018-06-05T09:16:51.906Z,100724.00
2018-06-05T09:21:55.975Z,100726.00
2018-06-05T09:26:59.798Z,100724.00
2018-06-05T09:32:03.716Z,100720.00
2018-06-05T09:37:07.647Z,100736.00
2018-06-05T09:42:11.726Z,100723.00
2018-06-05T09:47:15.816Z,100715.00
2018-06-05T09:52:19.661Z,100715.00
2018-06-05T09:57:23.700Z,100709.00
2018-06-05T10:02:27.754Z,100711.00
2018-06-05T10:07:31.591Z,100711.00
2018-06-05T10:12:35.658Z,100704.00
2018-06-05T10:17:39.731Z,100695.00
2018-06-05T10:22:43.520Z,100694.00
2018-06-05T10:27:47.341Z,100691.00
2018-06-05T10:32:51.139Z,100692.00
2018-06-05T10:37:54.961Z,100683.00
2018-06-05T10:42:59.030Z,100679.00
2018-06-05T10:48:03.097Z,100675.00
2018-06-05T10:53:08.016Z,100673.00
2018-06-05T10:58:12.086Z,100670.00
2018-06-05T11:03:16.135Z,100664.00
2018-06-05T11:08:19.974Z,100651.00
2018-06-05T11:13:24.054Z,100658.00
2018-06-05T11:18:28.105Z,100651.00
2018-06-05T11:23:31.925Z,100648.00
2018-06-05T11:28:36.018Z,100647.00
2018-06-05T11:33:46.692Z,100640.00
2018-06-05T11:38:50.517Z,100629.00
2018-06-05T11:43:54.329Z,100629.00
2018-06-05T11:48:58.132Z,100623.00
2018-06-05T11:54:02.189Z,100618.00
2018-06-05T11:59:06.846Z,100611.00
2018-06-05T12:04:10.634Z,100611.00
2018-06-05T12:09:14.804Z,100602.00
2018-06-05T12:14:18.633Z,100597.00
2018-06-05T12:19:22.457Z,100598.00
2018-06-05T12:24:26.249Z,100586.00
2018-06-05T12:29:30.302Z,100581.00
2018-06-05T12:34:34.096Z,100579.00
2018-06-05T12:39:38.197Z,100577.00
2018-06-05T12:44:42.019Z,100567.00
2018-06-05T12:49:45.841Z,100569.00
2018-06-05T12:54:49.685Z,100573.00
2018-06-05T12:59:53.565Z,100571.00
2018-06-05T13:04:57.365Z,100570.00
2018-06-05T13:10:01.195Z,100561.00
2018-06-05T13:15:05.023Z,100557.00
2018-06-05T13:20:09.672Z,100561.00
2018-06-05T13:25:13.514Z,100557.00
2018-06-05T13:30:17.330Z,100551.00
2018-06-05T13:35:21.165Z,100553.00
2018-06-05T13:40:24.993Z,100550.00
2018-06-05T13:45:28.929Z,100549.00
2018-06-05T13:50:32.741Z,100551.00
2018-06-05T13:55:36.568Z,100546.00
2018-06-05T14:00:40.381Z,100540.00
2018-06-05T14:05:44.196Z,100534.00
2018-06-05T14:10:48.014Z,100539.00
2018-06-05T14:15:51.885Z,100531.00
2018-06-05T14:20:55.923Z,100528.00
2018-06-05T14:25:59.753Z,100526.00
2018-06-05T14:31:03.590Z,100524.00
2018-06-05T14:36:07.412Z,100522.00
2018-06-05T14:41:11.260Z,100512.00
2018-06-05T14:46:15.354Z,100510.00
2018-06-05T14:51:19.173Z,100506.00
2018-06-05T14:56:22.993Z,100506.00
2018-06-05T15:01:27.051Z,100506.00
2018-06-05T15:06:31.118Z,100501.00
2018-06-05T15:11:34.927Z,100504.00
2018-06-05T15:16:38.856Z,100506.00
2018-06-05T15:21:42.665Z,100500.00
2018-06-05T15:26:46.519Z,100497.00
2018-06-05T15:31:50.324Z,100487.00
2018-06-05T15:36:54.139Z,100488.00
2018-06-05T15:41:58.221Z,100480.00
2018-06-05T15:47:02.053Z,100476.00
2018-06-05T15:52:05.889Z,100473.00
2018-06-05T15:57:09.717Z,100474.00
2018-06-05T16:02:13.535Z,100473.00
2018-06-05T16:07:17.342Z,100472.00
2018-06-05T16:12:21.241Z,100470.00
2018-06-05T16:17:25.109Z,100471.00
2018-06-05T16:22:28.963Z,100469.00
2018-06-05T16:27:32.804Z,100468.00
2018-06-05T16:32:36.899Z,100461.00
2018-06-05T16:37:40.966Z,100462.00
2018-06-05T16:42:45.031Z,100459.00
2018-06-05T16:47:49.115Z,100463.00
2018-06-05T16:52:53.252Z,100455.00
2018-06-05T16:57:57.067Z,100453.00
2018-06-05T17:03:01.150Z,100457.00
2018-06-05T17:08:04.972Z,100451.00
2018-06-05T17:13:08.821Z,100447.00
2018-06-05T17:18:12.641Z,100453.00
2018-06-05T17:23:16.466Z,100446.00
2018-06-05T17:28:20.276Z,100443.00
2018-06-05T17:33:24.089Z,100443.00
2018-06-05T17:38:27.911Z,100455.00
2018-06-05T17:43:31.750Z,100454.00
2018-06-05T17:48:35.582Z,100453.00
2018-06-05T17:53:39.437Z,100448.00
2018-06-05T17:58:43.534Z,100451.00
2018-06-05T18:03:47.358Z,100458.00
2018-06-05T18:08:51.185Z,100464.00
2018-06-05T18:13:55.009Z,100471.00
2018-06-05T18:18:58.850Z,100476.00
2018-06-05T18:24:02.785Z,100478.00
2018-06-05T18:29:06.853Z,100478.00
2018-06-05T18:34:10.690Z,100470.00
2018-06-05T18:39:14.563Z,100484.00
2018-06-05T18:44:18.394Z,100486.00
2018-06-05T18:49:22.254Z,100489.00
2018-06-05T18:54:26.074Z,100490.00
2018-06-05T18:59:29.946Z,100495.00
2018-06-05T19:04:33.926Z,100501.00
2018-06-05T19:09:38.846Z,100502.00
2018-06-05T19:14:42.665Z,100510.00
2018-06-05T19:19:46.551Z,100515.00
2018-06-05T19:24:50.362Z,100522.00
2018-06-05T19:29:54.440Z,100530.00
2018-06-05T19:34:58.479Z,100539.00
2018-06-05T19:40:02.275Z,100542.00
2018-06-05T19:45:06.097Z,100549.00
2018-06-05T19:50:10.135Z,100555.00
2018-06-05T19:55:13.958Z,100562.00
2018-06-05T20:00:17.773Z,100571.00
2018-06-05T20:05:21.826Z,100581.00
2018-06-05T20:10:25.614Z,100583.00
2018-06-05T20:15:29.692Z,100585.00
2018-06-05T20:20:33.664Z,100590.00
2018-06-05T20:25:37.981Z,100599.00
2018-06-05T20:30:42.000Z,100594.00
2018-06-05T20:35:45.806Z,100595.00
2018-06-05T20:40:49.866Z,100599.00
2018-06-05T20:45:53.684Z,100602.00
2018-06-05T20:50:57.763Z,100613.00
2018-06-05T20:56:01.840Z,100605.00
2018-06-05T21:01:05.693Z,100602.00
2018-06-05T21:06:09.551Z,100607.00
2018-06-05T21:11:13.363Z,100607.00
2018-06-05T21:16:17.463Z,100610.00
2018-06-05T21:21:21.525Z,100610.00
2018-06-05T21:26:25.657Z,100609.00
2018-06-05T21:31:29.723Z,100610.00
2018-06-05T21:36:33.593Z,100617.00
2018-06-05T21:41:37.922Z,100616.00
2018-06-05T21:46:41.749Z,100622.00
2018-06-05T21:51:45.564Z,100629.00
2018-06-05T21:56:49.626Z,100628.00
2018-06-05T22:01:53.688Z,100619.00
2018-06-05T22:06:57.754Z,100622.00
2018-06-05T22:12:01.590Z,100619.00
2018-06-05T22:17:05.652Z,100623.00
2018-06-05T22:22:09.701Z,100624.00
2018-06-05T22:27:13.797Z,100622.00
2018-06-05T22:32:17.828Z,100626.00
2018-06-05T22:37:21.718Z,100627.00
2018-06-05T22:42:25.786Z,100632.00
2018-06-05T22:47:29.606Z,100632.00
2018-06-05T22:52:33.404Z,100622.00
2018-06-05T22:57:37.266Z,100621.00
2018-06-05T23:02:41.076Z,100624.00
2018-06-05T23:07:44.914Z,100625.00
2018-06-05T23:12:48.757Z,100627.00
2018-06-05T23:17:52.837Z,100628.00
2018-06-05T23:22:56.882Z,100633.00
2018-06-05T23:28:07.549Z,100634.00
2018-06-05T23:33:11.371Z,100636.00
2018-06-05T23:38:15.192Z,100637.00
2018-06-05T23:43:19.015Z,100630.00
2018-06-05T23:48:23.083Z,100627.00
2018-06-05T23:53:27.702Z,100623.00
2018-06-05T23:58:31.512Z,100628.00
