createdAt,value
2023-05-09T00:01:54.152Z,0.7
2023-05-09T00:08:17.722Z,0.7
2023-05-09T00:13:18.484Z,0.8
2023-05-09T00:18:19.217Z,0.8
2023-05-09T00:23:19.937Z,0.9
2023-05-09T00:28:20.559Z,1.2
2023-05-09T00:33:21.421Z,1.1
2023-05-09T00:38:21.952Z,1.0
2023-05-09T00:43:22.748Z,0.8
2023-05-09T00:48:23.459Z,0.9
2023-05-09T00:53:24.042Z,1.1
2023-05-09T00:58:24.808Z,1.0
2023-05-09T01:03:25.791Z,1.0
2023-05-09T01:08:26.332Z,0.9
2023-05-09T01:13:27.102Z,1.0
2023-05-09T01:18:27.935Z,1.1
2023-05-09T01:23:28.648Z,1.1
2023-05-09T01:28:29.374Z,1.3
2023-05-09T01:33:30.190Z,1.3
2023-05-09T01:38:30.868Z,1.2
2023-05-09T01:43:31.686Z,1.4
2023-05-09T01:48:32.470Z,1.4
2023-05-09T01:53:33.078Z,2.0
2023-05-09T01:58:33.921Z,2.0
2023-05-09T02:03:35.041Z,2.3
2023-05-09T02:08:35.482Z,3.6
2023-05-09T02:13:36.135Z,4.2
2023-05-09T02:18:36.947Z,5.0
2023-05-09T02:23:37.623Z,5.4
2023-05-09T02:28:38.294Z,5.5
2023-05-09T02:33:38.974Z,6.1
2023-05-09T02:38:39.661Z,6.0
2023-05-09T02:43:40.396Z,6.3
2023-05-09T02:48:41.086Z,5.7
2023-05-09T02:53:41.815Z,6.2
2023-05-09T02:58:42.452Z,6.4
2023-05-09T03:03:43.497Z,6.6
2023-05-09T03:08:43.778Z,5.7
2023-05-09T03:13:44.548Z,5.2
2023-05-09T03:18:45.281Z,5.6
2023-05-09T03:23:45.885Z,6.2
2023-05-09T03:28:46.689Z,5.0
2023-05-09T03:33:47.509Z,4.7
2023-05-09T03:38:48.060Z,4.7
2023-05-09T03:43:48.859Z,5.0
2023-05-09T03:48:49.645Z,4.9
2023-05-09T03:53:50.294Z,4.2
2023-05-09T03:58:50.973Z,4.0
2023-05-09T04:03:51.906Z,4.2
2023-05-09T04:08:52.456Z,4.5
2023-05-09T04:13:53.083Z,3.6
2023-05-09T04:18:53.954Z,3.5
2023-05-09T04:23:54.650Z,3.8
2023-05-09T04:28:55.387Z,3.0
2023-05-09T04:33:56.123Z,3.6
2023-05-09T04:38:56.890Z,3.0
2023-05-09T04:43:57.600Z,3.1
2023-05-09T04:48:58.373Z,2.7
2023-05-09T04:53:59.100Z,2.9
2023-05-09T04:58:59.775Z,2.7
2023-05-09T05:04:00.794Z,2.9
2023-05-09T05:09:01.126Z,2.9
2023-05-09T05:14:01.957Z,2.8
2023-05-09T05:19:02.748Z,2.4
2023-05-09T05:24:03.406Z,3.0
2023-05-09T05:29:04.059Z,3.1
2023-05-09T05:34:04.973Z,3.3
2023-05-09T05:39:05.650Z,3.1
2023-05-09T05:44:06.384Z,2.6
2023-05-09T05:49:07.084Z,2.3
2023-05-09T05:54:07.837Z,3.4
2023-05-09T05:59:08.539Z,3.1
2023-05-09T06:04:09.597Z,2.7
2023-05-09T06:09:09.968Z,3.2
2023-05-09T06:14:10.783Z,2.7
2023-05-09T06:19:11.549Z,2.9
2023-05-09T06:24:23.483Z,2.6
2023-05-09T06:29:12.909Z,3.0
2023-05-09T06:34:13.854Z,2.6
2023-05-09T06:39:14.448Z,2.8
2023-05-09T06:44:15.151Z,2.6
2023-05-09T06:49:16.014Z,2.7
2023-05-09T06:54:16.697Z,3.0
2023-05-09T06:59:17.449Z,2.6
2023-05-09T07:04:19.743Z,2.4
2023-05-09T07:09:18.915Z,2.4
2023-05-09T07:14:19.586Z,2.8
2023-05-09T07:19:20.395Z,2.9
2023-05-09T07:24:20.962Z,2.8
2023-05-09T07:29:21.766Z,3.0
2023-05-09T07:34:22.613Z,3.0
2023-05-09T07:39:23.114Z,3.0
2023-05-09T07:44:23.947Z,3.4
2023-05-09T07:49:24.771Z,3.7
2023-05-09T07:54:25.494Z,3.9
2023-05-09T07:59:26.041Z,3.7
2023-05-09T08:04:27.071Z,4.0
2023-05-09T08:09:27.564Z,4.1
2023-05-09T08:14:28.210Z,3.8
2023-05-09T08:19:29.004Z,4.1
2023-05-09T08:24:29.759Z,3.9
2023-05-09T08:29:30.487Z,4.5
2023-05-09T08:34:31.203Z,4.2
2023-05-09T08:39:31.937Z,4.0
2023-05-09T08:44:32.742Z,3.0
2023-05-09T08:49:38.494Z,3.6
2023-05-09T08:54:34.090Z,3.8
2023-05-09T08:59:35.003Z,3.9
2023-05-09T09:04:35.851Z,3.6
2023-05-09T09:09:36.487Z,4.7
2023-05-09T09:14:37.191Z,3.6
2023-05-09T09:19:38.060Z,4.9
2023-05-09T09:24:38.852Z,3.5
2023-05-09T09:29:39.413Z,3.4
2023-05-09T09:34:40.170Z,3.5
2023-05-09T09:39:40.883Z,3.3
2023-05-09T09:44:41.699Z,3.6
2023-05-09T09:49:44.115Z,3.8
2023-05-09T09:54:43.106Z,4.0
2023-05-09T09:59:43.961Z,4.0
2023-05-09T10:04:44.718Z,4.0
2023-05-09T10:09:45.533Z,3.9
2023-05-09T10:14:46.285Z,3.9
2023-05-09T10:19:47.064Z,3.5
2023-05-09T10:24:47.861Z,3.6
2023-05-09T10:29:48.600Z,4.5
2023-05-09T10:34:49.596Z,3.2
2023-05-09T10:39:50.064Z,4.0
2023-05-09T10:44:50.787Z,3.4
2023-05-09T10:49:51.705Z,3.2
2023-05-09T10:54:52.381Z,3.8
2023-05-09T10:59:53.082Z,3.8
2023-05-09T11:04:53.963Z,3.2
2023-05-09T11:09:54.614Z,3.5
2023-05-09T11:14:55.454Z,3.4
2023-05-09T11:19:56.179Z,3.4
2023-05-09T11:25:04.857Z,3.0
2023-05-09T11:29:57.690Z,3.6
2023-05-09T11:34:58.484Z,3.3
2023-05-09T11:39:59.204Z,3.7
2023-05-09T11:45:00.008Z,3.8
2023-05-09T11:50:00.786Z,3.5
2023-05-09T11:55:01.491Z,3.8
2023-05-09T12:00:02.283Z,3.5
2023-05-09T12:05:03.337Z,3.9
2023-05-09T12:10:03.747Z,3.4
2023-05-09T12:15:04.671Z,3.8
2023-05-09T12:20:05.629Z,3.1
2023-05-09T12:25:06.079Z,3.6
2023-05-09T12:30:07.043Z,3.3
2023-05-09T12:35:07.927Z,3.8
2023-05-09T12:40:08.633Z,3.2
2023-05-09T12:45:09.389Z,3.0
2023-05-09T12:50:10.222Z,4.1
2023-05-09T12:55:10.907Z,3.2
2023-05-09T13:00:11.668Z,3.5
2023-05-09T13:05:12.722Z,3.6
2023-05-09T13:10:13.179Z,3.6
2023-05-09T13:15:14.427Z,2.9
2023-05-09T13:20:15.158Z,2.9
2023-05-09T13:25:15.647Z,3.0
2023-05-09T13:30:16.810Z,3.1
2023-05-09T13:35:17.255Z,3.3
2023-05-09T13:40:18.089Z,3.5
2023-05-09T13:45:18.764Z,3.2
2023-05-09T13:50:19.625Z,3.3
2023-05-09T13:55:20.339Z,3.5
2023-05-09T14:00:21.217Z,3.7
2023-05-09T14:05:21.988Z,3.1
2023-05-09T14:10:23.703Z,2.9
2023-05-09T14:15:24.449Z,3.3
2023-05-09T14:20:24.214Z,2.9
2023-05-09T14:25:25.027Z,2.6
2023-05-09T14:30:26.929Z,3.0
2023-05-09T14:35:27.791Z,2.7
2023-05-09T14:40:27.488Z,2.8
2023-05-09T14:45:29.214Z,2.6
2023-05-09T14:50:30.113Z,2.7
2023-05-09T14:55:30.896Z,2.9
2023-05-09T15:00:30.722Z,2.8
2023-05-09T15:05:32.095Z,3.1
2023-05-09T15:10:33.457Z,3.2
2023-05-09T15:15:34.216Z,2.9
2023-05-09T15:20:34.124Z,3.0
2023-05-09T15:25:34.957Z,3.2
2023-05-09T15:30:37.457Z,3.3
2023-05-09T15:35:37.681Z,3.0
2023-05-09T15:40:37.429Z,2.8
2023-05-09T15:45:38.185Z,3.2
2023-05-09T15:50:39.142Z,3.1
2023-05-09T15:55:39.904Z,3.3
2023-05-09T16:00:40.705Z,2.9
2023-05-09T16:05:41.776Z,2.6
2023-05-09T16:10:42.263Z,2.7
2023-05-09T16:15:43.120Z,2.5
2023-05-09T16:20:44.096Z,2.5
2023-05-09T16:25:44.906Z,3.1
2023-05-09T16:30:45.487Z,3.4
2023-05-09T16:35:47.466Z,2.1
2023-05-09T16:40:47.113Z,2.4
2023-05-09T16:45:47.923Z,2.9
2023-05-09T16:50:48.806Z,2.8
2023-05-09T16:55:49.505Z,2.6
2023-05-09T17:00:50.216Z,2.5
2023-05-09T17:05:51.418Z,3.0
2023-05-09T17:10:51.868Z,2.5
2023-05-09T17:15:52.826Z,2.5
2023-05-09T17:20:53.624Z,2.4
2023-05-09T17:25:54.306Z,2.1
2023-05-09T17:30:55.117Z,3.3
2023-05-09T17:35:56.048Z,3.4
2023-05-09T17:40:56.853Z,3.2
2023-05-09T17:45:57.550Z,2.8
2023-05-09T17:50:58.461Z,2.5
2023-05-09T17:55:59.082Z,2.7
2023-05-09T18:00:59.958Z,2.5
2023-05-09T18:06:01.327Z,3.0
2023-05-09T18:11:01.431Z,3.4
2023-05-09T18:16:02.312Z,2.4
2023-05-09T18:21:03.258Z,3.0
2023-05-09T18:26:03.950Z,2.7
2023-05-09T18:31:04.742Z,2.7
2023-05-09T18:36:05.573Z,2.7
2023-05-09T18:41:06.349Z,2.8
2023-05-09T18:46:06.984Z,3.2
2023-05-09T18:51:08.020Z,2.6
2023-05-09T18:56:08.876Z,2.5
2023-05-09T19:01:09.607Z,2.3
2023-05-09T19:06:10.598Z,3.2
2023-05-09T19:11:11.016Z,2.8
2023-05-09T19:16:11.880Z,2.4
2023-05-09T19:21:12.614Z,2.8
2023-05-09T19:26:13.423Z,2.6
2023-05-09T19:31:14.267Z,3.4
2023-05-09T19:36:15.190Z,2.3
2023-05-09T19:41:15.817Z,2.3
2023-05-09T19:46:16.612Z,2.8
2023-05-09T19:51:17.562Z,2.7
2023-05-09T19:56:17.933Z,2.7
2023-05-09T20:01:18.712Z,2.8
2023-05-09T20:06:19.841Z,2.1
2023-05-09T20:11:20.083Z,2.0
2023-05-09T20:16:21.294Z,2.4
2023-05-09T20:21:21.558Z,2.2
2023-05-09T20:26:23.897Z,2.3
2023-05-09T20:31:24.166Z,2.1
2023-05-09T20:36:24.802Z,2.2
2023-05-09T20:41:25.383Z,2.8
2023-05-09T20:46:26.003Z,3.1
2023-05-09T20:51:25.734Z,2.2
2023-05-09T20:56:26.375Z,2.3
2023-05-09T21:01:27.102Z,2.1
2023-05-09T21:06:29.155Z,2.2
2023-05-09T21:11:28.538Z,1.9
2023-05-09T21:16:29.208Z,1.8
2023-05-09T21:21:30.824Z,2.1
2023-05-09T21:26:30.637Z,1.9
2023-05-09T21:31:31.413Z,2.0
2023-05-09T21:36:32.081Z,2.5
2023-05-09T21:41:32.798Z,3.0
2023-05-09T21:46:34.677Z,2.1
2023-05-09T21:51:35.251Z,2.1
2023-05-09T21:56:35.027Z,2.1
2023-05-09T22:01:35.729Z,2.5
2023-05-09T22:06:36.554Z,2.8
2023-05-09T22:11:38.238Z,2.3
2023-05-09T22:16:37.809Z,2.1
2023-05-09T22:21:38.670Z,1.8
2023-05-09T22:26:39.230Z,1.3
2023-05-09T22:31:40.021Z,1.7
2023-05-09T22:36:40.820Z,1.6
2023-05-09T22:41:41.414Z,1.6
2023-05-09T22:46:42.152Z,1.8
2023-05-09T22:51:42.928Z,1.5
2023-05-09T22:56:43.670Z,1.7
2023-05-09T23:01:44.426Z,1.4
2023-05-09T23:06:45.076Z,1.5
2023-05-09T23:11:45.853Z,1.6
2023-05-09T23:16:46.530Z,1.7
2023-05-09T23:21:47.244Z,1.6
2023-05-09T23:26:47.942Z,1.4
2023-05-09T23:31:48.589Z,1.7
2023-05-09T23:36:49.539Z,1.6
2023-05-09T23:41:49.936Z,1.3
2023-05-09T23:46:50.790Z,1.6
2023-05-09T23:51:51.539Z,1.6
2023-05-09T23:56:52.196Z,1.6
